createdAt,value
2018-05-31T00:00:06.299Z,99.90
2018-05-31T00:02:33.825Z,99.90
2018-05-31T00:05:01.343Z,99.90
2018-05-31T00:07:29.683Z,99.90
2018-05-31T00:09:57.210Z,99.90
2018-05-31T00:12:24.728Z,99.90
2018-05-31T00:14:52.251Z,99.90
2018-05-31T00:17:19.774Z,99.90
2018-05-31T00:19:48.055Z,99.90
2018-05-31T00:22:15.621Z,99.90
2018-05-31T00:24:43.170Z,99.90
2018-05-31T00:27:10.696Z,99.90
2018-05-31T00:29:38.222Z,99.90
2018-05-31T00:32:05.741Z,99.90
2018-05-31T00:34:33.283Z,99.90
2018-05-31T00:37:01.560Z,99.90
2018-05-31T00:39:29.876Z,99.90
2018-05-31T00:41:57.407Z,99.90
2018-05-31T00:44:24.915Z,99.90
2018-05-31T00:46:52.450Z,99.90
2018-05-31T00:49:19.979Z,99.90
2018-05-31T00:51:47.500Z,99.90
2018-05-31T00:54:15.759Z,99.90
2018-05-31T00:56:43.275Z,99.90
2018-05-31T00:59:10.822Z,99.90
2018-05-31T01:01:38.345Z,99.90
2018-05-31T01:04:06.758Z,99.90
2018-05-31T01:06:34.269Z,99.90
2018-05-31T01:09:01.840Z,99.90
2018-05-31T01:11:30.132Z,99.90
2018-05-31T01:13:57.651Z,99.90
2018-05-31T01:16:25.165Z,99.90
2018-05-31T01:18:52.698Z,99.90
2018-05-31T01:21:20.215Z,99.90
2018-05-31T01:23:47.758Z,99.90
2018-05-31T01:26:15.420Z,99.90
2018-05-31T01:28:42.944Z,99.90
2018-05-31T01:31:10.454Z,99.90
2018-05-31T01:33:37.954Z,99.90
2018-05-31T01:36:05.499Z,99.90
2018-05-31T01:38:33.033Z,99.90
2018-05-31T01:41:00.542Z,99.90
2018-05-31T01:43:28.083Z,99.90
2018-05-31T01:45:55.631Z,99.90
2018-05-31T01:48:23.139Z,99.90
2018-05-31T01:50:50.661Z,99.90
2018-05-31T01:53:18.175Z,99.90
2018-05-31T01:55:46.469Z,99.90
2018-05-31T01:58:13.984Z,99.90
2018-05-31T02:00:41.517Z,99.90
2018-05-31T02:03:09.029Z,99.90
2018-05-31T02:05:37.325Z,99.90
2018-05-31T02:08:04.855Z,99.90
2018-05-31T02:10:33.151Z,99.90
2018-05-31T02:13:00.735Z,99.90
2018-05-31T02:15:28.376Z,99.90
2018-05-31T02:17:55.950Z,99.90
2018-05-31T02:20:23.458Z,99.90
2018-05-31T02:22:51.751Z,99.90
2018-05-31T02:25:19.323Z,99.90
2018-05-31T02:27:46.866Z,99.90
2018-05-31T02:30:14.445Z,99.90
2018-05-31T02:32:41.966Z,99.90
2018-05-31T02:35:10.258Z,99.90
2018-05-31T02:37:38.562Z,99.90
2018-05-31T02:40:06.092Z,99.90
2018-05-31T02:42:33.621Z,99.90
2018-05-31T02:45:01.958Z,99.90
2018-05-31T02:47:29.465Z,99.90
2018-05-31T02:49:57.776Z,99.90
2018-05-31T02:52:25.276Z,99.90
2018-05-31T02:54:52.819Z,99.90
2018-05-31T02:57:20.349Z,99.90
2018-05-31T02:59:47.875Z,99.90
2018-05-31T03:02:15.567Z,99.90
2018-05-31T03:04:43.103Z,99.90
2018-05-31T03:07:10.681Z,99.90
2018-05-31T03:09:38.226Z,99.90
2018-05-31T03:12:05.744Z,99.90
2018-05-31T03:14:33.332Z,99.90
2018-05-31T03:17:00.885Z,99.90
2018-05-31T03:19:28.466Z,99.90
2018-05-31T03:21:56.017Z,99.90
2018-05-31T03:24:23.628Z,99.90
2018-05-31T03:26:51.961Z,99.90
2018-05-31T03:29:19.505Z,99.90
2018-05-31T03:31:47.042Z,99.90
2018-05-31T03:34:14.538Z,99.90
2018-05-31T03:36:42.084Z,99.90
2018-05-31T03:39:09.638Z,99.90
2018-05-31T03:41:37.226Z,99.90
2018-05-31T03:44:04.807Z,99.90
2018-05-31T03:46:32.301Z,99.90
2018-05-31T03:48:59.822Z,99.90
2018-05-31T03:51:28.120Z,99.90
2018-05-31T03:53:55.663Z,99.90
2018-05-31T03:56:23.946Z,99.90
2018-05-31T03:58:51.481Z,99.90
2018-05-31T04:01:19.790Z,99.90
2018-05-31T04:03:47.372Z,99.90
2018-05-31T04:06:14.898Z,99.90
2018-05-31T04:08:42.540Z,99.90
2018-05-31T04:11:10.088Z,99.90
2018-05-31T04:13:38.355Z,99.90
2018-05-31T04:16:06.733Z,99.90
2018-05-31T04:18:35.172Z,99.90
2018-05-31T04:21:02.706Z,99.90
2018-05-31T04:23:30.263Z,99.90
2018-05-31T04:25:57.802Z,99.90
2018-05-31T04:28:25.340Z,99.90
2018-05-31T04:30:53.667Z,99.90
2018-05-31T04:33:21.818Z,99.90
2018-05-31T04:35:49.321Z,99.90
2018-05-31T04:38:16.852Z,99.90
2018-05-31T04:40:44.385Z,99.90
2018-05-31T04:43:11.901Z,99.90
2018-05-31T04:45:39.428Z,99.90
2018-05-31T04:48:06.981Z,99.90
2018-05-31T04:50:34.494Z,99.90
2018-05-31T04:53:02.806Z,99.90
2018-05-31T04:55:30.330Z,99.90
2018-05-31T04:57:57.830Z,99.90
2018-05-31T05:00:25.361Z,99.90
2018-05-31T05:02:52.972Z,99.90
2018-05-31T05:05:20.495Z,99.90
2018-05-31T05:07:48.007Z,99.90
2018-05-31T05:10:15.541Z,99.90
2018-05-31T05:12:43.142Z,99.90
2018-05-31T05:15:10.653Z,99.90
2018-05-31T05:17:38.151Z,99.90
2018-05-31T05:20:05.744Z,99.90
2018-05-31T05:22:33.290Z,99.90
2018-05-31T05:25:00.908Z,99.90
2018-05-31T05:27:28.423Z,99.90
2018-05-31T05:29:55.950Z,99.90
2018-05-31T05:32:23.510Z,99.90
2018-05-31T05:34:51.019Z,99.90
2018-05-31T05:37:18.526Z,99.90
2018-05-31T05:39:46.078Z,99.90
2018-05-31T05:42:13.658Z,99.90
2018-05-31T05:44:41.176Z,99.90
2018-05-31T05:47:08.701Z,99.90
2018-05-31T05:49:36.982Z,99.60
2018-05-31T05:52:05.314Z,98.60
2018-05-31T05:54:32.828Z,98.60
2018-05-31T05:57:01.133Z,98.40
2018-05-31T05:59:28.705Z,98.50
2018-05-31T06:01:56.286Z,98.60
2018-05-31T06:04:23.787Z,97.80
2018-05-31T06:06:51.298Z,96.80
2018-05-31T06:09:18.945Z,97.30
2018-05-31T06:11:46.534Z,96.90
2018-05-31T06:14:14.838Z,97.30
2018-05-31T06:16:42.384Z,97.20
2018-05-31T06:19:09.972Z,97.50
2018-05-31T06:21:37.501Z,96.50
2018-05-31T06:24:05.081Z,96.50
2018-05-31T06:26:32.667Z,97.80
2018-05-31T06:29:00.899Z,97.60
2018-05-31T06:31:28.445Z,97.60
2018-05-31T06:33:56.726Z,96.80
2018-05-31T06:36:24.275Z,96.90
2018-05-31T06:38:52.672Z,97.10
2018-05-31T06:41:20.189Z,97.20
2018-05-31T06:43:47.684Z,97.00
2018-05-31T06:46:15.233Z,98.00
2018-05-31T06:48:42.731Z,98.20
2018-05-31T06:51:10.253Z,98.20
2018-05-31T06:53:37.767Z,98.50
2018-05-31T06:56:05.268Z,98.20
2018-05-31T06:58:33.036Z,97.90
2018-05-31T07:01:00.516Z,96.70
2018-05-31T07:03:28.049Z,96.80
2018-05-31T07:05:55.584Z,97.10
2018-05-31T07:08:23.184Z,96.60
2018-05-31T07:10:50.711Z,96.00
2018-05-31T07:13:18.239Z,96.40
2018-05-31T07:15:46.519Z,95.80
2018-05-31T07:18:14.768Z,95.70
2018-05-31T07:20:42.293Z,95.70
2018-05-31T07:23:09.812Z,96.00
2018-05-31T07:25:38.087Z,97.20
2018-05-31T07:28:06.438Z,96.50
2018-05-31T07:30:33.953Z,96.50
2018-05-31T07:33:01.488Z,96.80
2018-05-31T07:35:29.025Z,96.70
2018-05-31T07:37:57.307Z,97.30
2018-05-31T07:40:25.562Z,97.10
2018-05-31T07:42:53.088Z,97.00
2018-05-31T07:45:20.579Z,96.90
2018-05-31T07:47:48.924Z,98.00
2018-05-31T07:50:16.549Z,98.00
2018-05-31T07:52:44.088Z,96.80
2018-05-31T07:55:12.495Z,95.80
2018-05-31T07:57:40.021Z,95.80
2018-05-31T08:00:07.553Z,96.10
2018-05-31T08:02:35.082Z,95.30
2018-05-31T08:05:02.576Z,94.90
2018-05-31T08:07:30.885Z,96.60
2018-05-31T08:09:58.419Z,96.60
2018-05-31T08:12:26.682Z,95.10
2018-05-31T08:14:54.989Z,95.20
2018-05-31T08:17:22.486Z,95.20
2018-05-31T08:19:50.095Z,95.40
2018-05-31T08:22:17.620Z,96.80
2018-05-31T08:24:45.156Z,95.40
2018-05-31T08:27:12.682Z,95.80
2018-05-31T08:29:40.232Z,95.50
2018-05-31T08:32:07.778Z,94.80
2018-05-31T08:34:35.281Z,94.90
2018-05-31T08:37:02.810Z,95.20
2018-05-31T08:39:30.322Z,94.70
2018-05-31T08:41:58.599Z,95.30
2018-05-31T08:44:26.892Z,94.60
2018-05-31T08:46:54.458Z,94.60
2018-05-31T08:49:22.021Z,95.00
2018-05-31T08:51:49.519Z,94.50
2018-05-31T08:54:17.117Z,94.60
2018-05-31T08:56:44.622Z,95.30
2018-05-31T08:59:12.156Z,94.60
2018-05-31T09:01:39.905Z,94.00
2018-05-31T09:04:07.467Z,94.50
2018-05-31T09:06:35.006Z,93.90
2018-05-31T09:09:02.564Z,94.20
2018-05-31T09:11:30.088Z,94.80
2018-05-31T09:13:57.605Z,94.10
2018-05-31T09:16:25.151Z,94.60
2018-05-31T09:18:52.664Z,94.30
2018-05-31T09:21:21.162Z,93.90
2018-05-31T09:23:48.672Z,94.20
2018-05-31T09:26:16.870Z,94.00
2018-05-31T09:28:44.588Z,93.90
2018-05-31T09:31:12.150Z,94.70
2018-05-31T09:33:39.661Z,93.70
2018-05-31T09:36:07.981Z,94.10
2018-05-31T09:38:35.484Z,94.10
2018-05-31T09:41:03.748Z,94.80
2018-05-31T09:43:32.528Z,94.80
2018-05-31T09:46:00.042Z,94.80
2018-05-31T09:48:27.566Z,94.20
2018-05-31T09:50:55.937Z,93.00
2018-05-31T09:53:25.131Z,93.70
2018-05-31T09:55:53.438Z,92.80
2018-05-31T09:58:20.944Z,92.80
2018-05-31T10:00:48.545Z,92.00
2018-05-31T10:03:16.103Z,92.40
2018-05-31T10:05:43.647Z,93.00
2018-05-31T10:08:11.147Z,92.70
2018-05-31T10:10:38.685Z,91.80
2018-05-31T10:13:06.198Z,92.10
2018-05-31T10:15:34.563Z,91.60
2018-05-31T10:18:02.267Z,91.50
2018-05-31T10:20:29.758Z,91.80
2018-05-31T10:22:57.372Z,91.10
2018-05-31T10:25:24.908Z,90.90
2018-05-31T10:27:53.205Z,91.60
2018-05-31T10:30:20.707Z,91.60
2018-05-31T10:32:48.252Z,92.10
2018-05-31T10:35:15.985Z,92.30
2018-05-31T10:37:43.488Z,93.10
2018-05-31T10:40:11.030Z,92.60
2018-05-31T10:42:38.526Z,93.00
2018-05-31T10:45:06.793Z,93.40
2018-05-31T10:47:35.211Z,93.20
2018-05-31T10:50:02.724Z,93.20
2018-05-31T10:52:31.297Z,92.30
2018-05-31T10:54:59.583Z,92.10
2018-05-31T10:57:27.844Z,91.70
2018-05-31T10:59:56.265Z,93.60
2018-05-31T11:02:23.755Z,93.60
2018-05-31T11:04:51.243Z,92.20
2018-05-31T11:07:19.546Z,92.60
2018-05-31T11:09:47.043Z,92.60
2018-05-31T11:12:14.691Z,92.30
2018-05-31T11:14:42.176Z,91.10
2018-05-31T11:17:09.669Z,91.10
2018-05-31T11:19:37.212Z,90.90
2018-05-31T11:22:04.736Z,91.80
2018-05-31T11:24:32.296Z,91.70
2018-05-31T11:27:00.593Z,92.80
2018-05-31T11:29:28.878Z,90.70
2018-05-31T11:31:56.386Z,90.70
2018-05-31T11:34:23.938Z,91.60
2018-05-31T11:36:51.573Z,90.90
2018-05-31T11:39:19.132Z,91.50
2018-05-31T11:41:46.709Z,92.80
2018-05-31T11:44:14.215Z,91.70
2018-05-31T11:46:41.813Z,91.70
2018-05-31T11:49:09.310Z,92.70
2018-05-31T11:51:37.610Z,91.50
2018-05-31T11:54:05.181Z,91.40
2018-05-31T11:56:32.675Z,93.10
2018-05-31T11:59:00.196Z,91.80
2018-05-31T12:01:27.751Z,91.30
2018-05-31T12:03:55.267Z,90.90
2018-05-31T12:06:23.672Z,91.80
2018-05-31T12:08:51.241Z,91.80
2018-05-31T12:11:18.781Z,91.40
2018-05-31T12:13:46.334Z,91.30
2018-05-31T12:16:13.833Z,90.40
2018-05-31T12:18:41.376Z,89.20
2018-05-31T12:21:08.900Z,90.50
2018-05-31T12:23:36.734Z,89.50
2018-05-31T12:26:05.019Z,90.80
2018-05-31T12:28:33.318Z,90.70
2018-05-31T12:31:00.842Z,90.70
2018-05-31T12:33:29.159Z,88.30
2018-05-31T12:35:56.720Z,88.30
2018-05-31T12:38:24.227Z,89.20
2018-05-31T12:40:51.817Z,87.10
2018-05-31T12:43:19.384Z,85.80
2018-05-31T12:45:46.946Z,84.30
2018-05-31T12:48:14.471Z,86.50
2018-05-31T12:50:42.797Z,88.10
2018-05-31T12:53:10.313Z,88.00
2018-05-31T12:55:37.872Z,87.10
2018-05-31T12:58:05.411Z,86.60
2018-05-31T13:00:33.693Z,85.80
2018-05-31T13:03:01.272Z,85.90
2018-05-31T13:05:28.810Z,86.50
2018-05-31T13:07:57.065Z,85.90
2018-05-31T13:10:24.569Z,85.80
2018-05-31T13:12:52.200Z,86.80
2018-05-31T13:15:19.739Z,88.00
2018-05-31T13:17:47.411Z,88.60
2018-05-31T13:20:15.714Z,85.10
2018-05-31T13:22:43.256Z,85.00
2018-05-31T13:25:10.871Z,86.50
2018-05-31T13:27:38.405Z,87.70
2018-05-31T13:30:05.938Z,87.20
2018-05-31T13:32:33.486Z,86.80
2018-05-31T13:35:01.001Z,87.40
2018-05-31T13:37:28.626Z,88.00
2018-05-31T13:39:56.188Z,86.90
2018-05-31T13:42:23.704Z,86.10
2018-05-31T13:44:52.024Z,85.40
2018-05-31T13:47:19.575Z,85.20
2018-05-31T13:49:47.074Z,87.80
2018-05-31T13:52:15.321Z,87.00
2018-05-31T13:54:42.848Z,87.00
2018-05-31T13:57:10.369Z,86.60
2018-05-31T13:59:38.653Z,89.80
2018-05-31T14:02:06.936Z,89.50
2018-05-31T14:04:34.487Z,89.50
2018-05-31T14:07:02.010Z,87.80
2018-05-31T14:09:29.609Z,88.80
2018-05-31T14:11:57.840Z,89.60
2018-05-31T14:14:25.561Z,89.60
2018-05-31T14:16:53.136Z,86.70
2018-05-31T14:19:20.772Z,85.30
2018-05-31T14:21:48.315Z,86.50
2018-05-31T14:24:15.992Z,88.00
2018-05-31T14:26:43.492Z,88.50
2018-05-31T14:29:11.000Z,87.90
2018-05-31T14:31:38.524Z,87.80
2018-05-31T14:34:06.775Z,90.60
2018-05-31T14:36:34.333Z,90.60
2018-05-31T14:39:01.836Z,89.30
2018-05-31T14:41:29.547Z,90.80
2018-05-31T14:43:57.089Z,91.10
2018-05-31T14:46:24.585Z,90.90
2018-05-31T14:48:52.896Z,90.50
2018-05-31T14:51:20.410Z,90.50
2018-05-31T14:53:48.676Z,89.60
2018-05-31T14:56:16.997Z,90.70
2018-05-31T14:58:44.503Z,90.70
2018-05-31T15:01:12.090Z,91.20
2018-05-31T15:03:39.640Z,91.00
2018-05-31T15:06:07.158Z,92.10
2018-05-31T15:08:34.720Z,92.70
2018-05-31T15:11:02.410Z,91.70
2018-05-31T15:13:29.937Z,92.00
2018-05-31T15:15:57.725Z,92.20
2018-05-31T15:18:25.255Z,91.70
2018-05-31T15:20:52.750Z,91.80
2018-05-31T15:23:20.277Z,91.60
2018-05-31T15:25:47.769Z,92.00
2018-05-31T15:28:15.302Z,93.10
2018-05-31T15:30:43.577Z,93.00
2018-05-31T15:33:11.882Z,93.00
2018-05-31T15:35:39.419Z,93.00
2018-05-31T15:38:06.996Z,93.10
2018-05-31T15:40:34.511Z,93.30
2018-05-31T15:43:02.792Z,93.10
2018-05-31T15:45:31.146Z,93.00
2018-05-31T15:47:58.642Z,93.00
2018-05-31T15:50:26.307Z,93.10
2018-05-31T15:52:53.810Z,92.90
2018-05-31T15:55:21.430Z,92.80
2018-05-31T15:57:48.985Z,92.80
2018-05-31T16:00:16.472Z,92.80
2018-05-31T16:02:43.976Z,92.30
2018-05-31T16:05:11.534Z,92.60
2018-05-31T16:07:39.062Z,92.50
2018-05-31T16:10:06.564Z,92.80
2018-05-31T16:12:34.067Z,90.90
2018-05-31T16:15:01.894Z,91.90
2018-05-31T16:17:29.756Z,93.00
2018-05-31T16:19:57.318Z,92.50
2018-05-31T16:22:24.822Z,93.10
2018-05-31T16:24:53.110Z,94.00
2018-05-31T16:27:20.608Z,94.00
2018-05-31T16:29:48.126Z,94.00
2018-05-31T16:32:16.405Z,95.30
2018-05-31T16:34:43.928Z,95.30
2018-05-31T16:37:11.465Z,94.50
2018-05-31T16:39:39.083Z,94.70
2018-05-31T16:42:06.571Z,94.60
2018-05-31T16:44:34.063Z,94.40
2018-05-31T16:47:01.588Z,94.80
2018-05-31T16:49:29.084Z,94.30
2018-05-31T16:51:57.342Z,94.60
2018-05-31T16:54:24.858Z,94.60
2018-05-31T16:56:52.465Z,94.50
2018-05-31T16:59:20.821Z,95.20
2018-05-31T17:01:48.286Z,95.10
2018-05-31T17:04:15.791Z,95.50
2018-05-31T17:06:43.306Z,94.30
2018-05-31T17:09:11.627Z,94.00
2018-05-31T17:11:39.140Z,94.00
2018-05-31T17:14:07.404Z,94.60
2018-05-31T17:16:34.926Z,94.50
2018-05-31T17:19:02.450Z,95.10
2018-05-31T17:21:30.006Z,95.60
2018-05-31T17:23:57.557Z,94.50
2018-05-31T17:26:25.050Z,94.80
2018-05-31T17:28:52.574Z,94.80
2018-05-31T17:31:20.148Z,95.20
2018-05-31T17:33:47.668Z,95.30
2018-05-31T17:36:15.945Z,95.60
2018-05-31T17:38:44.252Z,98.00
2018-05-31T17:41:11.762Z,97.90
2018-05-31T17:43:39.281Z,99.90
2018-05-31T17:46:06.789Z,99.90
2018-05-31T17:48:35.069Z,99.90
2018-05-31T17:51:03.356Z,99.90
2018-05-31T17:53:30.860Z,99.90
2018-05-31T17:55:58.384Z,99.90
2018-05-31T17:58:26.041Z,99.90
2018-05-31T18:00:53.596Z,99.90
2018-05-31T18:03:21.138Z,99.90
2018-05-31T18:05:48.681Z,99.90
2018-05-31T18:08:16.962Z,99.90
2018-05-31T18:10:45.224Z,99.90
2018-05-31T18:13:13.499Z,99.90
2018-05-31T18:15:41.778Z,99.90
2018-05-31T18:18:10.168Z,99.90
2018-05-31T18:20:37.653Z,99.90
2018-05-31T18:23:05.300Z,99.90
2018-05-31T18:25:32.857Z,99.90
2018-05-31T18:28:00.375Z,99.90
2018-05-31T18:30:28.686Z,99.90
2018-05-31T18:32:56.212Z,99.90
2018-05-31T18:35:24.494Z,99.90
2018-05-31T18:37:52.073Z,99.90
2018-05-31T18:40:19.578Z,99.90
2018-05-31T18:42:47.322Z,99.90
2018-05-31T18:45:14.832Z,98.20
2018-05-31T18:47:42.350Z,97.90
2018-05-31T18:50:09.968Z,96.10
2018-05-31T18:52:37.492Z,93.20
2018-05-31T18:55:05.778Z,94.40
2018-05-31T18:57:33.353Z,94.40
2018-05-31T19:00:00.860Z,96.70
2018-05-31T19:02:29.136Z,96.00
2018-05-31T19:04:57.423Z,96.30
2018-05-31T19:07:25.866Z,96.30
2018-05-31T19:09:53.382Z,95.70
2018-05-31T19:12:26.533Z,95.50
2018-05-31T19:14:54.841Z,94.30
2018-05-31T19:17:22.395Z,94.40
2018-05-31T19:19:54.790Z,96.80
2018-05-31T19:22:22.749Z,97.10
2018-05-31T19:24:56.038Z,99.90
2018-05-31T19:27:23.545Z,99.90
2018-05-31T19:29:51.058Z,99.90
2018-05-31T19:32:18.680Z,99.90
2018-05-31T19:34:46.158Z,99.90
2018-05-31T19:37:14.479Z,99.70
2018-05-31T19:39:42.043Z,99.50
2018-05-31T19:42:15.276Z,99.70
2018-05-31T19:44:42.868Z,99.80
2018-05-31T19:47:12.015Z,99.90
2018-05-31T19:49:39.542Z,99.90
2018-05-31T19:52:13.462Z,99.90
2018-05-31T19:54:41.755Z,99.90
2018-05-31T19:57:09.357Z,99.90
2018-05-31T19:59:42.517Z,99.90
2018-05-31T20:02:15.811Z,99.90
2018-05-31T20:04:43.394Z,99.90
2018-05-31T20:07:10.906Z,99.90
2018-05-31T20:09:38.488Z,99.90
2018-05-31T20:12:06.019Z,99.90
2018-05-31T20:14:33.528Z,99.90
2018-05-31T20:17:01.039Z,99.90
2018-05-31T20:19:28.548Z,99.90
2018-05-31T20:21:56.139Z,99.90
2018-05-31T20:24:23.682Z,99.90
2018-05-31T20:26:51.957Z,99.90
2018-05-31T20:29:20.236Z,99.90
2018-05-31T20:31:48.533Z,99.90
2018-05-31T20:34:16.047Z,99.90
2018-05-31T20:36:43.562Z,99.90
2018-05-31T20:39:11.292Z,99.90
2018-05-31T20:41:38.878Z,99.90
2018-05-31T20:44:06.392Z,99.90
2018-05-31T20:46:34.671Z,99.90
2018-05-31T20:49:02.943Z,99.90
2018-05-31T20:51:31.249Z,99.90
2018-05-31T20:53:58.785Z,99.90
2018-05-31T20:56:26.383Z,99.90
2018-05-31T20:58:53.898Z,99.90
2018-05-31T21:01:22.174Z,99.90
2018-05-31T21:03:49.686Z,99.90
2018-05-31T21:06:17.200Z,99.90
2018-05-31T21:08:44.710Z,99.90
2018-05-31T21:11:12.219Z,99.90
2018-05-31T21:13:39.777Z,99.90
2018-05-31T21:16:07.436Z,99.90
2018-05-31T21:18:34.929Z,99.90
2018-05-31T21:21:02.426Z,99.90
2018-05-31T21:23:30.691Z,99.90
2018-05-31T21:25:58.971Z,99.90
2018-05-31T21:28:26.467Z,99.90
2018-05-31T21:30:53.997Z,99.90
2018-05-31T21:33:21.519Z,99.90
2018-05-31T21:35:49.136Z,99.90
2018-05-31T21:38:16.677Z,99.90
2018-05-31T21:40:44.183Z,99.90
2018-05-31T21:43:11.679Z,99.90
2018-05-31T21:45:39.226Z,99.90
2018-05-31T21:48:06.742Z,99.90
2018-05-31T21:50:34.256Z,99.90
2018-05-31T21:53:01.771Z,99.90
2018-05-31T21:55:29.377Z,99.90
2018-05-31T21:57:56.888Z,99.90
2018-05-31T22:00:40.162Z,99.90
2018-05-31T22:03:07.712Z,99.90
2018-05-31T22:05:35.205Z,99.90
2018-05-31T22:08:02.825Z,99.90
2018-05-31T22:10:30.340Z,99.90
2018-05-31T22:12:58.654Z,99.90
2018-05-31T22:15:26.184Z,99.90
2018-05-31T22:17:54.497Z,99.90
2018-05-31T22:20:22.057Z,99.90
2018-05-31T22:22:49.559Z,99.90
2018-05-31T22:25:17.066Z,99.90
2018-05-31T22:27:44.584Z,99.90
2018-05-31T22:30:12.878Z,99.90
2018-05-31T22:32:40.433Z,99.90
2018-05-31T22:35:07.979Z,99.90
2018-05-31T22:37:36.249Z,99.90
2018-05-31T22:40:04.531Z,99.90
2018-05-31T22:42:32.829Z,99.90
2018-05-31T22:45:00.326Z,99.90
2018-05-31T22:47:27.847Z,99.90
2018-05-31T22:49:55.368Z,99.90
2018-05-31T22:52:23.632Z,99.90
2018-05-31T22:54:51.899Z,99.90
2018-05-31T22:57:19.424Z,99.90
2018-05-31T22:59:47.060Z,99.90
2018-05-31T23:02:14.580Z,99.90
2018-05-31T23:04:42.873Z,99.90
2018-05-31T23:07:10.392Z,99.90
2018-05-31T23:09:37.897Z,99.90
2018-05-31T23:12:05.423Z,99.90
2018-05-31T23:14:33.704Z,99.90
2018-05-31T23:17:01.966Z,99.90
2018-05-31T23:19:30.234Z,99.90
2018-05-31T23:21:57.753Z,99.90
2018-05-31T23:24:25.252Z,99.90
2018-05-31T23:26:53.532Z,99.90
2018-05-31T23:29:21.800Z,99.90
2018-05-31T23:31:50.097Z,99.90
2018-05-31T23:34:17.680Z,99.90
2018-05-31T23:36:45.238Z,99.90
2018-05-31T23:39:12.743Z,99.90
2018-05-31T23:41:41.061Z,99.90
2018-05-31T23:44:08.765Z,99.90
2018-05-31T23:46:37.065Z,99.90
2018-05-31T23:49:05.372Z,99.90
2018-05-31T23:51:32.871Z,99.90
2018-05-31T23:54:00.370Z,99.90
2018-05-31T23:56:27.861Z,99.90
2018-05-31T23:58:55.433Z,99.90
