createdAt,value
2022-09-04T00:02:39.344Z,100017.75
2022-09-04T00:05:18.939Z,100009.00
2022-09-04T00:08:12.758Z,100001.94
2022-09-04T00:10:53.804Z,99996.44
2022-09-04T00:13:27.723Z,100007.78
2022-09-04T00:16:03.280Z,100011.09
2022-09-04T00:18:36.861Z,99997.19
2022-09-04T00:21:13.187Z,99999.97
2022-09-04T00:23:46.360Z,99996.16
2022-09-04T00:26:26.458Z,100003.44
2022-09-04T00:28:57.310Z,100000.41
2022-09-04T00:31:34.182Z,100004.88
2022-09-04T00:34:18.957Z,100001.78
2022-09-04T00:36:52.889Z,100001.78
2022-09-04T00:39:25.372Z,99980.88
2022-09-04T00:42:07.134Z,99997.53
2022-09-04T00:44:58.185Z,99988.75
2022-09-04T00:47:51.665Z,99985.78
2022-09-04T00:50:40.346Z,99991.19
2022-09-04T00:53:30.799Z,99971.03
2022-09-04T00:56:15.643Z,99981.69
2022-09-04T00:59:07.959Z,99977.66
2022-09-04T01:01:36.743Z,99971.00
2022-09-04T01:04:39.462Z,99972.97
2022-09-04T01:07:25.238Z,99950.34
2022-09-04T01:10:19.517Z,99964.63
2022-09-04T01:12:56.110Z,99958.09
2022-09-04T01:15:37.273Z,99953.88
2022-09-04T01:18:12.622Z,99957.56
2022-09-04T01:21:08.505Z,99956.69
2022-09-04T01:24:03.212Z,99958.84
2022-09-04T01:26:41.743Z,99963.63
2022-09-04T01:29:23.871Z,99960.00
2022-09-04T01:31:59.898Z,99953.88
2022-09-04T01:34:41.009Z,99951.69
2022-09-04T01:37:26.451Z,99946.72
2022-09-04T01:40:17.406Z,99949.16
2022-09-04T01:42:55.046Z,99946.78
2022-09-04T01:45:31.432Z,99953.31
2022-09-04T01:48:10.649Z,99943.13
2022-09-04T01:50:44.190Z,99954.69
2022-09-04T01:53:19.997Z,99958.63
2022-09-04T01:55:58.213Z,99956.03
2022-09-04T01:58:38.070Z,99954.44
2022-09-04T02:01:15.536Z,99959.59
2022-09-04T02:04:00.641Z,99955.72
2022-09-04T02:06:34.367Z,99948.44
2022-09-04T02:09:15.629Z,99948.56
2022-09-04T02:11:51.486Z,99951.72
2022-09-04T02:14:40.313Z,99951.28
2022-09-04T02:17:14.512Z,99959.22
2022-09-04T02:20:03.490Z,99956.34
2022-09-04T02:22:45.164Z,99953.13
2022-09-04T02:25:26.769Z,99945.72
2022-09-04T02:28:05.511Z,99955.53
2022-09-04T02:30:41.494Z,99960.88
2022-09-04T02:33:15.942Z,99959.13
2022-09-04T02:35:49.478Z,99964.97
2022-09-04T02:38:27.299Z,99935.69
2022-09-04T02:41:04.265Z,99958.59
2022-09-04T02:43:47.593Z,99955.66
2022-09-04T02:46:26.165Z,99948.06
2022-09-04T02:49:08.626Z,99951.00
2022-09-04T02:51:53.114Z,99946.56
2022-09-04T02:54:48.637Z,99952.72
2022-09-04T02:57:30.632Z,99956.56
2022-09-04T03:00:07.664Z,99959.03
2022-09-04T03:02:43.855Z,99953.41
2022-09-04T03:05:20.162Z,99947.47
2022-09-04T03:07:57.769Z,99953.78
2022-09-04T03:10:32.472Z,99953.09
2022-09-04T03:13:07.045Z,99953.78
2022-09-04T03:15:42.175Z,99959.41
2022-09-04T03:18:21.687Z,99937.91
2022-09-04T03:20:55.706Z,99947.47
2022-09-04T03:23:30.058Z,99950.34
2022-09-04T03:26:29.613Z,99941.03
2022-09-04T03:29:10.350Z,99940.91
2022-09-04T03:31:45.514Z,99936.44
2022-09-04T03:34:38.745Z,99924.34
2022-09-04T03:37:31.991Z,99918.09
2022-09-04T03:40:16.069Z,99933.88
2022-09-04T03:42:59.169Z,99930.69
2022-09-04T03:45:35.959Z,99937.03
2022-09-04T03:48:21.282Z,99915.66
2022-09-04T03:50:58.715Z,99923.66
2022-09-04T03:53:37.344Z,99930.91
2022-09-04T03:56:33.410Z,99908.22
2022-09-04T03:59:05.769Z,99923.41
2022-09-04T04:05:04.393Z,99932.22
2022-09-04T04:07:47.237Z,99924.81
2022-09-04T04:10:31.388Z,99934.22
2022-09-04T04:13:16.725Z,99934.91
2022-09-04T04:15:59.975Z,99931.28
2022-09-04T04:18:54.362Z,99932.25
2022-09-04T04:21:36.245Z,99933.19
2022-09-04T04:24:42.153Z,99937.44
2022-09-04T04:27:25.875Z,99944.75
2022-09-04T04:30:06.134Z,99942.22
2022-09-04T04:32:57.489Z,99926.91
2022-09-04T04:35:31.466Z,99938.34
2022-09-04T04:38:14.086Z,99946.59
2022-09-04T04:41:12.946Z,99941.84
2022-09-04T04:43:52.327Z,99945.31
2022-09-04T04:46:34.748Z,99934.72
2022-09-04T04:49:30.194Z,99948.91
2022-09-04T04:52:15.996Z,99943.47
2022-09-04T04:55:06.622Z,99940.03
2022-09-04T04:57:47.690Z,99944.53
2022-09-04T05:00:24.006Z,99930.47
2022-09-04T05:03:03.496Z,99937.75
2022-09-04T05:05:54.148Z,99912.19
2022-09-04T05:08:33.084Z,99937.75
2022-09-04T05:11:09.674Z,99951.19
2022-09-04T05:13:51.521Z,99941.41
2022-09-04T05:16:31.067Z,99939.13
2022-09-04T05:19:06.585Z,99935.19
2022-09-04T05:21:40.466Z,99935.53
2022-09-04T05:24:16.603Z,99941.47
2022-09-04T05:26:51.073Z,99942.94
2022-09-04T05:29:32.278Z,99950.88
2022-09-04T05:32:22.053Z,99951.31
2022-09-04T05:35:08.213Z,99953.56
2022-09-04T05:37:46.437Z,99965.81
2022-09-04T05:40:24.689Z,99954.41
2022-09-04T05:43:13.669Z,99961.56
2022-09-04T05:45:53.975Z,99961.84
2022-09-04T05:48:27.264Z,99976.19
2022-09-04T05:51:28.316Z,99976.06
2022-09-04T05:54:35.400Z,99987.03
2022-09-04T05:57:20.307Z,99980.91
2022-09-04T06:00:10.022Z,99982.06
2022-09-04T06:03:00.677Z,99987.19
2022-09-04T06:05:40.657Z,99989.53
2022-09-04T06:08:28.300Z,99986.16
2022-09-04T06:11:07.441Z,99980.78
2022-09-04T06:14:07.186Z,99987.91
2022-09-04T06:16:50.053Z,99985.69
2022-09-04T06:19:44.215Z,99996.63
2022-09-04T06:22:36.994Z,99970.16
2022-09-04T06:25:23.122Z,99988.13
2022-09-04T06:28:14.402Z,100003.97
2022-09-04T06:30:50.203Z,100013.09
2022-09-04T06:33:34.038Z,100005.63
2022-09-04T06:36:36.633Z,100000.31
2022-09-04T06:39:19.062Z,100014.47
2022-09-04T06:42:01.384Z,100021.31
2022-09-04T06:44:42.398Z,100023.72
2022-09-04T06:47:23.554Z,100023.28
2022-09-04T06:50:06.153Z,100025.75
2022-09-04T06:52:43.432Z,100027.41
2022-09-04T06:55:22.160Z,100023.59
2022-09-04T06:58:11.087Z,100024.19
2022-09-04T07:00:47.629Z,100035.84
2022-09-04T07:03:30.914Z,100033.53
2022-09-04T07:06:06.492Z,100009.28
2022-09-04T07:08:49.970Z,100031.91
2022-09-04T07:11:25.805Z,100031.63
2022-09-04T07:14:27.844Z,100034.00
2022-09-04T07:17:08.146Z,100019.38
2022-09-04T07:19:58.666Z,100025.81
2022-09-04T07:22:55.419Z,100021.41
2022-09-04T07:25:28.502Z,100026.25
2022-09-04T07:28:11.582Z,100030.56
2022-09-04T07:30:45.611Z,100040.34
2022-09-04T07:33:21.618Z,100018.75
2022-09-04T07:35:58.206Z,100033.50
2022-09-04T07:38:38.901Z,100025.53
2022-09-04T07:41:17.682Z,100040.66
2022-09-04T07:43:55.084Z,100030.75
2022-09-04T07:46:33.670Z,100036.38
2022-09-04T07:49:10.297Z,100031.47
2022-09-04T07:51:44.777Z,100034.31
2022-09-04T07:54:45.374Z,100033.09
2022-09-04T07:57:40.405Z,100017.69
2022-09-04T08:00:11.137Z,100033.75
2022-09-04T08:03:17.065Z,100026.25
2022-09-04T08:05:52.918Z,100021.25
2022-09-04T08:08:49.557Z,100023.81
2022-09-04T08:11:38.188Z,100024.66
2022-09-04T08:14:20.735Z,100024.38
2022-09-04T08:16:58.922Z,100017.56
2022-09-04T08:19:43.064Z,100022.72
2022-09-04T08:22:17.306Z,100014.44
2022-09-04T08:25:19.817Z,100018.34
2022-09-04T08:28:21.051Z,100021.28
2022-09-04T08:30:57.285Z,100021.31
2022-09-04T08:33:42.408Z,100022.34
2022-09-04T08:36:21.023Z,100021.09
2022-09-04T08:39:07.185Z,100011.28
2022-09-04T08:42:09.362Z,100021.56
2022-09-04T08:45:16.541Z,100032.38
2022-09-04T08:48:19.401Z,100037.44
2022-09-04T08:51:28.760Z,100040.66
2022-09-04T08:54:20.543Z,100037.59
2022-09-04T08:57:01.981Z,100042.28
2022-09-04T08:59:58.789Z,100047.59
2022-09-04T09:02:59.712Z,100041.69
2022-09-04T09:05:56.080Z,100055.56
2022-09-04T09:08:58.653Z,100045.25
2022-09-04T09:11:50.779Z,100031.53
2022-09-04T09:15:11.342Z,100052.25
2022-09-04T09:17:41.306Z,100042.94
2022-09-04T09:20:30.293Z,100054.81
2022-09-04T09:23:18.757Z,100034.19
2022-09-04T09:25:52.490Z,100047.47
2022-09-04T09:28:58.069Z,100048.84
2022-09-04T09:32:04.261Z,100053.03
2022-09-04T09:35:08.769Z,100044.38
2022-09-04T09:38:22.353Z,100050.44
2022-09-04T09:41:34.904Z,100058.88
2022-09-04T09:44:28.985Z,100054.31
2022-09-04T09:47:27.677Z,100055.84
2022-09-04T09:50:33.429Z,100047.25
2022-09-04T09:53:35.564Z,100039.94
2022-09-04T09:56:36.488Z,100050.25
2022-09-04T09:59:51.810Z,100056.19
2022-09-04T10:02:52.140Z,100057.28
2022-09-04T10:05:46.055Z,100053.97
2022-09-04T10:08:37.146Z,100048.91
2022-09-04T10:11:55.388Z,100059.91
2022-09-04T10:14:51.429Z,100056.28
2022-09-04T10:17:52.130Z,100072.91
2022-09-04T10:20:55.374Z,100069.84
2022-09-04T10:23:51.666Z,100069.25
2022-09-04T10:26:52.658Z,100065.91
2022-09-04T10:29:36.485Z,100055.19
2022-09-04T10:32:25.558Z,100055.69
2022-09-04T10:35:17.470Z,100053.19
2022-09-04T10:37:59.861Z,100052.94
2022-09-04T10:40:43.259Z,100056.22
2022-09-04T10:43:26.976Z,100052.56
2022-09-04T10:46:04.123Z,100060.41
2022-09-04T10:49:18.327Z,100050.16
2022-09-04T10:52:18.389Z,100055.38
2022-09-04T10:55:06.942Z,100064.66
2022-09-04T10:57:52.998Z,100063.22
2022-09-04T11:00:23.310Z,100069.19
2022-09-04T11:03:16.524Z,100058.69
2022-09-04T11:06:29.184Z,100060.06
2022-09-04T11:09:30.841Z,100069.16
2022-09-04T11:12:17.592Z,100063.41
2022-09-04T11:15:28.129Z,100056.84
2022-09-04T11:18:41.561Z,100055.22
2022-09-04T11:21:33.845Z,100044.19
2022-09-04T11:24:33.632Z,100055.38
2022-09-04T11:27:29.476Z,100060.59
2022-09-04T11:30:06.889Z,100051.44
2022-09-04T11:33:03.100Z,100059.75
2022-09-04T11:36:09.730Z,100063.38
2022-09-04T11:39:11.366Z,100055.69
2022-09-04T11:42:19.697Z,100059.97
2022-09-04T11:45:35.503Z,100064.97
2022-09-04T11:48:41.346Z,100065.31
2022-09-04T11:51:44.252Z,100056.59
2022-09-04T11:54:53.882Z,100065.03
2022-09-04T11:57:32.331Z,100066.13
2022-09-04T12:00:12.961Z,100064.28
2022-09-04T12:03:26.414Z,100063.03
2022-09-04T12:06:24.426Z,100052.09
2022-09-04T12:09:40.083Z,100073.25
2022-09-04T12:12:41.858Z,100062.91
2022-09-04T12:15:32.640Z,100059.69
2022-09-04T12:18:42.027Z,100066.09
2022-09-04T12:21:53.209Z,100054.06
2022-09-04T12:24:49.200Z,100062.75
2022-09-04T12:28:05.066Z,100053.19
2022-09-04T12:30:48.578Z,100053.03
2022-09-04T12:33:38.306Z,100056.06
2022-09-04T12:36:43.654Z,100052.50
2022-09-04T12:39:37.868Z,100049.91
2022-09-04T12:42:15.256Z,100055.25
2022-09-04T12:44:54.103Z,100061.38
2022-09-04T12:47:35.526Z,100052.59
2022-09-04T12:50:19.445Z,100058.63
2022-09-04T12:53:16.318Z,100058.69
2022-09-04T12:55:51.706Z,100065.53
2022-09-04T12:58:34.587Z,100049.81
2022-09-04T13:01:13.918Z,100064.88
2022-09-04T13:03:52.512Z,100064.06
2022-09-04T13:06:31.090Z,100070.06
2022-09-04T13:09:13.823Z,100063.88
2022-09-04T13:12:01.727Z,100058.53
2022-09-04T13:14:47.738Z,100063.03
2022-09-04T13:17:26.473Z,100077.47
2022-09-04T13:20:05.644Z,100085.72
2022-09-04T13:22:43.828Z,100077.66
2022-09-04T13:25:27.451Z,100082.34
2022-09-04T13:28:11.419Z,100083.16
2022-09-04T13:30:57.391Z,100089.84
2022-09-04T13:33:40.031Z,100081.56
2022-09-04T13:36:20.221Z,100089.75
2022-09-04T13:39:23.573Z,100084.03
2022-09-04T13:42:37.634Z,100079.03
2022-09-04T13:45:13.436Z,100060.47
2022-09-04T13:47:49.789Z,100075.84
2022-09-04T13:50:25.965Z,100086.97
2022-09-04T13:52:59.966Z,100100.91
2022-09-04T13:55:33.396Z,100087.25
2022-09-04T13:58:11.092Z,100089.06
2022-09-04T14:00:47.860Z,100075.53
2022-09-04T14:03:32.429Z,100075.06
2022-09-04T14:06:03.366Z,100082.03
2022-09-04T14:08:33.909Z,100076.31
2022-09-04T14:11:25.763Z,100082.75
2022-09-04T14:14:23.564Z,100081.94
2022-09-04T14:16:55.576Z,100082.38
2022-09-04T14:19:37.416Z,100076.34
2022-09-04T14:22:24.139Z,100086.84
2022-09-04T14:25:06.365Z,100069.06
2022-09-04T14:27:46.186Z,100086.63
2022-09-04T14:30:17.105Z,100074.06
2022-09-04T14:33:07.392Z,100076.25
2022-09-04T14:35:46.807Z,100081.84
2022-09-04T14:38:32.701Z,100081.44
2022-09-04T14:41:16.356Z,100085.41
2022-09-04T14:44:03.961Z,100083.16
2022-09-04T14:46:38.971Z,100083.38
2022-09-04T14:49:13.711Z,100074.06
2022-09-04T14:51:46.890Z,100081.97
2022-09-04T14:54:19.539Z,100080.97
2022-09-04T14:56:51.885Z,100086.97
2022-09-04T14:59:25.470Z,100096.44
2022-09-04T15:02:12.851Z,100079.94
2022-09-04T15:04:50.297Z,100083.66
2022-09-04T15:07:38.354Z,100086.50
2022-09-04T15:10:17.511Z,100094.16
2022-09-04T15:12:57.058Z,100097.69
2022-09-04T15:15:32.526Z,100103.44
2022-09-04T15:18:10.839Z,100096.84
2022-09-04T15:20:49.698Z,100089.22
2022-09-04T15:23:25.318Z,100082.00
2022-09-04T15:25:59.544Z,100091.06
2022-09-04T15:28:38.726Z,100102.84
2022-09-04T15:31:16.237Z,100097.28
2022-09-04T15:33:47.763Z,100090.69
2022-09-04T15:36:20.979Z,100086.47
2022-09-04T15:38:53.296Z,100085.00
2022-09-04T15:41:36.000Z,100088.97
2022-09-04T15:44:16.558Z,100087.16
2022-09-04T15:46:52.216Z,100091.28
2022-09-04T15:49:31.606Z,100100.16
2022-09-04T15:52:14.255Z,100097.69
2022-09-04T15:55:00.949Z,100089.63
2022-09-04T15:57:37.666Z,100098.09
2022-09-04T16:00:11.541Z,100099.25
2022-09-04T16:02:54.767Z,100104.69
2022-09-04T16:05:37.781Z,100087.81
2022-09-04T16:08:21.108Z,100091.69
2022-09-04T16:10:59.731Z,100095.81
2022-09-04T16:13:43.274Z,100100.53
2022-09-04T16:16:18.103Z,100101.78
2022-09-04T16:19:04.810Z,100084.47
2022-09-04T16:21:43.068Z,100080.13
2022-09-04T16:24:16.937Z,100093.31
2022-09-04T16:26:50.744Z,100103.84
2022-09-04T16:29:29.990Z,100103.44
2022-09-04T16:31:59.922Z,100093.53
2022-09-04T16:34:33.485Z,100102.63
2022-09-04T16:37:12.606Z,100101.78
2022-09-04T16:39:55.704Z,100099.72
2022-09-04T16:42:29.809Z,100095.44
2022-09-04T16:45:05.648Z,100080.78
2022-09-04T16:47:44.053Z,100111.47
2022-09-04T16:50:19.135Z,100092.50
2022-09-04T16:53:13.345Z,100102.59
2022-09-04T16:55:54.894Z,100108.72
2022-09-04T16:58:38.517Z,100101.88
2022-09-04T17:01:18.783Z,100107.38
2022-09-04T17:04:12.825Z,100096.69
2022-09-04T17:06:56.454Z,100104.25
2022-09-04T17:09:32.280Z,100104.84
2022-09-04T17:12:18.033Z,100114.97
2022-09-04T17:14:52.829Z,100109.91
2022-09-04T17:17:31.802Z,100114.88
2022-09-04T17:20:03.913Z,100110.78
2022-09-04T17:26:31.178Z,100111.19
2022-09-04T17:29:01.370Z,100114.88
2022-09-04T17:29:19.624Z,100120.13
2022-09-04T17:31:25.973Z,100117.09
2022-09-04T17:40:17.727Z,100117.56
2022-09-04T17:40:48.305Z,100117.66
2022-09-04T17:40:53.464Z,100114.75
2022-09-04T17:42:57.090Z,100122.16
2022-09-04T17:45:51.440Z,100120.69
2022-09-04T17:48:25.215Z,100121.59
2022-09-04T17:50:55.920Z,100114.25
2022-09-04T17:53:33.393Z,100114.50
2022-09-04T17:56:09.472Z,100119.16
2022-09-04T17:58:47.389Z,100117.81
2022-09-04T18:01:25.349Z,100122.16
2022-09-04T18:04:21.829Z,100110.56
2022-09-04T18:07:33.671Z,100108.78
2022-09-04T18:10:05.457Z,100113.81
2022-09-04T18:12:39.855Z,100119.44
2022-09-04T18:15:34.322Z,100123.47
2022-09-04T18:18:13.654Z,100118.91
2022-09-04T18:20:47.355Z,100130.31
2022-09-04T18:23:48.149Z,100127.31
2022-09-04T18:26:41.094Z,100116.09
2022-09-04T18:32:27.020Z,100123.09
2022-09-04T18:37:15.639Z,100104.34
2022-09-04T18:37:22.869Z,100126.03
2022-09-04T18:38:20.915Z,100123.34
2022-09-04T18:44:39.054Z,100127.75
2022-09-04T18:50:23.675Z,100125.97
2022-09-04T18:50:36.449Z,100123.47
2022-09-04T18:50:41.263Z,100112.28
2022-09-04T18:52:23.209Z,100129.72
2022-09-04T18:55:02.949Z,100123.09
2022-09-04T18:57:34.805Z,100133.75
2022-09-04T19:00:09.478Z,100128.66
2022-09-04T19:02:53.134Z,100130.94
2022-09-04T19:05:25.189Z,100122.97
2022-09-04T19:07:59.849Z,100127.69
2022-09-04T19:10:31.538Z,100118.94
2022-09-04T19:13:05.658Z,100118.19
2022-09-04T19:15:55.578Z,100124.38
2022-09-04T19:18:30.346Z,100117.22
2022-09-04T19:21:31.403Z,100124.06
2022-09-04T19:24:11.831Z,100126.28
2022-09-04T19:26:43.672Z,100132.31
2022-09-04T19:29:18.576Z,100127.03
2022-09-04T19:31:54.632Z,100135.34
2022-09-04T19:34:30.208Z,100133.19
2022-09-04T19:37:46.822Z,100120.78
2022-09-04T19:45:53.855Z,100135.41
2022-09-04T19:46:07.204Z,100142.38
2022-09-04T19:46:26.110Z,100141.72
2022-09-04T19:49:50.917Z,100147.38
2022-09-04T19:53:24.060Z,100143.69
2022-09-04T19:54:36.582Z,100156.63
2022-09-04T19:57:33.291Z,100154.97
2022-09-04T20:00:42.797Z,100168.94
2022-09-04T20:03:00.655Z,100159.81
2022-09-04T20:05:31.760Z,100184.06
2022-09-04T20:08:08.018Z,100186.88
2022-09-04T20:10:42.572Z,100200.50
2022-09-04T20:13:25.267Z,100196.19
2022-09-04T20:16:00.513Z,100195.66
2022-09-04T20:18:37.497Z,100188.84
2022-09-04T20:21:18.167Z,100201.16
2022-09-04T20:23:52.431Z,100202.28
2022-09-04T20:26:25.763Z,100204.63
2022-09-04T20:29:11.841Z,100211.94
2022-09-04T20:31:52.619Z,100210.44
2022-09-04T20:34:29.496Z,100222.22
2022-09-04T20:37:23.236Z,100225.03
2022-09-04T20:40:02.106Z,100231.66
2022-09-04T20:42:36.294Z,100232.00
2022-09-04T20:47:20.007Z,100236.97
2022-09-04T20:52:49.297Z,100239.97
2022-09-04T20:52:51.713Z,100230.53
2022-09-04T20:53:52.879Z,100250.13
2022-09-04T20:57:31.502Z,100239.34
2022-09-04T21:03:12.166Z,100246.31
2022-09-04T21:03:18.178Z,100242.63
2022-09-04T21:05:47.568Z,100247.97
2022-09-04T21:08:26.170Z,100250.78
2022-09-04T21:11:00.658Z,100230.72
2022-09-04T21:13:33.665Z,100245.66
2022-09-04T21:16:12.993Z,100246.97
2022-09-04T21:19:28.011Z,100253.97
2022-09-04T21:22:17.263Z,100253.28
2022-09-04T21:25:12.612Z,100247.97
2022-09-04T21:28:19.760Z,100253.63
2022-09-04T21:31:04.706Z,100255.06
2022-09-04T21:33:40.745Z,100260.03
2022-09-04T21:36:26.778Z,100235.66
2022-09-04T21:39:33.405Z,100259.25
2022-09-04T21:42:24.877Z,100256.94
2022-09-04T21:45:17.544Z,100258.28
2022-09-04T21:48:24.260Z,100262.91
2022-09-04T21:51:23.303Z,100249.63
2022-09-04T21:57:23.872Z,100250.78
2022-09-04T22:02:28.550Z,100256.94
2022-09-04T22:02:38.834Z,100260.25
2022-09-04T22:04:13.391Z,100254.94
2022-09-04T22:09:59.153Z,100256.94
2022-09-04T22:13:34.246Z,100259.44
2022-09-04T22:13:37.375Z,100261.91
2022-09-04T22:16:04.923Z,100252.78
2022-09-04T22:19:16.414Z,100263.59
2022-09-04T22:22:03.695Z,100260.25
2022-09-04T22:25:11.504Z,100258.94
2022-09-04T22:28:17.260Z,100260.25
2022-09-04T22:31:11.912Z,100258.94
2022-09-04T22:34:16.612Z,100269.56
2022-09-04T22:37:19.832Z,100271.22
2022-09-04T22:40:17.786Z,100269.88
2022-09-04T22:42:51.876Z,100267.41
2022-09-04T22:46:08.487Z,100281.00
2022-09-04T22:49:11.791Z,100276.19
2022-09-04T22:52:17.661Z,100278.78
2022-09-04T22:55:38.932Z,100278.50
2022-09-04T22:58:33.078Z,100281.97
2022-09-04T23:01:19.620Z,100286.09
2022-09-04T23:04:05.097Z,100284.09
2022-09-04T23:10:15.822Z,100287.25
2022-09-04T23:14:02.004Z,100282.59
2022-09-04T23:14:02.935Z,100265.31
2022-09-04T23:16:50.638Z,100274.78
2022-09-04T23:21:47.968Z,100278.59
2022-09-04T23:26:46.443Z,100271.09
2022-09-04T23:27:01.991Z,100286.34
2022-09-04T23:29:57.651Z,100280.22
2022-09-04T23:32:47.723Z,100275.88
2022-09-04T23:35:24.424Z,100280.03
2022-09-04T23:38:33.426Z,100264.28
2022-09-04T23:41:09.121Z,100275.75
2022-09-04T23:44:01.919Z,100272.78
2022-09-04T23:46:52.666Z,100271.28
2022-09-04T23:49:41.682Z,100272.47
2022-09-04T23:52:27.030Z,100259.84
2022-09-04T23:55:17.806Z,100269.97
2022-09-04T23:57:54.101Z,100263.16
