createdAt,value
2019-05-19T00:02:08.460Z,16.43
2019-05-19T00:05:10.631Z,16.39
2019-05-19T00:08:13.355Z,16.39
2019-05-19T00:11:15.294Z,16.35
2019-05-19T00:14:17.222Z,16.19
2019-05-19T00:17:19.167Z,16.10
2019-05-19T00:20:21.095Z,15.84
2019-05-19T00:23:23.036Z,15.70
2019-05-19T00:26:24.996Z,15.70
2019-05-19T00:29:26.958Z,15.67
2019-05-19T00:32:30.178Z,15.62
2019-05-19T00:35:32.415Z,15.62
2019-05-19T00:38:34.272Z,15.61
2019-05-19T00:41:36.259Z,15.65
2019-05-19T00:44:38.175Z,15.70
2019-05-19T00:47:40.180Z,15.68
2019-05-19T00:50:42.191Z,15.55
2019-05-19T00:53:44.151Z,15.52
2019-05-19T00:56:46.788Z,15.39
2019-05-19T00:59:48.941Z,15.32
2019-05-19T01:02:50.904Z,15.29
2019-05-19T01:05:52.953Z,15.22
2019-05-19T01:08:54.896Z,15.21
2019-05-19T01:11:56.860Z,15.21
2019-05-19T01:14:58.910Z,15.16
2019-05-19T01:18:00.895Z,15.15
2019-05-19T01:21:02.834Z,15.15
2019-05-19T01:24:04.786Z,15.18
2019-05-19T01:27:06.689Z,15.18
2019-05-19T01:30:10.301Z,15.14
2019-05-19T01:33:12.223Z,15.07
2019-05-19T01:36:14.117Z,15.03
2019-05-19T01:39:16.120Z,15.00
2019-05-19T01:42:18.026Z,14.96
2019-05-19T01:45:20.070Z,14.97
2019-05-19T01:48:22.000Z,14.95
2019-05-19T01:51:23.947Z,14.73
2019-05-19T01:54:25.903Z,14.68
2019-05-19T01:57:27.923Z,14.73
2019-05-19T02:00:29.830Z,14.74
2019-05-19T02:03:31.821Z,14.67
2019-05-19T02:06:33.901Z,14.57
2019-05-19T02:09:35.866Z,14.55
2019-05-19T02:12:37.869Z,14.56
2019-05-19T02:15:39.788Z,14.33
2019-05-19T02:18:41.800Z,14.21
2019-05-19T02:21:43.767Z,14.23
2019-05-19T02:24:45.817Z,14.21
2019-05-19T02:27:47.718Z,14.24
2019-05-19T02:30:49.759Z,14.32
2019-05-19T02:33:51.747Z,14.32
2019-05-19T02:36:53.818Z,14.31
2019-05-19T02:39:55.830Z,14.21
2019-05-19T02:42:59.051Z,14.08
2019-05-19T02:46:02.746Z,14.07
2019-05-19T02:49:05.675Z,14.04
2019-05-19T02:52:10.665Z,13.96
2019-05-19T02:55:13.194Z,13.79
2019-05-19T02:58:15.946Z,13.67
2019-05-19T03:01:17.921Z,13.59
2019-05-19T03:04:19.868Z,13.54
2019-05-19T03:07:21.866Z,13.62
2019-05-19T03:10:23.875Z,13.64
2019-05-19T03:13:25.826Z,13.62
2019-05-19T03:16:27.692Z,13.62
2019-05-19T03:19:29.685Z,13.57
2019-05-19T03:22:31.712Z,13.44
2019-05-19T03:25:33.719Z,13.44
2019-05-19T03:28:35.732Z,13.58
2019-05-19T03:31:59.114Z,13.73
2019-05-19T03:35:01.192Z,13.85
2019-05-19T03:38:03.238Z,14.26
2019-05-19T03:41:05.193Z,15.49
2019-05-19T03:44:07.123Z,16.81
2019-05-19T03:47:09.028Z,18.13
2019-05-19T03:50:10.963Z,19.45
2019-05-19T03:53:14.471Z,20.42
2019-05-19T03:56:16.451Z,21.55
2019-05-19T03:59:18.367Z,22.39
2019-05-19T04:02:20.368Z,23.25
2019-05-19T04:05:22.360Z,23.75
2019-05-19T04:08:24.356Z,24.29
2019-05-19T04:11:26.311Z,24.65
2019-05-19T04:14:28.231Z,25.19
2019-05-19T04:17:30.107Z,26.18
2019-05-19T04:20:32.042Z,26.71
2019-05-19T04:23:33.950Z,27.52
2019-05-19T04:26:35.918Z,28.22
2019-05-19T04:29:39.496Z,28.21
2019-05-19T04:32:41.663Z,28.60
2019-05-19T04:35:43.600Z,28.52
2019-05-19T04:38:45.592Z,28.52
2019-05-19T04:41:47.570Z,28.27
2019-05-19T04:44:49.574Z,28.41
2019-05-19T04:47:51.555Z,28.75
2019-05-19T04:50:53.506Z,28.42
2019-05-19T04:53:55.461Z,28.10
2019-05-19T04:56:57.344Z,27.66
2019-05-19T04:59:59.273Z,27.72
2019-05-19T05:03:01.153Z,28.07
2019-05-19T05:06:03.155Z,28.98
2019-05-19T05:09:06.227Z,30.29
2019-05-19T05:12:08.223Z,31.32
2019-05-19T05:15:10.441Z,31.40
2019-05-19T05:18:12.348Z,31.24
2019-05-19T05:21:17.350Z,31.54
2019-05-19T05:24:19.308Z,31.28
2019-05-19T05:27:21.276Z,31.38
2019-05-19T05:30:23.192Z,31.54
2019-05-19T05:33:25.194Z,31.57
2019-05-19T05:36:27.841Z,31.45
2019-05-19T05:39:30.420Z,31.25
2019-05-19T05:42:32.337Z,31.44
2019-05-19T05:45:34.355Z,31.23
2019-05-19T05:48:36.272Z,30.99
2019-05-19T05:51:38.307Z,31.17
2019-05-19T05:54:40.260Z,32.51
2019-05-19T05:57:42.200Z,33.34
2019-05-19T06:00:44.111Z,33.61
2019-05-19T06:03:46.074Z,33.68
2019-05-19T06:06:48.070Z,33.45
2019-05-19T06:09:50.124Z,33.20
2019-05-19T06:12:52.027Z,32.85
2019-05-19T06:15:54.091Z,32.81
2019-05-19T06:18:56.880Z,32.52
2019-05-19T06:21:59.238Z,32.22
2019-05-19T06:25:01.235Z,32.11
2019-05-19T06:28:03.309Z,32.31
2019-05-19T06:31:05.302Z,32.72
2019-05-19T06:34:07.361Z,33.10
2019-05-19T06:37:09.284Z,33.31
2019-05-19T06:40:12.196Z,33.59
2019-05-19T06:43:14.185Z,33.77
2019-05-19T06:46:16.125Z,34.10
2019-05-19T06:49:18.169Z,34.28
2019-05-19T06:52:20.162Z,34.25
2019-05-19T06:55:22.271Z,34.82
2019-05-19T06:58:24.489Z,34.43
2019-05-19T07:01:26.504Z,34.53
2019-05-19T07:04:28.418Z,34.09
2019-05-19T07:07:30.386Z,33.98
2019-05-19T07:10:32.397Z,33.99
2019-05-19T07:13:34.287Z,34.29
2019-05-19T07:16:36.241Z,34.58
2019-05-19T07:19:38.166Z,34.61
2019-05-19T07:22:40.116Z,34.40
2019-05-19T07:25:42.452Z,34.78
2019-05-19T07:28:44.426Z,35.13
2019-05-19T07:31:46.557Z,35.36
2019-05-19T07:34:48.597Z,35.27
2019-05-19T07:37:50.559Z,35.23
2019-05-19T07:40:52.475Z,35.56
2019-05-19T07:43:54.391Z,35.67
2019-05-19T07:46:56.400Z,35.30
2019-05-19T07:49:58.356Z,34.97
2019-05-19T07:53:00.335Z,34.73
2019-05-19T07:56:02.312Z,34.24
2019-05-19T07:59:07.802Z,33.90
2019-05-19T08:02:08.205Z,33.76
2019-05-19T08:05:10.232Z,34.03
2019-05-19T08:08:12.200Z,33.73
2019-05-19T08:11:14.197Z,33.33
2019-05-19T08:14:16.193Z,33.08
2019-05-19T08:17:18.151Z,32.43
2019-05-19T08:20:20.338Z,32.74
2019-05-19T08:23:22.535Z,33.00
2019-05-19T08:26:24.586Z,33.26
2019-05-19T08:29:26.542Z,32.88
2019-05-19T08:32:28.449Z,32.71
2019-05-19T08:35:30.412Z,32.46
2019-05-19T08:38:32.329Z,32.23
2019-05-19T08:41:34.637Z,32.33
2019-05-19T08:44:36.634Z,31.85
2019-05-19T08:47:38.594Z,31.91
2019-05-19T08:50:40.540Z,31.84
2019-05-19T08:53:42.512Z,31.83
2019-05-19T08:56:44.529Z,31.99
2019-05-19T08:59:46.559Z,32.29
2019-05-19T09:02:48.543Z,32.45
2019-05-19T09:05:50.548Z,32.41
2019-05-19T09:08:52.597Z,32.05
2019-05-19T09:11:54.840Z,31.69
2019-05-19T09:14:56.799Z,31.56
2019-05-19T09:17:58.710Z,31.55
2019-05-19T09:21:01.891Z,31.31
2019-05-19T09:24:03.789Z,30.72
2019-05-19T09:27:05.811Z,30.19
2019-05-19T09:30:09.276Z,29.76
2019-05-19T09:33:11.298Z,29.90
2019-05-19T09:36:13.214Z,29.39
2019-05-19T09:39:15.208Z,28.86
2019-05-19T09:42:17.144Z,28.65
2019-05-19T09:45:19.143Z,28.02
2019-05-19T09:48:21.066Z,27.92
2019-05-19T09:51:23.030Z,27.68
2019-05-19T09:54:24.947Z,27.21
2019-05-19T09:57:26.957Z,27.12
2019-05-19T10:00:29.014Z,26.96
2019-05-19T10:03:30.996Z,27.07
2019-05-19T10:06:33.004Z,26.79
2019-05-19T10:09:56.311Z,26.96
2019-05-19T10:12:58.395Z,26.88
2019-05-19T10:16:00.437Z,26.71
2019-05-19T10:19:03.551Z,26.75
2019-05-19T10:22:05.463Z,26.60
2019-05-19T10:25:21.847Z,26.61
2019-05-19T10:28:13.507Z,26.93
2019-05-19T10:31:15.497Z,27.09
2019-05-19T10:34:17.864Z,26.94
2019-05-19T10:37:19.934Z,26.79
2019-05-19T10:40:21.895Z,26.67
2019-05-19T10:43:23.918Z,26.45
2019-05-19T10:46:26.150Z,26.45
2019-05-19T10:49:28.069Z,26.49
2019-05-19T10:52:30.052Z,26.60
2019-05-19T10:55:36.592Z,26.45
2019-05-19T10:58:35.991Z,26.51
2019-05-19T11:01:38.032Z,26.66
2019-05-19T11:04:39.958Z,26.27
2019-05-19T11:07:41.993Z,26.10
2019-05-19T11:10:43.986Z,25.93
2019-05-19T11:13:46.074Z,25.93
2019-05-19T11:16:48.084Z,26.11
2019-05-19T11:19:51.269Z,26.10
2019-05-19T11:22:53.187Z,26.12
2019-05-19T11:25:55.367Z,26.23
2019-05-19T11:28:57.358Z,26.07
2019-05-19T11:31:59.385Z,26.07
2019-05-19T11:35:01.417Z,26.11
2019-05-19T11:38:03.383Z,26.09
2019-05-19T11:41:05.387Z,26.00
2019-05-19T11:44:07.371Z,26.31
2019-05-19T11:47:09.637Z,26.48
2019-05-19T11:50:11.680Z,26.29
2019-05-19T11:53:14.771Z,26.24
2019-05-19T11:56:16.667Z,26.06
2019-05-19T11:59:18.675Z,25.98
2019-05-19T12:02:20.590Z,26.10
2019-05-19T12:05:22.640Z,26.03
2019-05-19T12:08:24.704Z,25.78
2019-05-19T12:11:26.681Z,25.68
2019-05-19T12:14:28.786Z,26.02
2019-05-19T12:17:30.716Z,26.24
2019-05-19T12:20:32.648Z,26.09
2019-05-19T12:23:34.588Z,26.13
2019-05-19T12:26:36.507Z,26.48
2019-05-19T12:29:38.463Z,26.43
2019-05-19T12:32:40.381Z,26.44
2019-05-19T12:35:42.344Z,26.34
2019-05-19T12:38:44.407Z,26.34
2019-05-19T12:41:46.394Z,26.41
2019-05-19T12:44:48.565Z,26.40
2019-05-19T12:47:51.307Z,26.57
2019-05-19T12:50:53.263Z,26.47
2019-05-19T12:53:55.258Z,26.32
2019-05-19T12:56:57.269Z,26.17
2019-05-19T12:59:59.304Z,26.16
2019-05-19T13:03:01.198Z,26.10
2019-05-19T13:06:03.183Z,26.23
2019-05-19T13:09:05.102Z,26.23
2019-05-19T13:12:07.186Z,26.28
2019-05-19T13:15:09.270Z,26.47
2019-05-19T13:18:11.231Z,26.70
2019-05-19T13:21:13.199Z,26.90
2019-05-19T13:24:15.164Z,26.66
2019-05-19T13:27:17.065Z,26.46
2019-05-19T13:30:19.011Z,26.60
2019-05-19T13:33:20.868Z,26.69
2019-05-19T13:36:22.798Z,26.88
2019-05-19T13:39:24.791Z,26.88
2019-05-19T13:42:26.777Z,26.80
2019-05-19T13:45:28.797Z,26.53
2019-05-19T13:48:30.804Z,26.54
2019-05-19T13:51:32.872Z,26.64
2019-05-19T13:54:34.803Z,26.95
2019-05-19T13:57:36.850Z,27.30
2019-05-19T14:00:38.806Z,27.63
2019-05-19T14:03:42.587Z,27.93
2019-05-19T14:06:46.384Z,28.09
2019-05-19T14:09:49.376Z,27.88
2019-05-19T14:12:51.426Z,27.63
2019-05-19T14:15:53.550Z,27.30
2019-05-19T14:18:55.518Z,27.12
2019-05-19T14:21:57.515Z,27.05
2019-05-19T14:24:59.471Z,26.90
2019-05-19T14:28:02.969Z,26.65
2019-05-19T14:31:05.090Z,26.57
2019-05-19T14:34:08.101Z,26.48
2019-05-19T14:37:10.512Z,26.51
2019-05-19T14:40:13.186Z,26.65
2019-05-19T14:43:17.033Z,26.60
2019-05-19T14:46:20.183Z,26.30
2019-05-19T14:49:22.161Z,26.12
2019-05-19T14:52:24.111Z,25.85
2019-05-19T14:55:26.124Z,25.70
2019-05-19T14:58:28.155Z,25.69
2019-05-19T15:01:30.058Z,25.66
2019-05-19T15:04:32.044Z,25.81
2019-05-19T15:07:34.007Z,25.94
2019-05-19T15:10:38.511Z,25.91
2019-05-19T15:13:40.487Z,25.76
2019-05-19T15:16:42.556Z,25.64
2019-05-19T15:19:46.797Z,25.65
2019-05-19T15:22:48.807Z,25.75
2019-05-19T15:25:50.795Z,26.02
2019-05-19T15:28:52.787Z,26.33
2019-05-19T15:31:55.196Z,26.63
2019-05-19T15:34:57.209Z,26.82
2019-05-19T15:37:59.169Z,26.93
2019-05-19T15:41:01.270Z,26.96
2019-05-19T15:44:04.737Z,27.08
2019-05-19T15:47:06.747Z,27.17
2019-05-19T15:50:10.476Z,27.07
2019-05-19T15:53:12.443Z,26.92
2019-05-19T15:56:14.472Z,26.81
2019-05-19T15:59:16.440Z,26.71
2019-05-19T16:02:18.397Z,26.67
2019-05-19T16:05:24.282Z,26.63
2019-05-19T16:08:26.271Z,26.49
2019-05-19T16:11:28.320Z,26.23
2019-05-19T16:14:30.280Z,25.60
2019-05-19T16:17:33.952Z,25.50
2019-05-19T16:20:35.988Z,25.36
2019-05-19T16:23:37.986Z,25.28
2019-05-19T16:26:39.952Z,25.21
2019-05-19T16:29:44.101Z,25.12
2019-05-19T16:32:46.083Z,25.02
2019-05-19T16:35:52.307Z,24.87
2019-05-19T16:38:54.812Z,23.83
2019-05-19T16:41:58.143Z,23.07
2019-05-19T16:45:00.138Z,22.52
2019-05-19T16:48:02.162Z,22.24
2019-05-19T16:51:04.158Z,21.90
2019-05-19T16:54:14.811Z,21.59
2019-05-19T16:57:16.736Z,21.43
2019-05-19T17:00:19.414Z,21.16
2019-05-19T17:03:22.660Z,21.03
2019-05-19T17:06:28.180Z,21.09
2019-05-19T17:09:30.186Z,21.17
2019-05-19T17:12:37.055Z,21.10
2019-05-19T17:15:41.255Z,21.09
2019-05-19T17:18:43.367Z,20.93
2019-05-19T17:21:47.193Z,20.82
2019-05-19T17:24:52.571Z,20.67
2019-05-19T17:27:59.500Z,20.54
2019-05-19T17:31:07.350Z,20.54
2019-05-19T17:34:09.548Z,20.51
2019-05-19T17:37:18.645Z,20.53
2019-05-19T17:40:20.825Z,20.59
2019-05-19T17:43:24.151Z,20.63
2019-05-19T17:46:26.395Z,20.68
2019-05-19T17:49:28.428Z,20.80
2019-05-19T17:52:33.865Z,20.89
2019-05-19T17:55:37.677Z,20.93
2019-05-19T17:58:40.021Z,20.90
2019-05-19T18:01:42.137Z,20.89
2019-05-19T18:04:44.063Z,20.98
2019-05-19T18:07:46.029Z,20.98
2019-05-19T18:10:49.161Z,20.98
2019-05-19T18:13:52.955Z,20.98
2019-05-19T18:16:56.620Z,21.02
2019-05-19T18:19:58.934Z,21.06
2019-05-19T18:23:01.303Z,21.17
2019-05-19T18:26:07.328Z,21.14
2019-05-19T18:29:10.030Z,20.92
2019-05-19T18:32:14.745Z,20.70
2019-05-19T18:35:17.149Z,20.59
2019-05-19T18:38:20.566Z,20.50
2019-05-19T18:41:22.838Z,20.45
2019-05-19T18:44:24.779Z,20.60
2019-05-19T18:47:26.857Z,20.65
2019-05-19T18:50:28.811Z,20.64
2019-05-19T18:53:30.978Z,20.65
2019-05-19T18:56:33.036Z,20.57
2019-05-19T18:59:46.523Z,20.35
2019-05-19T19:02:40.667Z,20.15
2019-05-19T19:05:42.980Z,19.97
2019-05-19T19:08:45.938Z,19.84
2019-05-19T19:11:47.925Z,19.65
2019-05-19T19:14:49.863Z,19.45
2019-05-19T19:17:52.868Z,19.41
2019-05-19T19:20:57.523Z,19.32
2019-05-19T19:23:59.661Z,19.24
2019-05-19T19:27:03.619Z,19.17
2019-05-19T19:30:07.206Z,19.10
2019-05-19T19:33:09.345Z,19.05
2019-05-19T19:36:13.111Z,18.96
2019-05-19T19:39:22.631Z,18.85
2019-05-19T19:42:24.598Z,18.77
2019-05-19T19:45:26.682Z,18.75
2019-05-19T19:48:29.648Z,18.72
2019-05-19T19:51:31.626Z,18.69
2019-05-19T19:54:35.386Z,18.68
2019-05-19T19:57:39.403Z,18.62
2019-05-19T20:00:46.122Z,18.61
2019-05-19T20:03:49.852Z,18.52
2019-05-19T20:06:51.730Z,18.38
2019-05-19T20:09:55.976Z,18.25
2019-05-19T20:12:59.337Z,18.14
2019-05-19T20:16:02.074Z,18.09
2019-05-19T20:19:05.994Z,17.98
2019-05-19T20:22:10.214Z,17.90
2019-05-19T20:25:12.381Z,17.83
2019-05-19T20:28:14.398Z,17.77
2019-05-19T20:31:16.389Z,17.72
2019-05-19T20:34:18.255Z,17.66
2019-05-19T20:37:21.996Z,17.52
2019-05-19T20:40:24.309Z,17.36
2019-05-19T20:43:26.351Z,17.21
2019-05-19T20:46:28.391Z,16.86
2019-05-19T20:49:30.379Z,16.49
2019-05-19T20:52:32.865Z,16.26
2019-05-19T20:55:34.817Z,16.10
2019-05-19T20:58:36.728Z,16.03
2019-05-19T21:01:38.754Z,16.03
2019-05-19T21:04:40.633Z,16.12
2019-05-19T21:07:42.701Z,16.14
2019-05-19T21:10:44.745Z,16.34
2019-05-19T21:13:46.675Z,16.41
2019-05-19T21:16:50.602Z,16.37
2019-05-19T21:19:53.391Z,16.31
2019-05-19T21:22:55.359Z,16.30
2019-05-19T21:25:57.752Z,16.26
2019-05-19T21:28:59.862Z,16.20
2019-05-19T21:32:01.837Z,16.18
2019-05-19T21:35:05.048Z,16.19
2019-05-19T21:38:07.082Z,16.14
2019-05-19T21:41:09.118Z,16.16
2019-05-19T21:44:11.126Z,16.07
2019-05-19T21:47:13.042Z,16.04
2019-05-19T21:50:15.071Z,16.04
2019-05-19T21:53:16.986Z,15.96
2019-05-19T21:56:18.944Z,15.95
2019-05-19T21:59:20.868Z,15.87
2019-05-19T22:02:22.834Z,15.81
2019-05-19T22:05:24.831Z,15.79
2019-05-19T22:08:26.827Z,15.66
2019-05-19T22:11:28.767Z,15.47
2019-05-19T22:14:30.752Z,15.29
2019-05-19T22:17:32.659Z,15.15
2019-05-19T22:20:34.633Z,14.92
2019-05-19T22:23:36.719Z,14.91
2019-05-19T22:26:38.669Z,14.84
2019-05-19T22:29:40.664Z,14.84
2019-05-19T22:32:42.555Z,14.87
2019-05-19T22:35:44.501Z,14.97
2019-05-19T22:38:46.401Z,14.90
2019-05-19T22:41:48.391Z,14.88
2019-05-19T22:44:50.329Z,14.85
2019-05-19T22:47:52.358Z,14.89
2019-05-19T22:50:54.308Z,14.89
2019-05-19T22:53:56.262Z,14.94
2019-05-19T22:56:58.155Z,14.95
2019-05-19T23:00:00.062Z,14.92
2019-05-19T23:03:02.043Z,14.98
2019-05-19T23:06:03.950Z,14.87
2019-05-19T23:09:05.997Z,14.92
2019-05-19T23:12:08.062Z,14.97
2019-05-19T23:15:10.185Z,15.01
2019-05-19T23:18:12.171Z,15.05
2019-05-19T23:21:14.067Z,15.12
2019-05-19T23:24:16.148Z,15.10
2019-05-19T23:27:18.127Z,15.10
2019-05-19T23:30:20.152Z,15.03
2019-05-19T23:33:22.049Z,15.01
2019-05-19T23:36:24.018Z,15.05
2019-05-19T23:39:25.929Z,15.07
2019-05-19T23:42:27.819Z,15.04
2019-05-19T23:45:29.890Z,15.09
2019-05-19T23:48:31.873Z,15.04
2019-05-19T23:51:33.929Z,15.03
2019-05-19T23:54:35.861Z,15.09
2019-05-19T23:57:37.847Z,15.19
