createdAt,value
2022-12-20T00:01:55.113Z,24.20
2022-12-20T00:04:25.182Z,23.97
2022-12-20T00:06:53.429Z,23.23
2022-12-20T00:09:21.735Z,25.37
2022-12-20T00:11:50.156Z,23.60
2022-12-20T00:14:18.679Z,23.57
2022-12-20T00:16:46.912Z,21.87
2022-12-20T00:19:15.224Z,23.60
2022-12-20T00:21:44.820Z,22.60
2022-12-20T00:24:13.066Z,24.63
2022-12-20T00:26:41.401Z,23.53
2022-12-20T00:29:10.046Z,23.50
2022-12-20T00:31:39.987Z,19.93
2022-12-20T00:34:08.241Z,22.80
2022-12-20T00:36:36.644Z,21.70
2022-12-20T00:39:06.725Z,21.60
2022-12-20T00:41:36.207Z,21.10
2022-12-20T00:44:05.713Z,22.47
2022-12-20T00:46:35.661Z,20.40
2022-12-20T00:49:04.022Z,22.07
2022-12-20T00:51:33.779Z,23.57
2022-12-20T00:54:02.298Z,20.53
2022-12-20T00:56:31.922Z,20.87
2022-12-20T00:59:00.819Z,21.17
2022-12-20T01:01:32.586Z,22.07
2022-12-20T01:04:01.455Z,20.87
2022-12-20T01:06:31.015Z,20.70
2022-12-20T01:09:00.365Z,20.63
2022-12-20T01:11:32.441Z,20.60
2022-12-20T01:14:03.520Z,19.63
2022-12-20T01:16:35.655Z,20.77
2022-12-20T01:19:04.444Z,20.97
2022-12-20T01:21:33.014Z,20.57
2022-12-20T01:24:01.314Z,19.03
2022-12-20T01:26:32.027Z,21.30
2022-12-20T01:29:01.751Z,20.37
2022-12-20T01:31:31.520Z,21.83
2022-12-20T01:34:01.325Z,20.23
2022-12-20T01:36:32.930Z,18.27
2022-12-20T01:39:04.292Z,21.27
2022-12-20T01:41:35.294Z,21.03
2022-12-20T01:44:06.100Z,19.90
2022-12-20T01:46:37.197Z,20.63
2022-12-20T01:49:11.849Z,22.67
2022-12-20T01:51:45.724Z,19.63
2022-12-20T01:54:18.118Z,20.83
2022-12-20T01:56:53.751Z,20.83
2022-12-20T01:59:22.185Z,19.90
2022-12-20T02:01:51.478Z,20.30
2022-12-20T02:04:20.076Z,18.47
2022-12-20T02:06:48.308Z,21.73
2022-12-20T02:09:17.765Z,20.93
2022-12-20T02:12:09.163Z,22.30
2022-12-20T02:14:55.925Z,19.87
2022-12-20T02:17:40.407Z,19.80
2022-12-20T02:20:56.568Z,21.03
2022-12-20T02:24:23.147Z,21.23
2022-12-20T02:27:33.432Z,20.30
2022-12-20T02:30:11.439Z,20.83
2022-12-20T02:32:47.946Z,19.73
2022-12-20T02:35:23.752Z,21.13
2022-12-20T02:37:54.825Z,20.10
2022-12-20T02:40:27.662Z,22.53
2022-12-20T02:43:01.026Z,19.97
2022-12-20T02:45:35.162Z,20.77
2022-12-20T02:48:08.371Z,20.67
2022-12-20T02:50:40.211Z,20.13
2022-12-20T02:53:10.635Z,19.90
2022-12-20T02:55:47.917Z,21.10
2022-12-20T02:58:29.387Z,19.00
2022-12-20T03:01:04.522Z,20.60
2022-12-20T03:03:34.195Z,20.43
2022-12-20T03:06:03.087Z,20.97
2022-12-20T03:08:31.768Z,21.00
2022-12-20T03:11:00.247Z,18.67
2022-12-20T03:13:28.563Z,20.83
2022-12-20T03:15:58.264Z,21.37
2022-12-20T03:18:26.547Z,20.33
2022-12-20T03:20:55.755Z,21.43
2022-12-20T03:23:23.991Z,21.63
2022-12-20T03:25:52.326Z,21.40
2022-12-20T03:28:20.667Z,21.33
2022-12-20T03:30:49.313Z,20.17
2022-12-20T03:33:18.966Z,20.37
2022-12-20T03:35:49.206Z,20.83
2022-12-20T03:38:17.514Z,20.10
2022-12-20T03:40:45.860Z,19.30
2022-12-20T03:43:14.434Z,20.63
2022-12-20T03:45:42.743Z,21.43
2022-12-20T03:48:11.039Z,20.27
2022-12-20T03:50:40.777Z,20.00
2022-12-20T03:53:09.155Z,21.63
2022-12-20T03:55:37.626Z,21.33
2022-12-20T03:58:05.944Z,21.00
2022-12-20T04:00:34.704Z,20.50
2022-12-20T04:03:03.037Z,23.07
2022-12-20T04:05:31.425Z,21.10
2022-12-20T04:08:01.126Z,20.97
2022-12-20T04:10:29.388Z,21.43
2022-12-20T04:12:57.659Z,21.53
2022-12-20T04:15:25.994Z,20.63
2022-12-20T04:17:54.280Z,22.07
2022-12-20T04:20:22.556Z,21.87
2022-12-20T04:22:53.154Z,21.27
2022-12-20T04:25:23.168Z,23.07
2022-12-20T04:27:51.447Z,21.90
2022-12-20T04:30:20.046Z,21.73
2022-12-20T04:32:48.274Z,20.47
2022-12-20T04:35:16.670Z,21.17
2022-12-20T04:37:44.933Z,22.43
2022-12-20T04:40:14.519Z,21.40
2022-12-20T04:42:44.107Z,22.80
2022-12-20T04:45:13.068Z,21.87
2022-12-20T04:47:41.314Z,20.20
2022-12-20T04:50:10.645Z,22.27
2022-12-20T04:52:56.340Z,21.13
2022-12-20T04:55:25.518Z,20.30
2022-12-20T04:57:55.091Z,20.17
2022-12-20T05:00:23.523Z,21.73
2022-12-20T05:02:52.278Z,21.80
2022-12-20T05:05:20.711Z,19.40
2022-12-20T05:07:49.016Z,20.77
2022-12-20T05:10:17.399Z,20.60
2022-12-20T05:12:45.795Z,21.80
2022-12-20T05:15:15.462Z,20.93
2022-12-20T05:17:43.735Z,20.07
2022-12-20T05:20:13.772Z,21.50
2022-12-20T05:22:59.304Z,22.40
2022-12-20T05:25:44.740Z,23.00
2022-12-20T05:28:12.993Z,20.73
2022-12-20T05:30:42.587Z,20.13
2022-12-20T05:33:12.750Z,21.87
2022-12-20T05:35:41.801Z,22.27
2022-12-20T05:38:10.093Z,20.60
2022-12-20T05:40:38.556Z,20.00
2022-12-20T05:43:07.315Z,20.03
2022-12-20T05:45:36.174Z,21.50
2022-12-20T05:48:06.086Z,19.07
2022-12-20T05:50:34.331Z,21.23
2022-12-20T05:53:06.044Z,19.83
2022-12-20T05:55:40.492Z,21.37
2022-12-20T05:58:08.993Z,20.80
2022-12-20T06:00:37.441Z,20.67
2022-12-20T06:03:07.212Z,21.50
2022-12-20T06:05:35.516Z,22.77
2022-12-20T06:08:03.879Z,21.80
2022-12-20T06:10:32.535Z,21.77
2022-12-20T06:13:01.029Z,21.60
2022-12-20T06:15:29.397Z,21.73
2022-12-20T06:17:58.092Z,21.20
2022-12-20T06:20:27.855Z,22.40
2022-12-20T06:22:56.104Z,22.80
2022-12-20T06:25:24.350Z,21.83
2022-12-20T06:27:52.644Z,21.63
2022-12-20T06:30:21.289Z,22.57
2022-12-20T06:32:49.750Z,20.50
2022-12-20T06:35:18.165Z,22.37
2022-12-20T06:37:47.813Z,22.90
2022-12-20T06:40:16.495Z,21.33
2022-12-20T06:42:44.985Z,23.03
2022-12-20T06:45:13.458Z,21.37
2022-12-20T06:47:41.672Z,24.43
2022-12-20T06:50:10.381Z,24.27
2022-12-20T06:52:38.621Z,22.90
2022-12-20T06:55:09.839Z,24.13
2022-12-20T06:57:38.142Z,23.93
2022-12-20T07:00:11.123Z,24.07
2022-12-20T07:02:39.578Z,23.97
2022-12-20T07:05:08.851Z,22.73
2022-12-20T07:07:44.404Z,22.53
2022-12-20T07:10:14.988Z,24.33
2022-12-20T07:12:47.781Z,22.17
2022-12-20T07:15:17.654Z,22.77
2022-12-20T07:17:46.546Z,24.00
2022-12-20T07:20:15.157Z,24.93
2022-12-20T07:22:43.667Z,32.43
2022-12-20T07:25:12.189Z,28.37
2022-12-20T07:27:41.783Z,23.70
2022-12-20T07:30:11.000Z,22.57
2022-12-20T07:32:39.254Z,23.30
2022-12-20T07:35:08.897Z,26.97
2022-12-20T07:37:37.164Z,26.70
2022-12-20T07:40:07.592Z,24.77
2022-12-20T07:42:39.117Z,23.53
2022-12-20T07:45:12.002Z,24.37
2022-12-20T07:47:40.237Z,23.80
2022-12-20T07:50:10.463Z,24.07
2022-12-20T07:52:39.543Z,22.90
2022-12-20T07:55:10.352Z,25.80
2022-12-20T07:57:44.627Z,26.47
2022-12-20T08:00:18.733Z,27.23
2022-12-20T08:02:55.037Z,24.43
2022-12-20T08:05:24.698Z,24.00
2022-12-20T08:07:58.936Z,25.67
2022-12-20T08:10:28.720Z,26.00
2022-12-20T08:12:57.535Z,25.43
2022-12-20T08:15:27.517Z,25.50
2022-12-20T08:17:55.745Z,25.43
2022-12-20T08:20:24.109Z,24.27
2022-12-20T08:22:52.359Z,25.67
2022-12-20T08:25:21.558Z,25.90
2022-12-20T08:27:49.967Z,25.57
2022-12-20T08:30:18.860Z,27.00
2022-12-20T08:32:48.569Z,24.53
2022-12-20T08:35:16.932Z,29.87
2022-12-20T08:37:45.209Z,37.97
2022-12-20T08:40:14.724Z,36.10
2022-12-20T08:42:43.009Z,28.30
2022-12-20T08:45:12.416Z,25.13
2022-12-20T08:47:40.981Z,25.03
2022-12-20T08:50:11.815Z,26.90
2022-12-20T08:52:40.251Z,25.33
2022-12-20T08:55:12.771Z,23.30
2022-12-20T08:57:41.433Z,28.47
2022-12-20T09:00:12.006Z,26.27
2022-12-20T09:02:41.377Z,24.33
2022-12-20T09:05:11.783Z,29.00
2022-12-20T09:07:39.999Z,28.17
2022-12-20T09:10:10.432Z,28.23
2022-12-20T09:12:39.425Z,27.87
2022-12-20T09:15:09.653Z,26.43
2022-12-20T09:17:37.863Z,25.87
2022-12-20T09:20:07.940Z,27.20
2022-12-20T09:22:37.529Z,26.10
2022-12-20T09:25:07.466Z,25.73
2022-12-20T09:27:35.736Z,25.77
2022-12-20T09:30:04.019Z,27.83
2022-12-20T09:32:32.278Z,26.67
2022-12-20T09:35:00.517Z,25.10
2022-12-20T09:37:32.281Z,25.73
2022-12-20T09:40:01.977Z,24.13
2022-12-20T09:42:31.390Z,24.80
2022-12-20T09:45:06.397Z,27.20
2022-12-20T09:47:37.202Z,27.33
2022-12-20T09:50:07.832Z,26.87
2022-12-20T09:52:59.125Z,24.93
2022-12-20T09:55:36.546Z,23.87
2022-12-20T09:58:28.794Z,25.20
2022-12-20T10:00:57.979Z,23.53
2022-12-20T10:03:32.901Z,25.17
2022-12-20T10:06:10.532Z,26.20
2022-12-20T10:08:52.033Z,26.87
2022-12-20T10:11:59.406Z,26.93
2022-12-20T10:14:52.660Z,25.43
2022-12-20T10:17:34.090Z,24.73
2022-12-20T10:20:23.440Z,24.90
2022-12-20T10:22:58.806Z,25.90
2022-12-20T10:25:32.754Z,24.70
2022-12-20T10:28:10.841Z,26.17
2022-12-20T10:30:39.115Z,27.47
2022-12-20T10:33:07.376Z,25.97
2022-12-20T10:35:40.979Z,27.33
2022-12-20T10:38:12.762Z,27.03
2022-12-20T10:41:19.520Z,26.40
2022-12-20T10:43:43.905Z,25.43
2022-12-20T10:46:13.411Z,25.43
2022-12-20T10:48:44.502Z,25.13
2022-12-20T10:51:19.323Z,25.43
2022-12-20T10:54:01.253Z,25.60
2022-12-20T10:56:32.524Z,24.87
2022-12-20T10:59:06.642Z,26.30
2022-12-20T11:01:37.953Z,25.87
2022-12-20T11:04:08.734Z,26.77
2022-12-20T11:06:47.115Z,25.63
2022-12-20T11:09:31.725Z,25.13
2022-12-20T11:12:07.543Z,26.93
2022-12-20T11:14:40.059Z,25.83
2022-12-20T11:17:32.809Z,26.00
2022-12-20T11:20:32.048Z,26.80
2022-12-20T11:23:17.182Z,25.07
2022-12-20T11:26:05.924Z,25.77
2022-12-20T11:28:55.995Z,25.07
2022-12-20T11:31:42.785Z,27.10
2022-12-20T11:34:31.415Z,25.43
2022-12-20T11:37:20.746Z,26.43
2022-12-20T11:40:20.382Z,24.83
2022-12-20T11:43:06.172Z,24.80
2022-12-20T11:45:50.765Z,24.83
2022-12-20T11:48:47.180Z,26.63
2022-12-20T11:51:26.975Z,28.80
2022-12-20T11:54:02.507Z,27.33
2022-12-20T11:56:43.536Z,31.80
2022-12-20T11:59:22.138Z,25.50
2022-12-20T12:02:01.622Z,25.80
2022-12-20T12:04:36.540Z,29.47
2022-12-20T12:07:11.777Z,25.70
2022-12-20T12:09:50.923Z,26.77
2022-12-20T12:12:26.450Z,25.50
2022-12-20T12:15:01.751Z,26.73
2022-12-20T12:17:39.544Z,28.37
2022-12-20T12:20:25.672Z,30.93
2022-12-20T12:23:00.310Z,27.10
2022-12-20T12:25:28.924Z,28.83
2022-12-20T12:27:57.276Z,24.73
2022-12-20T12:30:25.882Z,24.47
2022-12-20T12:32:57.110Z,25.53
2022-12-20T12:36:25.223Z,26.77
2022-12-20T12:39:51.016Z,25.17
2022-12-20T12:42:56.630Z,24.13
2022-12-20T12:45:29.489Z,26.93
2022-12-20T12:48:04.091Z,25.77
2022-12-20T12:50:37.849Z,23.70
2022-12-20T12:53:13.040Z,25.93
2022-12-20T12:55:45.527Z,26.70
2022-12-20T12:58:35.625Z,25.07
2022-12-20T13:01:09.580Z,26.27
2022-12-20T13:03:46.734Z,24.97
2022-12-20T13:06:58.806Z,24.80
2022-12-20T13:09:43.511Z,27.67
2022-12-20T13:12:59.007Z,27.37
2022-12-20T13:16:10.623Z,25.13
2022-12-20T13:18:39.317Z,24.23
2022-12-20T13:21:39.366Z,24.47
2022-12-20T13:24:58.625Z,23.90
2022-12-20T13:27:31.380Z,24.27
2022-12-20T13:30:30.618Z,24.40
2022-12-20T13:33:19.786Z,23.50
2022-12-20T13:36:32.819Z,24.27
2022-12-20T13:39:03.355Z,25.17
2022-12-20T13:41:49.770Z,23.87
2022-12-20T13:44:36.544Z,24.70
2022-12-20T13:47:18.535Z,25.03
2022-12-20T13:49:47.434Z,23.03
2022-12-20T13:52:29.167Z,24.03
2022-12-20T13:55:00.685Z,22.10
2022-12-20T13:57:34.472Z,24.70
2022-12-20T14:00:08.930Z,23.47
2022-12-20T14:02:43.625Z,24.30
2022-12-20T14:05:21.168Z,28.07
2022-12-20T14:07:57.793Z,26.10
2022-12-20T14:10:28.917Z,25.77
2022-12-20T14:12:58.818Z,26.23
2022-12-20T14:15:31.477Z,23.87
2022-12-20T14:18:07.849Z,23.93
2022-12-20T14:20:38.098Z,23.57
2022-12-20T14:23:11.407Z,22.77
2022-12-20T14:25:45.011Z,25.33
2022-12-20T14:28:31.110Z,25.23
2022-12-20T14:31:01.967Z,23.53
2022-12-20T14:33:37.789Z,23.57
2022-12-20T14:36:12.530Z,27.53
2022-12-20T14:38:42.775Z,24.57
2022-12-20T14:41:32.518Z,23.97
2022-12-20T14:44:12.953Z,24.73
2022-12-20T14:46:48.551Z,24.13
2022-12-20T14:49:26.075Z,24.63
2022-12-20T14:52:12.766Z,25.60
2022-12-20T14:57:44.299Z,25.50
2022-12-20T15:00:22.873Z,27.37
2022-12-20T15:03:00.825Z,27.17
2022-12-20T15:05:49.691Z,25.73
2022-12-20T15:08:22.179Z,26.73
2022-12-20T15:10:55.797Z,24.20
2022-12-20T15:13:30.570Z,23.70
2022-12-20T15:16:04.668Z,24.03
2022-12-20T15:18:33.940Z,26.50
2022-12-20T15:21:06.943Z,25.90
2022-12-20T15:23:36.106Z,25.60
2022-12-20T15:26:04.610Z,25.33
2022-12-20T15:28:33.446Z,24.67
2022-12-20T15:31:05.130Z,25.47
2022-12-20T15:33:36.421Z,24.97
2022-12-20T15:36:04.889Z,24.93
2022-12-20T15:41:25.373Z,24.17
2022-12-20T15:43:57.637Z,24.03
2022-12-20T15:46:27.652Z,22.67
2022-12-20T15:48:56.557Z,23.73
2022-12-20T15:51:30.083Z,24.33
2022-12-20T15:53:59.130Z,23.60
2022-12-20T15:56:29.084Z,25.90
2022-12-20T15:58:57.840Z,29.33
2022-12-20T16:01:40.021Z,27.67
2022-12-20T16:04:15.256Z,26.97
2022-12-20T16:06:44.595Z,26.07
2022-12-20T16:09:13.613Z,26.97
2022-12-20T16:11:42.524Z,28.13
2022-12-20T16:14:17.476Z,30.13
2022-12-20T16:16:48.717Z,34.03
2022-12-20T16:19:17.369Z,29.77
2022-12-20T16:21:49.213Z,26.50
2022-12-20T16:24:21.400Z,29.93
2022-12-20T16:26:50.390Z,39.23
2022-12-20T16:31:49.515Z,25.67
2022-12-20T16:34:19.917Z,23.63
2022-12-20T16:36:48.522Z,22.30
2022-12-20T16:39:16.767Z,23.87
2022-12-20T16:41:45.313Z,24.20
2022-12-20T16:44:16.200Z,24.03
2022-12-20T16:46:45.644Z,24.03
2022-12-20T16:49:20.511Z,26.57
2022-12-20T16:51:50.887Z,25.50
2022-12-20T16:54:22.472Z,26.57
2022-12-20T16:56:55.498Z,24.17
2022-12-20T16:59:24.334Z,25.43
2022-12-20T17:01:55.835Z,25.87
2022-12-20T17:04:26.724Z,26.67
2022-12-20T17:06:55.300Z,46.67
2022-12-20T17:12:16.524Z,31.63
2022-12-20T17:14:45.051Z,29.37
2022-12-20T17:17:13.688Z,27.57
2022-12-20T17:19:43.908Z,28.63
2022-12-20T17:25:00.383Z,25.63
2022-12-20T17:27:28.677Z,27.13
2022-12-20T17:29:57.000Z,26.33
2022-12-20T17:32:26.543Z,25.23
2022-12-20T17:34:56.444Z,26.80
2022-12-20T17:37:25.025Z,26.30
2022-12-20T17:39:53.283Z,25.53
2022-12-20T17:42:27.071Z,26.60
2022-12-20T17:44:59.082Z,26.03
2022-12-20T17:47:27.374Z,26.10
2022-12-20T17:49:57.069Z,24.07
2022-12-20T17:52:26.557Z,24.73
2022-12-20T17:54:54.904Z,48.73
2022-12-20T17:57:23.254Z,80.07
2022-12-20T17:59:51.561Z,45.73
2022-12-20T18:02:27.385Z,27.67
2022-12-20T18:04:57.185Z,26.60
2022-12-20T18:07:25.481Z,24.33
2022-12-20T18:09:53.801Z,24.43
2022-12-20T18:12:22.089Z,24.17
2022-12-20T18:14:50.822Z,24.53
2022-12-20T18:17:19.298Z,24.10
2022-12-20T18:19:47.606Z,24.83
2022-12-20T18:22:17.276Z,26.10
2022-12-20T18:24:45.535Z,26.43
2022-12-20T18:27:13.959Z,25.23
2022-12-20T18:29:42.322Z,25.87
2022-12-20T18:32:10.710Z,25.63
2022-12-20T18:34:39.146Z,28.37
2022-12-20T18:37:07.459Z,28.10
2022-12-20T18:39:37.419Z,27.93
2022-12-20T18:42:05.982Z,28.17
2022-12-20T18:44:35.962Z,27.33
2022-12-20T18:47:04.999Z,30.37
2022-12-20T18:49:33.242Z,25.93
2022-12-20T18:52:01.484Z,32.80
2022-12-20T18:54:30.907Z,30.63
2022-12-20T18:57:00.554Z,30.63
2022-12-20T18:59:28.884Z,27.20
2022-12-20T19:01:57.243Z,24.33
2022-12-20T19:04:25.627Z,25.40
2022-12-20T19:06:53.916Z,25.67
2022-12-20T19:09:22.559Z,29.03
2022-12-20T19:11:56.626Z,28.67
2022-12-20T19:14:27.368Z,27.53
2022-12-20T19:16:55.817Z,28.33
2022-12-20T19:19:24.100Z,28.67
2022-12-20T19:21:52.379Z,28.33
2022-12-20T19:24:21.378Z,25.57
2022-12-20T19:26:49.703Z,24.57
2022-12-20T19:29:18.217Z,27.67
2022-12-20T19:31:48.006Z,27.37
2022-12-20T19:34:16.434Z,23.87
2022-12-20T19:36:47.136Z,25.77
2022-12-20T19:39:20.014Z,25.67
2022-12-20T19:42:15.646Z,25.70
2022-12-20T19:44:37.117Z,25.20
2022-12-20T19:47:07.105Z,26.43
2022-12-20T19:49:36.697Z,29.47
2022-12-20T19:52:05.819Z,28.27
2022-12-20T19:54:34.172Z,27.30
2022-12-20T19:57:02.605Z,27.20
2022-12-20T19:59:31.419Z,24.30
2022-12-20T20:01:59.774Z,25.17
2022-12-20T20:04:29.947Z,25.87
2022-12-20T20:06:58.373Z,25.73
2022-12-20T20:09:26.675Z,25.37
2022-12-20T20:11:54.986Z,25.70
2022-12-20T20:14:23.773Z,21.30
2022-12-20T20:16:52.058Z,21.43
2022-12-20T20:19:20.770Z,22.13
2022-12-20T20:21:50.515Z,23.97
2022-12-20T20:24:18.900Z,23.07
2022-12-20T20:26:47.215Z,22.23
2022-12-20T20:29:15.513Z,23.67
2022-12-20T20:31:43.900Z,22.03
2022-12-20T20:34:12.465Z,23.47
2022-12-20T20:36:40.760Z,27.47
2022-12-20T20:39:10.535Z,44.60
2022-12-20T20:41:38.823Z,36.40
2022-12-20T20:44:07.264Z,29.67
2022-12-20T20:46:35.637Z,29.10
2022-12-20T20:49:03.969Z,31.97
2022-12-20T20:51:32.303Z,27.03
2022-12-20T20:54:00.620Z,27.37
2022-12-20T20:56:30.372Z,25.17
2022-12-20T20:59:04.572Z,27.83
2022-12-20T21:01:33.696Z,26.80
2022-12-20T21:04:02.195Z,28.30
2022-12-20T21:06:40.040Z,28.03
2022-12-20T21:09:09.286Z,26.13
2022-12-20T21:11:39.106Z,27.57
2022-12-20T21:14:07.688Z,25.87
2022-12-20T21:16:36.722Z,26.70
2022-12-20T21:19:05.756Z,27.50
2022-12-20T21:21:34.038Z,26.63
2022-12-20T21:24:02.326Z,26.97
2022-12-20T21:26:30.647Z,26.93
2022-12-20T21:29:01.062Z,27.90
2022-12-20T21:31:29.689Z,25.07
2022-12-20T21:33:58.700Z,26.27
2022-12-20T21:36:27.160Z,25.27
2022-12-20T21:38:58.396Z,24.03
2022-12-20T21:41:29.092Z,26.37
2022-12-20T21:44:00.390Z,26.60
2022-12-20T21:46:31.921Z,24.83
2022-12-20T21:49:00.812Z,25.70
2022-12-20T21:51:30.592Z,26.77
2022-12-20T21:54:01.345Z,26.30
2022-12-20T21:56:31.998Z,26.23
2022-12-20T21:59:02.519Z,26.43
2022-12-20T22:01:31.210Z,26.33
2022-12-20T22:04:02.456Z,24.73
2022-12-20T22:06:31.523Z,26.70
2022-12-20T22:09:00.388Z,26.47
2022-12-20T22:11:29.391Z,25.63
2022-12-20T22:13:58.884Z,24.17
2022-12-20T22:16:31.884Z,25.97
2022-12-20T22:19:00.915Z,23.13
2022-12-20T22:21:31.248Z,25.23
2022-12-20T22:24:00.856Z,26.60
2022-12-20T22:26:31.598Z,23.20
2022-12-20T22:29:03.407Z,24.27
2022-12-20T22:31:33.212Z,22.63
2022-12-20T22:34:02.033Z,23.87
2022-12-20T22:36:30.531Z,24.27
2022-12-20T22:38:59.218Z,24.50
2022-12-20T22:41:29.943Z,23.50
2022-12-20T22:44:00.145Z,24.40
2022-12-20T22:46:30.289Z,24.73
2022-12-20T22:49:01.475Z,22.80
2022-12-20T22:51:31.819Z,25.70
2022-12-20T22:54:00.862Z,25.20
2022-12-20T22:56:29.946Z,23.80
2022-12-20T22:58:58.233Z,22.67
2022-12-20T23:01:26.734Z,24.30
2022-12-20T23:03:55.233Z,23.83
2022-12-20T23:06:24.893Z,24.43
2022-12-20T23:08:53.128Z,24.80
2022-12-20T23:11:40.948Z,23.90
2022-12-20T23:14:32.587Z,23.03
2022-12-20T23:17:01.501Z,22.77
2022-12-20T23:19:50.132Z,25.10
2022-12-20T23:22:37.903Z,23.83
2022-12-20T23:25:08.729Z,23.77
2022-12-20T23:27:37.496Z,25.07
2022-12-20T23:30:08.499Z,23.90
2022-12-20T23:32:37.036Z,25.80
2022-12-20T23:35:12.251Z,26.43
2022-12-20T23:37:42.849Z,25.87
2022-12-20T23:40:13.690Z,23.87
2022-12-20T23:42:41.905Z,25.03
2022-12-20T23:45:11.688Z,24.17
2022-12-20T23:47:40.019Z,23.50
2022-12-20T23:50:09.651Z,25.70
2022-12-20T23:52:37.931Z,25.67
2022-12-20T23:55:08.610Z,24.30
2022-12-20T23:57:36.847Z,26.47
