createdAt,value
2019-05-20T00:01:02.597Z,16.00
2019-05-20T00:03:32.134Z,16.00
2019-05-20T00:06:01.791Z,16.00
2019-05-20T00:08:31.815Z,16.00
2019-05-20T00:11:01.456Z,16.00
2019-05-20T00:13:31.102Z,16.00
2019-05-20T00:16:00.618Z,15.90
2019-05-20T00:18:30.368Z,15.90
2019-05-20T00:20:59.900Z,16.00
2019-05-20T00:23:29.405Z,16.00
2019-05-20T00:25:58.885Z,16.10
2019-05-20T00:28:28.393Z,16.10
2019-05-20T00:30:58.229Z,16.10
2019-05-20T00:33:27.867Z,16.10
2019-05-20T00:35:57.880Z,16.20
2019-05-20T00:38:27.397Z,16.20
2019-05-20T00:40:57.381Z,16.20
2019-05-20T00:43:26.918Z,16.20
2019-05-20T00:45:56.551Z,16.20
2019-05-20T00:48:26.140Z,16.20
2019-05-20T00:50:56.331Z,16.20
2019-05-20T00:53:26.020Z,16.20
2019-05-20T00:55:55.595Z,16.20
2019-05-20T00:58:25.374Z,16.20
2019-05-20T01:00:54.965Z,16.20
2019-05-20T01:03:25.167Z,16.10
2019-05-20T01:05:54.699Z,16.10
2019-05-20T01:08:24.609Z,16.10
2019-05-20T01:10:54.162Z,16.20
2019-05-20T01:13:23.689Z,16.10
2019-05-20T01:15:53.618Z,16.20
2019-05-20T01:18:23.247Z,16.10
2019-05-20T01:20:53.243Z,16.00
2019-05-20T01:23:22.845Z,16.00
2019-05-20T01:25:52.974Z,15.90
2019-05-20T01:28:22.489Z,15.90
2019-05-20T01:30:52.021Z,15.80
2019-05-20T01:33:21.569Z,15.80
2019-05-20T01:35:51.093Z,15.80
2019-05-20T01:38:20.677Z,15.80
2019-05-20T01:40:50.157Z,15.80
2019-05-20T01:43:19.866Z,15.80
2019-05-20T01:45:49.424Z,15.90
2019-05-20T01:48:18.991Z,15.80
2019-05-20T01:50:48.847Z,15.80
2019-05-20T01:53:18.438Z,15.90
2019-05-20T01:55:48.448Z,15.90
2019-05-20T01:58:18.101Z,15.90
2019-05-20T02:00:47.690Z,15.90
2019-05-20T02:03:30.314Z,15.90
2019-05-20T02:05:48.646Z,15.80
2019-05-20T02:08:18.093Z,15.80
2019-05-20T02:10:47.781Z,15.80
2019-05-20T02:13:17.301Z,15.70
2019-05-20T02:15:48.497Z,15.70
2019-05-20T02:18:19.277Z,15.70
2019-05-20T02:20:48.866Z,15.60
2019-05-20T02:23:18.429Z,15.60
2019-05-20T02:25:50.066Z,15.60
2019-05-20T02:28:19.590Z,15.60
2019-05-20T02:30:49.271Z,15.60
2019-05-20T02:33:18.871Z,15.50
2019-05-20T02:35:48.405Z,15.40
2019-05-20T02:38:18.139Z,15.30
2019-05-20T02:40:47.763Z,15.20
2019-05-20T02:43:17.383Z,15.20
2019-05-20T02:45:47.042Z,15.10
2019-05-20T02:48:17.152Z,15.10
2019-05-20T02:50:46.682Z,15.20
2019-05-20T02:53:16.187Z,15.20
2019-05-20T02:55:46.077Z,15.30
2019-05-20T02:58:15.712Z,15.40
2019-05-20T03:00:45.372Z,15.40
2019-05-20T03:03:15.112Z,15.40
2019-05-20T03:05:44.847Z,15.30
2019-05-20T03:08:14.435Z,15.30
2019-05-20T03:10:44.765Z,15.30
2019-05-20T03:13:14.426Z,15.30
2019-05-20T03:15:44.087Z,15.30
2019-05-20T03:18:13.631Z,15.30
2019-05-20T03:20:43.474Z,15.20
2019-05-20T03:23:13.629Z,15.20
2019-05-20T03:25:43.790Z,15.20
2019-05-20T03:28:13.241Z,15.20
2019-05-20T03:30:43.538Z,15.20
2019-05-20T03:33:13.258Z,15.20
2019-05-20T03:35:42.769Z,15.10
2019-05-20T03:38:12.558Z,15.00
2019-05-20T03:40:42.118Z,15.00
2019-05-20T03:43:11.782Z,15.00
2019-05-20T03:45:41.553Z,15.00
2019-05-20T03:48:11.112Z,15.00
2019-05-20T03:50:40.635Z,15.00
2019-05-20T03:53:10.152Z,15.10
2019-05-20T03:55:41.310Z,15.10
2019-05-20T03:58:13.518Z,15.10
2019-05-20T04:00:46.859Z,15.10
2019-05-20T04:03:17.105Z,15.10
2019-05-20T04:05:46.768Z,15.10
2019-05-20T04:08:16.387Z,15.20
2019-05-20T04:10:46.052Z,15.20
2019-05-20T04:13:15.975Z,15.30
2019-05-20T04:15:45.654Z,15.20
2019-05-20T04:18:15.367Z,15.20
2019-05-20T04:20:44.886Z,15.10
2019-05-20T04:23:14.626Z,15.00
2019-05-20T04:25:44.223Z,14.90
2019-05-20T04:28:13.823Z,14.80
2019-05-20T04:30:43.470Z,14.80
2019-05-20T04:33:13.441Z,14.90
2019-05-20T04:35:43.027Z,14.80
2019-05-20T04:38:13.553Z,14.80
2019-05-20T04:40:43.143Z,14.80
2019-05-20T04:43:12.670Z,14.80
2019-05-20T04:45:42.609Z,14.80
2019-05-20T04:48:13.960Z,14.90
2019-05-20T04:50:43.480Z,15.00
2019-05-20T04:53:13.130Z,15.10
2019-05-20T04:55:42.746Z,15.00
2019-05-20T04:58:12.278Z,15.10
2019-05-20T05:00:53.685Z,15.30
2019-05-20T05:03:23.811Z,15.50
2019-05-20T05:05:53.416Z,15.60
2019-05-20T05:08:23.522Z,15.60
2019-05-20T05:10:53.502Z,15.70
2019-05-20T05:13:23.665Z,15.60
2019-05-20T05:15:53.780Z,15.60
2019-05-20T05:18:23.444Z,15.70
2019-05-20T05:20:53.199Z,15.80
2019-05-20T05:23:23.393Z,15.90
2019-05-20T05:25:53.222Z,16.00
2019-05-20T05:28:22.820Z,16.00
2019-05-20T05:30:52.515Z,16.10
2019-05-20T05:33:22.107Z,16.10
2019-05-20T05:35:53.501Z,16.00
2019-05-20T05:38:23.203Z,15.90
2019-05-20T05:40:52.730Z,15.80
2019-05-20T05:43:22.263Z,15.80
2019-05-20T05:45:52.013Z,15.80
2019-05-20T05:48:22.050Z,15.80
2019-05-20T05:50:51.580Z,15.70
2019-05-20T05:53:21.179Z,15.80
2019-05-20T05:55:51.166Z,15.80
2019-05-20T05:58:20.946Z,16.00
2019-05-20T06:00:50.580Z,16.20
2019-05-20T06:03:20.605Z,16.30
2019-05-20T06:05:50.221Z,16.50
2019-05-20T06:08:19.876Z,16.60
2019-05-20T06:10:49.469Z,16.70
2019-05-20T06:13:19.133Z,16.90
2019-05-20T06:15:48.699Z,17.00
2019-05-20T06:18:18.290Z,17.20
2019-05-20T06:20:47.823Z,17.20
2019-05-20T06:23:17.357Z,17.30
2019-05-20T06:25:46.913Z,17.40
2019-05-20T06:28:16.551Z,17.30
2019-05-20T06:30:46.931Z,17.30
2019-05-20T06:33:16.704Z,17.30
2019-05-20T06:35:46.459Z,17.20
2019-05-20T06:38:36.540Z,17.20
2019-05-20T06:41:25.396Z,17.20
2019-05-20T06:43:55.244Z,17.10
2019-05-20T06:46:24.767Z,17.00
2019-05-20T06:48:54.294Z,16.90
2019-05-20T06:51:23.938Z,16.90
2019-05-20T06:53:53.441Z,17.00
2019-05-20T06:56:22.958Z,17.10
2019-05-20T06:58:52.438Z,17.30
2019-05-20T07:01:22.100Z,17.60
2019-05-20T07:03:51.627Z,17.80
2019-05-20T07:06:21.271Z,17.90
2019-05-20T07:08:50.861Z,18.10
2019-05-20T07:11:20.598Z,18.20
2019-05-20T07:13:50.495Z,18.10
2019-05-20T07:16:20.363Z,18.10
2019-05-20T07:18:49.994Z,18.00
2019-05-20T07:21:19.705Z,18.00
2019-05-20T07:23:52.323Z,18.00
2019-05-20T07:26:20.444Z,18.20
2019-05-20T07:28:53.344Z,18.30
2019-05-20T07:31:23.439Z,18.20
2019-05-20T07:33:53.033Z,17.90
2019-05-20T07:36:22.914Z,17.90
2019-05-20T07:38:52.566Z,17.80
2019-05-20T07:41:22.086Z,17.80
2019-05-20T07:43:51.770Z,17.70
2019-05-20T07:46:21.484Z,17.70
2019-05-20T07:48:51.544Z,17.80
2019-05-20T07:51:21.671Z,17.90
2019-05-20T07:53:51.862Z,18.00
2019-05-20T07:56:27.570Z,18.10
2019-05-20T07:59:00.166Z,18.00
2019-05-20T08:01:29.704Z,18.10
2019-05-20T08:03:59.249Z,18.10
2019-05-20T08:06:28.783Z,18.20
2019-05-20T08:08:58.439Z,18.30
2019-05-20T08:11:28.116Z,18.40
2019-05-20T08:13:57.586Z,18.50
2019-05-20T08:16:27.252Z,18.50
2019-05-20T08:18:56.877Z,18.40
2019-05-20T08:21:26.538Z,18.30
2019-05-20T08:23:56.232Z,18.20
2019-05-20T08:26:25.947Z,18.20
2019-05-20T08:28:55.743Z,18.10
2019-05-20T08:31:25.555Z,18.10
2019-05-20T08:33:55.748Z,18.10
2019-05-20T08:36:25.512Z,18.00
2019-05-20T08:38:55.108Z,18.00
2019-05-20T08:41:24.862Z,18.00
2019-05-20T08:43:54.478Z,17.90
2019-05-20T08:46:24.395Z,17.90
2019-05-20T08:48:54.258Z,17.90
2019-05-20T08:51:23.882Z,17.80
2019-05-20T08:53:53.422Z,17.70
2019-05-20T08:56:23.127Z,17.80
2019-05-20T08:58:52.660Z,17.60
2019-05-20T09:01:22.186Z,17.50
2019-05-20T09:03:51.888Z,17.40
2019-05-20T09:06:21.421Z,17.30
2019-05-20T09:08:51.080Z,17.30
2019-05-20T09:11:20.634Z,17.20
2019-05-20T09:13:50.165Z,17.20
2019-05-20T09:16:19.854Z,17.20
2019-05-20T09:18:49.492Z,17.20
2019-05-20T09:21:18.995Z,17.30
2019-05-20T09:23:48.944Z,17.30
2019-05-20T09:26:18.510Z,17.40
2019-05-20T09:28:48.337Z,17.40
2019-05-20T09:31:18.413Z,17.40
2019-05-20T09:33:49.669Z,17.30
2019-05-20T09:36:19.261Z,17.40
2019-05-20T09:38:50.066Z,17.50
2019-05-20T09:41:19.834Z,17.50
2019-05-20T09:43:49.392Z,17.70
2019-05-20T09:46:19.052Z,17.70
2019-05-20T09:48:48.992Z,18.00
2019-05-20T09:51:19.032Z,18.20
2019-05-20T09:53:49.032Z,18.30
2019-05-20T09:56:18.568Z,18.30
2019-05-20T09:58:48.354Z,18.20
2019-05-20T10:01:17.948Z,18.20
2019-05-20T10:03:49.457Z,18.00
2019-05-20T10:06:19.076Z,18.00
2019-05-20T10:08:48.580Z,17.90
2019-05-20T10:11:18.175Z,18.00
2019-05-20T10:13:47.781Z,18.00
2019-05-20T10:16:17.438Z,18.00
2019-05-20T10:18:47.112Z,18.00
2019-05-20T10:21:16.641Z,18.30
2019-05-20T10:23:46.163Z,18.60
2019-05-20T10:26:15.832Z,18.90
2019-05-20T10:28:47.336Z,19.10
2019-05-20T10:31:16.586Z,19.20
2019-05-20T10:33:46.080Z,19.40
2019-05-20T10:36:16.024Z,19.60
2019-05-20T10:38:57.384Z,19.70
2019-05-20T10:41:16.925Z,19.70
2019-05-20T10:43:46.922Z,20.20
2019-05-20T10:46:16.447Z,20.90
2019-05-20T10:48:46.541Z,21.40
2019-05-20T10:51:16.131Z,21.60
2019-05-20T10:53:45.845Z,21.80
2019-05-20T10:56:15.722Z,22.30
2019-05-20T10:58:45.379Z,21.70
2019-05-20T11:01:14.931Z,21.10
2019-05-20T11:03:45.188Z,20.80
2019-05-20T11:06:14.718Z,20.80
2019-05-20T11:08:44.571Z,20.80
2019-05-20T11:11:14.761Z,21.10
2019-05-20T11:13:44.648Z,21.00
2019-05-20T11:16:14.439Z,20.70
2019-05-20T11:18:44.087Z,20.50
2019-05-20T11:21:14.581Z,20.30
2019-05-20T11:23:44.205Z,19.60
2019-05-20T11:26:13.902Z,19.60
2019-05-20T11:28:43.425Z,19.30
2019-05-20T11:31:12.958Z,19.40
2019-05-20T11:33:42.511Z,19.50
2019-05-20T11:36:12.118Z,19.70
2019-05-20T11:38:42.014Z,19.80
2019-05-20T11:41:11.704Z,19.70
2019-05-20T11:43:41.700Z,19.70
2019-05-20T11:46:11.213Z,19.90
2019-05-20T11:48:40.907Z,20.60
2019-05-20T11:51:11.222Z,21.30
2019-05-20T11:53:40.748Z,22.20
2019-05-20T11:56:12.128Z,22.60
2019-05-20T11:58:41.968Z,22.70
2019-05-20T12:01:11.773Z,23.20
2019-05-20T12:03:41.395Z,23.60
2019-05-20T12:06:11.079Z,25.20
2019-05-20T12:08:40.893Z,26.30
2019-05-20T12:11:10.581Z,27.40
2019-05-20T12:13:40.544Z,27.50
2019-05-20T12:16:10.083Z,26.70
2019-05-20T12:18:39.611Z,27.20
2019-05-20T12:21:09.462Z,27.50
2019-05-20T12:23:39.018Z,27.40
2019-05-20T12:26:08.727Z,27.30
2019-05-20T12:28:38.215Z,26.60
2019-05-20T12:31:07.930Z,26.20
2019-05-20T12:33:37.637Z,25.30
2019-05-20T12:36:07.317Z,24.90
2019-05-20T12:38:36.846Z,24.30
2019-05-20T12:41:06.786Z,23.70
2019-05-20T12:43:36.324Z,24.00
2019-05-20T12:46:07.494Z,23.90
2019-05-20T12:48:37.127Z,24.20
2019-05-20T12:51:06.725Z,23.10
2019-05-20T12:53:36.268Z,22.80
2019-05-20T12:56:05.885Z,22.80
2019-05-20T12:58:35.700Z,23.10
2019-05-20T13:01:05.298Z,23.20
2019-05-20T13:03:34.780Z,23.40
2019-05-20T13:06:04.407Z,24.00
2019-05-20T13:08:33.937Z,24.00
2019-05-20T13:11:03.508Z,23.80
2019-05-20T13:13:33.107Z,22.80
2019-05-20T13:16:02.672Z,22.70
2019-05-20T13:18:32.552Z,22.80
2019-05-20T13:21:02.325Z,23.10
2019-05-20T13:23:31.924Z,23.30
2019-05-20T13:26:01.565Z,23.20
2019-05-20T13:28:31.601Z,23.30
2019-05-20T13:31:01.124Z,23.00
2019-05-20T13:33:30.674Z,22.80
2019-05-20T13:36:00.196Z,22.30
2019-05-20T13:38:29.729Z,21.80
2019-05-20T13:40:59.706Z,21.50
2019-05-20T13:43:29.537Z,21.10
2019-05-20T13:45:59.184Z,19.00
2019-05-20T13:48:28.806Z,18.30
2019-05-20T13:51:01.148Z,18.30
2019-05-20T13:53:30.722Z,18.40
2019-05-20T13:56:01.460Z,18.60
2019-05-20T13:58:31.488Z,18.90
2019-05-20T14:01:01.010Z,19.20
2019-05-20T14:03:50.256Z,19.50
2019-05-20T14:06:19.868Z,19.60
2019-05-20T14:08:49.383Z,19.60
2019-05-20T14:11:33.594Z,19.50
2019-05-20T14:14:13.563Z,19.30
2019-05-20T14:16:41.100Z,19.40
2019-05-20T14:19:10.627Z,19.50
2019-05-20T14:21:40.144Z,19.40
2019-05-20T14:24:09.712Z,19.40
2019-05-20T14:26:39.369Z,19.40
2019-05-20T14:29:08.891Z,19.20
2019-05-20T14:31:38.890Z,19.10
2019-05-20T14:34:08.682Z,19.00
2019-05-20T14:36:40.250Z,18.80
2019-05-20T14:39:09.513Z,18.70
2019-05-20T14:41:39.101Z,18.70
2019-05-20T14:44:08.829Z,18.60
2019-05-20T14:46:38.374Z,18.30
2019-05-20T14:49:08.268Z,18.10
2019-05-20T14:51:37.823Z,18.00
2019-05-20T14:54:07.787Z,17.90
2019-05-20T14:56:37.601Z,17.80
2019-05-20T14:59:07.115Z,17.90
2019-05-20T15:01:36.695Z,18.00
2019-05-20T15:04:06.209Z,18.00
2019-05-20T15:06:35.735Z,18.00
2019-05-20T15:09:06.328Z,18.10
2019-05-20T15:11:38.493Z,18.20
2019-05-20T15:14:07.071Z,18.10
2019-05-20T15:16:36.782Z,18.10
2019-05-20T15:19:06.371Z,18.00
2019-05-20T15:21:35.965Z,17.60
2019-05-20T15:24:05.708Z,17.50
2019-05-20T15:26:35.257Z,17.50
2019-05-20T15:29:05.568Z,17.50
2019-05-20T15:31:35.680Z,17.60
2019-05-20T15:34:05.450Z,17.40
2019-05-20T15:36:35.034Z,17.20
2019-05-20T15:39:06.765Z,17.20
2019-05-20T15:41:36.345Z,17.20
2019-05-20T15:44:05.932Z,17.20
2019-05-20T15:46:35.713Z,17.20
2019-05-20T15:49:05.291Z,17.10
2019-05-20T15:51:34.899Z,17.00
2019-05-20T15:54:04.607Z,16.90
2019-05-20T15:56:34.125Z,16.90
2019-05-20T15:59:04.331Z,16.50
2019-05-20T16:01:34.013Z,16.50
2019-05-20T16:04:03.573Z,16.50
2019-05-20T16:06:33.095Z,16.50
2019-05-20T16:09:02.673Z,16.50
2019-05-20T16:11:33.243Z,16.50
2019-05-20T16:14:02.827Z,16.50
2019-05-20T16:16:32.370Z,16.50
2019-05-20T16:19:02.245Z,16.50
2019-05-20T16:21:31.776Z,16.40
2019-05-20T16:24:01.590Z,16.20
2019-05-20T16:26:31.185Z,16.00
2019-05-20T16:29:00.675Z,15.70
2019-05-20T16:31:30.669Z,15.40
2019-05-20T16:34:00.196Z,15.30
2019-05-20T16:36:30.066Z,15.10
2019-05-20T16:38:59.608Z,15.00
2019-05-20T16:41:29.516Z,15.00
2019-05-20T16:43:59.518Z,15.00
2019-05-20T16:46:29.128Z,15.10
2019-05-20T16:48:59.055Z,15.20
2019-05-20T16:51:28.607Z,15.20
2019-05-20T16:53:58.141Z,15.30
2019-05-20T16:56:27.650Z,15.30
2019-05-20T16:58:57.226Z,15.40
2019-05-20T17:01:26.847Z,15.40
2019-05-20T17:03:56.356Z,15.40
2019-05-20T17:06:27.656Z,15.50
2019-05-20T17:08:57.774Z,15.60
2019-05-20T17:11:27.280Z,15.60
2019-05-20T17:13:57.253Z,15.50
2019-05-20T17:16:26.855Z,15.50
2019-05-20T17:18:56.378Z,15.50
2019-05-20T17:21:26.413Z,15.50
2019-05-20T17:23:56.042Z,15.50
2019-05-20T17:26:25.918Z,15.40
2019-05-20T17:28:55.498Z,15.40
2019-05-20T17:31:26.753Z,15.20
2019-05-20T17:33:56.422Z,15.20
2019-05-20T17:36:26.015Z,15.20
2019-05-20T17:38:55.544Z,15.20
2019-05-20T17:41:25.237Z,15.30
2019-05-20T17:43:54.789Z,15.30
2019-05-20T17:46:24.802Z,15.40
2019-05-20T17:48:54.807Z,15.40
2019-05-20T17:51:24.583Z,15.40
2019-05-20T17:53:54.392Z,15.40
2019-05-20T17:56:24.346Z,15.30
2019-05-20T17:58:53.928Z,15.40
2019-05-20T18:01:23.463Z,15.30
2019-05-20T18:03:53.040Z,15.30
2019-05-20T18:06:22.607Z,15.30
2019-05-20T18:08:53.794Z,15.30
2019-05-20T18:11:23.397Z,15.30
2019-05-20T18:13:52.848Z,15.30
2019-05-20T18:16:22.908Z,15.30
2019-05-20T18:18:52.491Z,15.20
2019-05-20T18:21:22.142Z,15.10
2019-05-20T18:23:51.793Z,15.10
2019-05-20T18:26:21.603Z,14.90
2019-05-20T18:28:51.183Z,15.00
2019-05-20T18:31:31.717Z,15.00
2019-05-20T18:33:52.087Z,15.00
2019-05-20T18:36:21.670Z,15.10
2019-05-20T18:38:51.429Z,15.10
2019-05-20T18:41:21.017Z,15.10
2019-05-20T18:43:50.539Z,15.20
2019-05-20T18:46:20.089Z,15.20
2019-05-20T18:48:49.878Z,15.20
2019-05-20T18:51:19.394Z,15.10
2019-05-20T18:53:49.454Z,15.10
2019-05-20T18:56:18.939Z,15.10
2019-05-20T18:58:48.521Z,15.10
2019-05-20T19:01:19.632Z,15.10
2019-05-20T19:03:49.702Z,15.10
2019-05-20T19:06:19.263Z,15.10
2019-05-20T19:08:48.822Z,15.10
2019-05-20T19:11:18.338Z,15.00
2019-05-20T19:13:47.848Z,14.90
2019-05-20T19:16:17.385Z,14.90
2019-05-20T19:18:46.910Z,14.90
2019-05-20T19:21:16.429Z,14.90
2019-05-20T19:23:46.599Z,14.90
2019-05-20T19:26:24.397Z,14.90
2019-05-20T19:28:47.256Z,14.90
2019-05-20T19:31:16.866Z,14.90
2019-05-20T19:33:46.396Z,14.90
2019-05-20T19:36:16.049Z,14.90
2019-05-20T19:38:45.619Z,14.90
2019-05-20T19:41:15.212Z,14.90
2019-05-20T19:43:44.744Z,14.90
2019-05-20T19:46:14.353Z,14.90
2019-05-20T19:48:43.874Z,14.90
2019-05-20T19:51:13.471Z,14.90
2019-05-20T19:53:43.116Z,14.90
2019-05-20T19:56:12.956Z,15.00
2019-05-20T19:58:42.559Z,14.90
2019-05-20T20:01:12.107Z,14.90
2019-05-20T20:03:41.557Z,14.80
2019-05-20T20:06:11.080Z,14.80
2019-05-20T20:08:40.687Z,14.80
2019-05-20T20:11:10.317Z,14.90
2019-05-20T20:13:39.763Z,14.90
2019-05-20T20:16:09.277Z,14.90
2019-05-20T20:18:38.879Z,15.00
2019-05-20T20:21:08.660Z,15.00
2019-05-20T20:23:38.304Z,15.00
2019-05-20T20:26:07.820Z,15.00
2019-05-20T20:28:37.650Z,15.00
2019-05-20T20:31:07.253Z,15.00
2019-05-20T20:33:36.849Z,15.00
2019-05-20T20:36:06.611Z,15.10
2019-05-20T20:38:36.163Z,15.10
2019-05-20T20:41:05.860Z,15.10
2019-05-20T20:43:35.458Z,15.10
2019-05-20T20:46:05.080Z,15.00
2019-05-20T20:48:34.619Z,15.00
2019-05-20T20:51:04.204Z,15.00
2019-05-20T20:53:33.759Z,14.90
2019-05-20T20:56:03.287Z,14.90
2019-05-20T20:58:33.138Z,14.90
2019-05-20T21:01:02.839Z,14.90
2019-05-20T21:03:32.355Z,14.90
2019-05-20T21:06:02.979Z,14.90
2019-05-20T21:08:32.546Z,14.90
2019-05-20T21:11:02.076Z,14.90
2019-05-20T21:13:31.598Z,14.80
2019-05-20T21:16:01.364Z,14.70
2019-05-20T21:18:31.217Z,14.60
2019-05-20T21:21:00.746Z,14.60
2019-05-20T21:23:30.581Z,14.50
2019-05-20T21:26:00.163Z,14.50
2019-05-20T21:28:30.044Z,14.50
2019-05-20T21:30:59.585Z,14.50
2019-05-20T21:33:29.170Z,14.60
2019-05-20T21:35:58.633Z,14.50
2019-05-20T21:38:28.315Z,14.60
2019-05-20T21:40:57.925Z,14.60
2019-05-20T21:43:27.705Z,14.60
2019-05-20T21:45:57.186Z,14.60
2019-05-20T21:48:26.721Z,14.60
2019-05-20T21:50:56.214Z,14.60
2019-05-20T21:53:25.890Z,14.60
2019-05-20T21:55:55.488Z,14.60
2019-05-20T21:58:25.226Z,14.60
2019-05-20T22:00:55.643Z,14.60
2019-05-20T22:03:25.533Z,14.60
2019-05-20T22:05:55.255Z,14.70
2019-05-20T22:08:25.034Z,14.70
2019-05-20T22:10:54.563Z,14.70
2019-05-20T22:13:24.336Z,14.70
2019-05-20T22:15:53.963Z,14.70
2019-05-20T22:18:23.647Z,14.80
2019-05-20T22:20:53.215Z,14.80
2019-05-20T22:23:30.830Z,14.80
2019-05-20T22:26:00.337Z,14.70
2019-05-20T22:28:29.802Z,14.70
2019-05-20T22:30:59.345Z,14.80
2019-05-20T22:33:41.089Z,14.80
2019-05-20T22:36:00.133Z,14.80
2019-05-20T22:38:30.133Z,14.80
2019-05-20T22:40:59.771Z,14.80
2019-05-20T22:43:29.296Z,14.80
2019-05-20T22:45:58.820Z,14.80
2019-05-20T22:48:28.407Z,14.80
2019-05-20T22:50:58.236Z,14.80
2019-05-20T22:53:27.866Z,14.80
2019-05-20T22:55:57.332Z,14.70
2019-05-20T22:58:39.009Z,14.70
2019-05-20T23:01:08.886Z,14.70
2019-05-20T23:03:38.859Z,14.70
2019-05-20T23:06:17.521Z,14.60
2019-05-20T23:08:47.038Z,14.40
2019-05-20T23:11:16.590Z,14.40
2019-05-20T23:13:46.114Z,14.40
2019-05-20T23:16:15.643Z,14.40
2019-05-20T23:18:45.165Z,14.40
2019-05-20T23:21:14.714Z,14.40
2019-05-20T23:23:44.636Z,14.40
2019-05-20T23:26:14.218Z,14.40
2019-05-20T23:28:44.346Z,14.40
2019-05-20T23:31:13.940Z,14.40
2019-05-20T23:33:43.533Z,14.40
2019-05-20T23:36:13.095Z,14.30
2019-05-20T23:38:42.691Z,14.40
2019-05-20T23:41:12.596Z,14.40
2019-05-20T23:43:42.509Z,14.40
2019-05-20T23:46:12.063Z,14.30
2019-05-20T23:48:41.586Z,14.30
2019-05-20T23:51:11.397Z,14.20
2019-05-20T23:53:40.918Z,14.30
2019-05-20T23:56:10.364Z,14.30
2019-05-20T23:58:39.954Z,14.30
