createdAt,value
2022-12-24T00:00:15.577Z,97185.78
2022-12-24T00:05:20.801Z,97192.59
2022-12-24T00:10:26.922Z,97186.91
2022-12-24T00:15:31.380Z,97185.91
2022-12-24T00:20:35.704Z,97176.38
2022-12-24T00:25:42.933Z,97172.63
2022-12-24T00:30:47.672Z,97171.16
2022-12-24T00:35:53.771Z,97174.41
2022-12-24T00:41:01.988Z,97178.59
2022-12-24T00:46:06.398Z,97170.81
2022-12-24T00:51:11.147Z,97168.75
2022-12-24T00:56:16.955Z,97164.66
2022-12-24T01:01:22.565Z,97159.53
2022-12-24T01:06:27.242Z,97159.81
2022-12-24T01:11:35.306Z,97153.34
2022-12-24T01:16:40.495Z,97158.19
2022-12-24T01:21:44.974Z,97150.75
2022-12-24T01:26:50.471Z,97148.16
2022-12-24T01:31:55.229Z,97147.53
2022-12-24T01:36:59.850Z,97144.44
2022-12-24T01:42:38.332Z,97139.25
2022-12-24T01:47:43.182Z,97133.28
2022-12-24T01:52:48.180Z,97140.41
2022-12-24T01:57:58.001Z,97152.19
2022-12-24T02:03:03.433Z,97159.34
2022-12-24T02:08:10.152Z,97153.31
2022-12-24T02:13:18.645Z,97147.47
2022-12-24T02:18:37.365Z,97143.91
2022-12-24T02:24:10.963Z,97136.50
2022-12-24T02:29:45.504Z,97120.66
2022-12-24T02:34:56.674Z,97108.72
2022-12-24T02:40:13.780Z,97118.25
2022-12-24T02:45:30.057Z,97116.81
2022-12-24T02:50:34.639Z,97116.66
2022-12-24T02:55:53.102Z,97115.50
2022-12-24T03:01:17.714Z,97113.88
2022-12-24T03:06:34.198Z,97115.50
2022-12-24T03:11:41.441Z,97114.34
2022-12-24T03:16:47.799Z,97130.69
2022-12-24T03:21:55.759Z,97117.94
2022-12-24T03:27:01.850Z,97121.94
2022-12-24T03:32:07.904Z,97120.53
2022-12-24T03:37:12.533Z,97119.06
2022-12-24T03:42:16.779Z,97112.28
2022-12-24T03:47:22.982Z,97113.25
2022-12-24T03:52:27.245Z,97120.22
2022-12-24T03:57:31.681Z,97121.81
2022-12-24T04:02:37.443Z,97117.13
2022-12-24T04:07:42.370Z,97121.13
2022-12-24T04:12:47.016Z,97124.72
2022-12-24T04:17:52.602Z,97118.03
2022-12-24T04:22:57.023Z,97120.47
2022-12-24T04:28:01.978Z,97120.91
2022-12-24T04:33:08.156Z,97120.59
2022-12-24T04:38:12.557Z,97128.97
2022-12-24T04:43:17.108Z,97126.19
2022-12-24T04:48:23.375Z,97127.03
2022-12-24T04:53:27.823Z,97123.44
2022-12-24T04:58:32.586Z,97126.66
2022-12-24T05:03:39.150Z,97114.38
2022-12-24T05:08:44.770Z,97113.38
2022-12-24T05:13:49.445Z,97117.28
2022-12-24T05:18:57.636Z,97119.06
2022-12-24T05:24:19.769Z,97116.94
2022-12-24T05:29:24.637Z,97128.28
2022-12-24T05:34:30.562Z,97131.22
2022-12-24T05:39:35.062Z,97132.47
2022-12-24T05:44:46.039Z,97140.88
2022-12-24T05:49:55.310Z,97146.06
2022-12-24T05:55:03.058Z,97136.94
2022-12-24T06:00:10.003Z,97146.88
2022-12-24T06:05:22.477Z,97140.41
2022-12-24T06:10:30.546Z,97150.94
2022-12-24T06:15:39.055Z,97155.13
2022-12-24T06:20:53.767Z,97167.41
2022-12-24T06:26:01.372Z,97168.31
2022-12-24T06:31:15.607Z,97176.84
2022-12-24T06:36:28.852Z,97187.97
2022-12-24T06:41:33.481Z,97183.25
2022-12-24T06:46:44.346Z,97183.19
2022-12-24T06:51:50.446Z,97186.50
2022-12-24T06:56:58.185Z,97188.13
2022-12-24T07:02:03.203Z,97189.66
2022-12-24T07:07:10.785Z,97200.47
2022-12-24T07:12:15.457Z,97204.78
2022-12-24T07:17:20.251Z,97209.75
2022-12-24T07:22:26.245Z,97206.72
2022-12-24T07:27:31.591Z,97211.84
2022-12-24T07:32:36.365Z,97218.09
2022-12-24T07:37:42.737Z,97229.75
2022-12-24T07:42:47.689Z,97235.19
2022-12-24T07:47:52.738Z,97235.66
2022-12-24T07:52:58.717Z,97241.31
2022-12-24T07:58:03.260Z,97256.97
2022-12-24T08:03:08.029Z,97262.16
2022-12-24T08:08:14.383Z,97263.84
2022-12-24T08:13:19.311Z,97268.06
2022-12-24T08:18:24.449Z,97280.41
2022-12-24T08:23:30.324Z,97294.34
2022-12-24T08:28:35.583Z,97297.88
2022-12-24T08:33:40.176Z,97307.06
2022-12-24T08:38:46.439Z,97312.44
2022-12-24T08:43:50.850Z,97325.97
2022-12-24T08:48:55.277Z,97334.13
2022-12-24T08:54:01.081Z,97335.91
2022-12-24T08:59:05.368Z,97328.94
2022-12-24T09:04:09.890Z,97341.28
2022-12-24T09:09:15.845Z,97348.25
2022-12-24T09:14:23.677Z,97354.78
2022-12-24T09:19:29.953Z,97349.69
2022-12-24T09:24:36.534Z,97356.00
2022-12-24T09:29:41.700Z,97353.50
2022-12-24T09:34:46.650Z,97355.81
2022-12-24T09:39:54.108Z,97361.81
2022-12-24T09:45:07.018Z,97373.19
2022-12-24T09:50:34.231Z,97382.25
2022-12-24T09:55:45.692Z,97385.47
2022-12-24T10:00:53.551Z,97389.03
2022-12-24T10:06:09.253Z,97396.94
2022-12-24T10:11:28.102Z,97408.75
2022-12-24T10:16:51.807Z,97411.81
2022-12-24T10:22:09.787Z,97424.34
2022-12-24T10:27:17.097Z,97426.66
2022-12-24T10:32:27.100Z,97435.25
2022-12-24T10:37:33.067Z,97442.59
2022-12-24T10:42:50.353Z,97444.56
2022-12-24T10:48:03.858Z,97461.47
2022-12-24T10:53:19.359Z,97481.13
2022-12-24T10:58:25.383Z,97489.91
2022-12-24T11:03:35.420Z,97497.94
2022-12-24T11:08:45.247Z,97506.69
2022-12-24T11:13:58.496Z,97514.03
2022-12-24T11:19:06.863Z,97523.47
2022-12-24T11:24:27.833Z,97538.22
2022-12-24T11:29:33.790Z,97551.94
2022-12-24T11:34:38.277Z,97550.00
2022-12-24T11:39:46.217Z,97552.28
2022-12-24T11:44:53.057Z,97562.72
2022-12-24T11:50:18.777Z,97575.34
2022-12-24T11:55:37.798Z,97580.88
2022-12-24T12:00:45.617Z,97594.00
2022-12-24T12:05:50.777Z,97601.94
2022-12-24T12:11:01.068Z,97620.13
2022-12-24T12:16:20.814Z,97620.25
2022-12-24T12:21:43.728Z,97631.13
2022-12-24T12:26:50.290Z,97649.28
2022-12-24T12:32:01.101Z,97660.50
2022-12-24T12:37:15.084Z,97662.28
2022-12-24T12:42:30.453Z,97672.97
2022-12-24T12:47:53.553Z,97682.53
2022-12-24T12:53:45.511Z,97692.25
2022-12-24T12:58:54.810Z,97698.38
2022-12-24T13:04:48.510Z,97720.47
2022-12-24T13:10:39.386Z,97733.59
2022-12-24T13:16:31.087Z,97736.03
2022-12-24T13:21:37.457Z,97745.28
2022-12-24T13:26:42.188Z,97756.63
2022-12-24T13:31:47.702Z,97753.72
2022-12-24T13:37:21.121Z,97764.75
2022-12-24T13:42:48.701Z,97763.59
2022-12-24T13:47:53.181Z,97771.88
2022-12-24T13:52:58.927Z,97794.56
2022-12-24T13:58:08.332Z,97794.25
2022-12-24T14:03:29.754Z,97800.75
2022-12-24T14:08:42.662Z,97820.84
2022-12-24T14:14:12.624Z,97830.41
2022-12-24T14:19:22.129Z,97833.66
2022-12-24T14:24:35.282Z,97830.91
2022-12-24T14:29:48.099Z,97841.44
2022-12-24T14:35:09.636Z,97871.13
2022-12-24T14:40:21.607Z,97873.22
2022-12-24T14:45:35.597Z,97885.38
2022-12-24T14:50:56.126Z,97896.06
2022-12-24T14:56:15.529Z,97901.25
2022-12-24T15:01:27.518Z,97918.13
2022-12-24T15:06:35.897Z,97918.59
2022-12-24T15:11:45.837Z,97924.25
2022-12-24T15:16:55.876Z,97932.03
2022-12-24T15:22:01.351Z,97934.94
2022-12-24T15:27:18.387Z,97937.88
2022-12-24T15:32:23.680Z,97946.75
2022-12-24T15:37:31.268Z,97953.41
2022-12-24T15:42:43.014Z,97966.38
2022-12-24T15:47:53.057Z,97971.72
2022-12-24T15:53:19.594Z,97968.47
2022-12-24T15:58:28.414Z,97963.13
2022-12-24T16:03:33.999Z,97975.13
2022-12-24T16:08:40.584Z,97974.31
2022-12-24T16:14:08.213Z,97970.09
2022-12-24T16:19:20.881Z,97984.53
2022-12-24T16:24:28.361Z,97989.56
2022-12-24T16:29:34.076Z,97996.88
2022-12-24T16:34:40.124Z,98001.75
2022-12-24T16:39:46.129Z,97999.16
2022-12-24T16:44:55.543Z,98019.75
2022-12-24T16:50:01.185Z,98013.13
2022-12-24T16:55:06.723Z,98021.56
2022-12-24T17:00:18.465Z,98019.75
2022-12-24T17:05:24.046Z,98038.72
2022-12-24T17:10:29.205Z,98029.50
2022-12-24T17:15:36.261Z,98041.34
2022-12-24T17:20:41.987Z,98048.81
2022-12-24T17:25:47.920Z,98066.03
2022-12-24T17:30:53.778Z,98074.28
2022-12-24T17:35:58.506Z,98070.56
2022-12-24T17:41:04.659Z,98068.13
2022-12-24T17:46:13.591Z,98075.25
2022-12-24T17:51:21.111Z,98087.22
2022-12-24T17:56:25.880Z,98095.31
2022-12-24T18:01:31.904Z,98104.59
2022-12-24T18:06:36.678Z,98114.13
2022-12-24T18:11:41.383Z,98115.88
2022-12-24T18:16:50.753Z,98117.66
2022-12-24T18:21:55.201Z,98132.38
2022-12-24T18:26:59.986Z,98125.22
2022-12-24T18:32:06.267Z,98125.78
2022-12-24T18:37:10.480Z,98136.13
2022-12-24T18:42:15.549Z,98143.00
2022-12-24T18:47:21.852Z,98147.50
2022-12-24T18:52:27.730Z,98167.66
2022-12-24T18:57:33.294Z,98161.78
2022-12-24T19:02:39.242Z,98167.59
2022-12-24T19:07:43.845Z,98172.38
2022-12-24T19:12:48.333Z,98171.72
2022-12-24T19:17:57.014Z,98184.06
2022-12-24T19:23:01.441Z,98191.53
2022-12-24T19:28:08.788Z,98200.50
2022-12-24T19:33:14.603Z,98205.53
2022-12-24T19:38:19.209Z,98212.22
2022-12-24T19:43:24.210Z,98219.31
2022-12-24T19:48:29.901Z,98229.41
2022-12-24T19:53:34.493Z,98225.19
2022-12-24T19:58:38.910Z,98231.31
2022-12-24T20:03:45.913Z,98241.22
2022-12-24T20:08:50.629Z,98250.28
2022-12-24T20:13:58.035Z,98253.16
2022-12-24T20:19:06.876Z,98253.69
2022-12-24T20:24:11.723Z,98264.84
2022-12-24T20:29:16.265Z,98262.72
2022-12-24T20:34:21.969Z,98263.53
2022-12-24T20:39:26.404Z,98272.53
2022-12-24T20:44:31.093Z,98274.19
2022-12-24T20:49:36.716Z,98273.91
2022-12-24T20:54:42.437Z,98272.25
2022-12-24T20:59:47.220Z,98280.03
2022-12-24T21:04:58.039Z,98273.66
2022-12-24T21:10:07.295Z,98285.03
2022-12-24T21:15:11.907Z,98279.19
2022-12-24T21:20:18.537Z,98293.41
2022-12-24T21:25:22.982Z,98294.53
2022-12-24T21:30:27.423Z,98307.78
2022-12-24T21:35:34.211Z,98301.25
2022-12-24T21:40:38.940Z,98310.66
2022-12-24T21:45:44.387Z,98310.53
2022-12-24T21:50:59.052Z,98329.72
2022-12-24T21:56:11.247Z,98330.22
2022-12-24T22:01:15.540Z,98335.31
2022-12-24T22:06:38.947Z,98332.44
2022-12-24T22:11:54.425Z,98340.59
2022-12-24T22:16:59.546Z,98333.50
2022-12-24T22:22:05.508Z,98328.31
2022-12-24T22:27:10.165Z,98342.63
2022-12-24T22:32:14.818Z,98344.69
2022-12-24T22:37:20.798Z,98340.84
2022-12-24T22:42:26.418Z,98329.13
2022-12-24T22:47:31.619Z,98341.56
2022-12-24T22:52:37.513Z,98350.00
2022-12-24T22:57:42.620Z,98348.53
2022-12-24T23:02:47.469Z,98361.34
2022-12-24T23:07:53.785Z,98371.31
2022-12-24T23:13:17.379Z,98375.50
2022-12-24T23:18:22.184Z,98386.56
2022-12-24T23:23:33.297Z,98379.88
2022-12-24T23:28:41.453Z,98385.19
2022-12-24T23:33:46.017Z,98396.63
2022-12-24T23:38:53.576Z,98403.81
2022-12-24T23:43:57.854Z,98399.03
2022-12-24T23:49:05.692Z,98403.53
2022-12-24T23:54:11.259Z,98395.88
2022-12-24T23:59:15.697Z,98402.69
