createdAt,value
2022-08-26T00:01:24.251Z,16.13
2022-08-26T00:03:56.506Z,15.43
2022-08-26T00:06:23.113Z,18.98
2022-08-26T00:08:49.622Z,19.38
2022-08-26T00:11:26.687Z,13.07
2022-08-26T00:13:55.517Z,18.70
2022-08-26T00:16:24.498Z,15.75
2022-08-26T00:18:51.879Z,16.33
2022-08-26T00:21:18.823Z,15.77
2022-08-26T00:23:45.774Z,19.95
2022-08-26T00:26:13.451Z,17.70
2022-08-26T00:28:40.403Z,12.98
2022-08-26T00:31:07.087Z,13.85
2022-08-26T00:33:33.764Z,16.30
2022-08-26T00:36:01.278Z,15.10
2022-08-26T00:38:27.898Z,20.05
2022-08-26T00:40:57.478Z,15.57
2022-08-26T00:43:25.753Z,14.30
2022-08-26T00:46:11.091Z,13.57
2022-08-26T00:48:38.811Z,12.85
2022-08-26T00:51:14.961Z,14.93
2022-08-26T00:53:47.713Z,12.68
2022-08-26T00:56:27.089Z,17.10
2022-08-26T00:58:56.758Z,14.07
2022-08-26T01:01:23.399Z,15.25
2022-08-26T01:03:49.950Z,13.75
2022-08-26T01:06:16.653Z,17.73
2022-08-26T01:08:43.716Z,19.63
2022-08-26T01:11:11.800Z,16.75
2022-08-26T01:13:38.945Z,16.02
2022-08-26T01:16:08.331Z,15.02
2022-08-26T01:21:18.916Z,21.05
2022-08-26T01:23:48.445Z,14.63
2022-08-26T01:26:30.649Z,15.82
2022-08-26T01:28:58.814Z,18.10
2022-08-26T01:31:27.340Z,16.20
2022-08-26T01:34:05.199Z,20.23
2022-08-26T01:36:31.821Z,18.77
2022-08-26T01:38:58.495Z,14.98
2022-08-26T01:41:27.068Z,12.13
2022-08-26T01:43:56.345Z,15.18
2022-08-26T01:46:26.337Z,19.65
2022-08-26T01:48:55.081Z,17.40
2022-08-26T01:51:23.383Z,15.60
2022-08-26T01:53:50.079Z,19.27
2022-08-26T01:56:16.618Z,15.10
2022-08-26T01:58:45.807Z,21.25
2022-08-26T02:01:12.735Z,17.17
2022-08-26T02:04:13.152Z,19.63
2022-08-26T02:06:39.929Z,22.33
2022-08-26T02:09:07.965Z,20.38
2022-08-26T02:11:36.841Z,17.08
2022-08-26T02:14:10.685Z,15.77
2022-08-26T02:16:42.453Z,16.80
2022-08-26T02:19:16.972Z,12.45
2022-08-26T02:21:45.934Z,16.88
2022-08-26T02:24:20.969Z,13.95
2022-08-26T02:26:48.614Z,14.65
2022-08-26T02:29:34.844Z,17.85
2022-08-26T02:32:01.742Z,18.55
2022-08-26T02:34:31.946Z,15.38
2022-08-26T02:37:00.631Z,15.38
2022-08-26T02:39:29.545Z,19.45
2022-08-26T02:41:56.534Z,19.88
2022-08-26T02:44:23.128Z,19.20
2022-08-26T02:46:49.708Z,18.20
2022-08-26T02:49:17.037Z,17.85
2022-08-26T02:51:43.831Z,18.85
2022-08-26T02:54:10.562Z,13.15
2022-08-26T02:56:37.363Z,13.50
2022-08-26T02:59:04.135Z,18.15
2022-08-26T03:01:33.695Z,17.95
2022-08-26T03:04:03.003Z,15.88
2022-08-26T03:06:30.147Z,18.80
2022-08-26T03:08:56.846Z,15.82
2022-08-26T03:11:27.535Z,18.83
2022-08-26T03:13:56.402Z,15.77
2022-08-26T03:16:23.047Z,19.83
2022-08-26T03:18:52.253Z,16.58
2022-08-26T03:21:19.769Z,18.05
2022-08-26T03:23:46.550Z,13.05
2022-08-26T03:26:14.529Z,23.10
2022-08-26T03:29:01.239Z,16.38
2022-08-26T03:31:29.496Z,20.60
2022-08-26T03:33:59.529Z,16.05
2022-08-26T03:36:26.829Z,15.40
2022-08-26T03:38:53.662Z,14.30
2022-08-26T03:41:21.299Z,19.80
2022-08-26T03:43:50.662Z,15.98
2022-08-26T03:46:18.435Z,15.45
2022-08-26T03:48:45.720Z,13.90
2022-08-26T03:51:19.033Z,16.73
2022-08-26T03:53:46.402Z,19.13
2022-08-26T03:56:12.911Z,21.35
2022-08-26T03:58:39.655Z,17.90
2022-08-26T04:01:10.824Z,15.05
2022-08-26T04:03:56.369Z,16.50
2022-08-26T04:06:29.217Z,21.40
2022-08-26T04:08:56.840Z,18.20
2022-08-26T04:11:34.053Z,17.85
2022-08-26T04:14:05.000Z,20.77
2022-08-26T04:16:31.835Z,22.85
2022-08-26T04:18:58.900Z,19.73
2022-08-26T04:21:26.516Z,22.27
2022-08-26T04:23:53.772Z,14.88
2022-08-26T04:26:21.867Z,18.80
2022-08-26T04:28:49.607Z,18.95
2022-08-26T04:31:17.421Z,16.33
2022-08-26T04:33:45.422Z,16.63
2022-08-26T04:36:13.089Z,16.67
2022-08-26T04:38:39.624Z,23.10
2022-08-26T04:41:15.208Z,21.85
2022-08-26T04:43:44.795Z,17.85
2022-08-26T04:46:13.722Z,21.70
2022-08-26T04:51:09.391Z,17.45
2022-08-26T04:53:36.556Z,14.25
2022-08-26T04:56:03.953Z,17.77
2022-08-26T04:58:31.570Z,15.82
2022-08-26T05:00:58.418Z,21.38
2022-08-26T05:03:27.056Z,15.45
2022-08-26T05:05:54.348Z,19.83
2022-08-26T05:08:22.348Z,21.00
2022-08-26T05:10:51.307Z,19.80
2022-08-26T05:13:20.589Z,17.73
2022-08-26T05:15:48.005Z,22.63
2022-08-26T05:18:17.127Z,21.77
2022-08-26T05:20:49.364Z,21.20
2022-08-26T05:23:17.313Z,23.70
2022-08-26T05:25:47.027Z,20.40
2022-08-26T05:28:15.268Z,18.48
2022-08-26T05:33:11.960Z,16.48
2022-08-26T05:35:39.036Z,17.83
2022-08-26T05:38:12.495Z,21.23
2022-08-26T05:40:42.789Z,19.40
2022-08-26T05:43:13.291Z,15.18
2022-08-26T05:45:45.339Z,23.35
2022-08-26T05:48:14.625Z,26.30
2022-08-26T05:50:49.613Z,20.05
2022-08-26T05:53:20.634Z,25.05
2022-08-26T05:55:50.679Z,20.40
2022-08-26T05:58:20.669Z,25.10
2022-08-26T06:00:58.030Z,22.20
2022-08-26T06:03:24.800Z,21.08
2022-08-26T06:05:51.319Z,24.17
2022-08-26T06:08:21.047Z,18.33
2022-08-26T06:10:52.758Z,18.50
2022-08-26T06:13:21.481Z,16.30
2022-08-26T06:18:17.522Z,21.75
2022-08-26T06:20:57.758Z,16.73
2022-08-26T06:23:45.282Z,19.88
2022-08-26T06:26:13.126Z,19.17
2022-08-26T06:28:39.721Z,18.92
2022-08-26T06:31:10.473Z,17.40
2022-08-26T06:33:37.600Z,26.38
2022-08-26T06:36:04.676Z,21.00
2022-08-26T06:38:31.479Z,17.02
2022-08-26T06:40:59.841Z,18.83
2022-08-26T06:43:28.033Z,20.20
2022-08-26T06:48:34.489Z,19.70
2022-08-26T06:51:18.938Z,20.15
2022-08-26T06:53:47.171Z,17.90
2022-08-26T06:56:17.012Z,17.52
2022-08-26T07:01:16.071Z,16.02
2022-08-26T07:03:46.644Z,17.35
2022-08-26T07:06:13.573Z,23.63
2022-08-26T07:08:40.304Z,25.15
2022-08-26T07:11:09.063Z,21.67
2022-08-26T07:13:39.037Z,20.35
2022-08-26T07:16:08.204Z,23.08
2022-08-26T07:18:36.829Z,21.27
2022-08-26T07:21:08.559Z,17.15
2022-08-26T07:23:35.556Z,14.85
2022-08-26T07:26:06.846Z,23.88
2022-08-26T07:28:34.738Z,18.30
2022-08-26T07:31:09.583Z,18.17
2022-08-26T07:33:38.613Z,18.98
2022-08-26T07:36:07.438Z,20.67
2022-08-26T07:38:35.374Z,17.38
2022-08-26T07:41:02.505Z,22.00
2022-08-26T07:43:30.176Z,25.05
2022-08-26T07:45:57.085Z,15.98
2022-08-26T07:48:27.166Z,15.43
2022-08-26T07:50:53.813Z,18.25
2022-08-26T07:53:21.384Z,19.80
2022-08-26T07:55:49.245Z,19.75
2022-08-26T07:58:17.105Z,15.02
2022-08-26T08:00:44.080Z,20.73
2022-08-26T08:03:11.536Z,16.85
2022-08-26T08:05:38.538Z,27.10
2022-08-26T08:08:27.566Z,19.73
2022-08-26T08:10:56.651Z,17.63
2022-08-26T08:13:24.239Z,12.57
2022-08-26T08:15:51.033Z,19.17
2022-08-26T08:18:18.179Z,19.52
2022-08-26T08:21:04.840Z,21.27
2022-08-26T08:23:34.200Z,20.42
2022-08-26T08:26:07.079Z,13.15
2022-08-26T08:28:35.522Z,17.90
2022-08-26T08:31:02.393Z,15.63
2022-08-26T08:33:32.614Z,21.33
2022-08-26T08:36:00.347Z,18.40
2022-08-26T08:38:27.582Z,21.70
2022-08-26T08:40:54.180Z,19.55
2022-08-26T08:43:32.222Z,22.40
2022-08-26T08:46:09.310Z,20.25
2022-08-26T08:48:40.045Z,19.70
2022-08-26T08:51:22.875Z,22.40
2022-08-26T08:53:51.301Z,18.05
2022-08-26T08:56:30.354Z,17.58
2022-08-26T08:59:15.058Z,17.40
2022-08-26T09:02:04.732Z,21.27
2022-08-26T09:04:43.791Z,19.55
2022-08-26T09:07:13.879Z,16.67
2022-08-26T09:09:47.749Z,20.60
2022-08-26T09:12:21.429Z,17.60
2022-08-26T09:15:11.498Z,16.98
2022-08-26T09:17:47.897Z,16.30
2022-08-26T09:20:20.573Z,16.50
2022-08-26T09:22:47.378Z,24.25
2022-08-26T09:25:15.079Z,22.90
2022-08-26T09:27:52.612Z,20.25
2022-08-26T09:30:30.420Z,23.02
2022-08-26T09:33:02.848Z,21.63
2022-08-26T09:35:38.954Z,22.77
2022-08-26T09:38:27.909Z,21.60
2022-08-26T09:41:06.443Z,18.58
2022-08-26T09:43:35.374Z,17.42
2022-08-26T09:46:15.048Z,17.08
2022-08-26T09:48:42.955Z,16.45
2022-08-26T09:51:24.715Z,17.08
2022-08-26T09:53:54.067Z,24.98
2022-08-26T09:56:23.746Z,15.40
2022-08-26T09:58:50.591Z,19.48
2022-08-26T10:01:23.402Z,21.35
2022-08-26T10:03:51.263Z,23.33
2022-08-26T10:06:17.817Z,16.27
2022-08-26T10:08:51.412Z,17.17
2022-08-26T10:11:24.212Z,21.90
2022-08-26T10:13:56.889Z,21.40
2022-08-26T10:16:50.798Z,20.45
2022-08-26T10:22:04.150Z,23.52
2022-08-26T10:24:40.251Z,18.42
2022-08-26T10:27:11.834Z,23.40
2022-08-26T10:29:43.272Z,17.63
2022-08-26T10:32:14.807Z,22.70
2022-08-26T10:34:42.280Z,19.90
2022-08-26T10:37:21.463Z,20.98
2022-08-26T10:39:58.635Z,23.92
2022-08-26T10:42:39.086Z,20.08
2022-08-26T10:45:17.116Z,12.43
2022-08-26T10:47:49.455Z,19.77
2022-08-26T10:50:18.092Z,19.02
2022-08-26T10:52:50.773Z,16.90
2022-08-26T10:55:34.910Z,17.25
2022-08-26T10:58:26.708Z,18.30
2022-08-26T11:01:43.216Z,15.68
2022-08-26T11:04:23.156Z,21.60
2022-08-26T11:07:32.603Z,20.85
2022-08-26T11:10:07.978Z,23.30
2022-08-26T11:12:34.445Z,20.35
2022-08-26T11:15:24.546Z,21.98
2022-08-26T11:17:51.543Z,17.77
2022-08-26T11:20:41.639Z,23.58
2022-08-26T11:23:21.214Z,20.98
2022-08-26T11:26:09.147Z,17.35
2022-08-26T11:28:48.218Z,23.80
2022-08-26T11:31:27.249Z,16.67
2022-08-26T11:33:59.450Z,22.70
2022-08-26T11:36:37.487Z,23.52
2022-08-26T11:39:21.220Z,21.67
2022-08-26T11:41:52.788Z,23.10
2022-08-26T11:44:25.019Z,18.92
2022-08-26T11:46:59.508Z,25.42
2022-08-26T11:49:28.214Z,23.17
2022-08-26T11:52:14.968Z,16.70
2022-08-26T11:54:59.220Z,17.95
2022-08-26T11:57:26.457Z,21.50
2022-08-26T11:59:53.221Z,13.30
2022-08-26T12:02:20.399Z,24.63
2022-08-26T12:04:48.975Z,17.05
2022-08-26T12:07:16.479Z,18.80
2022-08-26T12:10:06.901Z,16.27
2022-08-26T12:12:42.861Z,14.82
2022-08-26T12:15:19.115Z,10.50
2022-08-26T12:17:50.491Z,10.20
2022-08-26T12:20:48.578Z,11.32
2022-08-26T12:23:25.535Z,11.95
2022-08-26T12:25:54.830Z,12.20
2022-08-26T12:28:23.107Z,13.38
2022-08-26T12:31:05.385Z,14.23
2022-08-26T12:33:35.924Z,11.35
2022-08-26T12:36:07.409Z,14.35
2022-08-26T12:38:36.808Z,15.70
2022-08-26T12:41:03.576Z,10.50
2022-08-26T12:43:41.383Z,12.43
2022-08-26T12:46:13.339Z,11.80
2022-08-26T12:48:42.861Z,14.85
2022-08-26T12:51:23.781Z,11.82
2022-08-26T12:53:50.693Z,8.48
2022-08-26T12:56:19.534Z,12.80
2022-08-26T12:59:07.678Z,15.88
2022-08-26T13:01:40.947Z,12.27
2022-08-26T13:04:08.206Z,11.18
2022-08-26T13:06:35.175Z,10.52
2022-08-26T13:09:24.605Z,12.50
2022-08-26T13:11:53.115Z,11.60
2022-08-26T13:14:25.327Z,13.13
2022-08-26T13:16:52.815Z,8.55
2022-08-26T13:19:22.567Z,14.30
2022-08-26T13:21:55.373Z,14.93
2022-08-26T13:24:31.608Z,12.30
2022-08-26T13:26:58.706Z,14.38
2022-08-26T13:29:25.503Z,11.15
2022-08-26T13:31:52.825Z,11.02
2022-08-26T13:34:21.678Z,9.73
2022-08-26T13:36:50.923Z,11.57
2022-08-26T13:39:18.300Z,8.50
2022-08-26T13:41:45.060Z,10.43
2022-08-26T13:44:12.093Z,12.40
2022-08-26T13:46:39.342Z,13.63
2022-08-26T13:49:06.349Z,13.90
2022-08-26T13:51:33.517Z,11.68
2022-08-26T13:54:00.581Z,13.75
2022-08-26T13:56:29.544Z,15.00
2022-08-26T13:58:57.115Z,14.00
2022-08-26T14:01:24.405Z,11.30
2022-08-26T14:03:51.161Z,9.95
2022-08-26T14:06:18.085Z,11.68
2022-08-26T14:08:45.084Z,9.85
2022-08-26T14:11:12.079Z,12.50
2022-08-26T14:13:39.376Z,14.60
2022-08-26T14:16:09.743Z,9.48
2022-08-26T14:18:41.827Z,10.05
2022-08-26T14:21:14.350Z,9.82
2022-08-26T14:23:41.437Z,13.15
2022-08-26T14:26:10.843Z,9.77
2022-08-26T14:28:48.421Z,10.57
2022-08-26T14:31:15.856Z,12.00
2022-08-26T14:33:42.802Z,9.50
2022-08-26T14:36:31.508Z,13.10
2022-08-26T14:39:10.154Z,9.85
2022-08-26T14:41:45.570Z,10.23
2022-08-26T14:44:31.228Z,13.63
2022-08-26T14:47:03.025Z,12.30
2022-08-26T14:49:31.280Z,13.00
2022-08-26T14:51:58.249Z,11.45
2022-08-26T14:54:25.574Z,10.95
2022-08-26T14:56:53.995Z,9.02
2022-08-26T14:59:26.200Z,11.23
2022-08-26T15:01:53.676Z,9.18
2022-08-26T15:04:21.243Z,9.65
2022-08-26T15:06:48.176Z,9.30
2022-08-26T15:09:15.713Z,9.88
2022-08-26T15:11:42.545Z,9.60
2022-08-26T15:14:19.058Z,7.28
2022-08-26T15:16:51.979Z,8.98
2022-08-26T15:19:19.405Z,7.53
2022-08-26T15:21:47.076Z,6.80
2022-08-26T15:24:15.633Z,6.95
2022-08-26T15:26:42.776Z,8.20
2022-08-26T15:29:09.442Z,13.07
2022-08-26T15:31:36.636Z,8.85
2022-08-26T15:34:07.550Z,7.47
2022-08-26T15:36:35.351Z,8.38
2022-08-26T15:39:02.185Z,8.32
2022-08-26T15:41:29.399Z,10.23
2022-08-26T15:43:56.554Z,9.77
2022-08-26T15:46:23.414Z,9.13
2022-08-26T15:48:50.066Z,7.65
2022-08-26T15:51:25.561Z,12.48
2022-08-26T15:53:59.167Z,12.35
2022-08-26T15:56:27.415Z,8.20
2022-08-26T15:58:56.179Z,10.05
2022-08-26T16:01:27.174Z,9.30
2022-08-26T16:03:56.004Z,10.85
2022-08-26T16:06:27.388Z,11.20
2022-08-26T16:08:56.154Z,11.95
2022-08-26T16:13:49.718Z,10.52
2022-08-26T16:16:16.564Z,10.90
2022-08-26T16:18:43.732Z,13.10
2022-08-26T16:21:15.971Z,9.00
2022-08-26T16:23:43.163Z,8.43
2022-08-26T16:26:17.700Z,10.77
2022-08-26T16:28:44.706Z,11.48
2022-08-26T16:31:12.178Z,9.93
2022-08-26T16:33:38.891Z,8.90
2022-08-26T16:36:06.630Z,10.80
2022-08-26T16:38:34.115Z,10.27
2022-08-26T16:41:01.371Z,12.43
2022-08-26T16:43:28.777Z,9.40
2022-08-26T16:45:56.109Z,12.77
2022-08-26T16:48:23.570Z,9.95
2022-08-26T16:50:51.320Z,9.25
2022-08-26T16:53:18.956Z,10.48
2022-08-26T16:55:47.348Z,12.73
2022-08-26T16:58:14.675Z,9.65
2022-08-26T17:00:41.352Z,10.50
2022-08-26T17:03:08.038Z,11.02
2022-08-26T17:05:36.253Z,10.35
2022-08-26T17:08:03.826Z,9.13
2022-08-26T17:10:31.082Z,10.73
2022-08-26T17:12:57.797Z,10.55
2022-08-26T17:15:25.269Z,14.05
2022-08-26T17:17:52.321Z,14.68
2022-08-26T17:20:20.119Z,10.38
2022-08-26T17:22:48.292Z,12.93
2022-08-26T17:25:23.276Z,10.70
2022-08-26T17:27:50.322Z,10.35
2022-08-26T17:30:17.699Z,12.30
2022-08-26T17:32:44.485Z,11.00
2022-08-26T17:35:12.954Z,18.27
2022-08-26T17:37:40.040Z,16.40
2022-08-26T17:40:09.732Z,11.93
2022-08-26T17:42:40.311Z,13.73
2022-08-26T17:45:08.360Z,11.30
2022-08-26T17:47:34.987Z,10.20
2022-08-26T17:50:01.953Z,11.90
2022-08-26T17:52:29.026Z,12.57
2022-08-26T17:54:56.335Z,11.55
2022-08-26T17:57:26.516Z,11.35
2022-08-26T17:59:53.826Z,13.77
2022-08-26T18:02:21.086Z,12.88
2022-08-26T18:04:47.816Z,9.32
2022-08-26T18:07:14.772Z,13.13
2022-08-26T18:09:41.381Z,12.48
2022-08-26T18:12:08.418Z,11.88
2022-08-26T18:14:35.276Z,13.00
2022-08-26T18:17:01.938Z,14.25
2022-08-26T18:19:29.798Z,14.13
2022-08-26T18:21:56.762Z,9.63
2022-08-26T18:24:23.405Z,13.07
2022-08-26T18:26:50.929Z,9.50
2022-08-26T18:29:19.299Z,12.32
2022-08-26T18:31:46.418Z,11.95
2022-08-26T18:34:15.321Z,11.20
2022-08-26T18:36:42.642Z,13.60
2022-08-26T18:39:10.448Z,14.98
2022-08-26T18:41:45.946Z,11.68
2022-08-26T18:44:14.025Z,12.60
2022-08-26T18:46:41.108Z,12.43
2022-08-26T18:49:08.406Z,13.90
2022-08-26T18:51:35.190Z,12.63
2022-08-26T18:54:05.232Z,13.00
2022-08-26T18:56:35.534Z,11.30
2022-08-26T18:59:03.024Z,12.38
2022-08-26T19:01:30.497Z,11.32
2022-08-26T19:03:58.017Z,12.65
2022-08-26T19:06:25.848Z,11.02
2022-08-26T19:08:53.064Z,11.23
2022-08-26T19:11:32.638Z,14.82
2022-08-26T19:14:06.538Z,12.60
2022-08-26T19:16:33.478Z,15.63
2022-08-26T19:19:01.741Z,11.45
2022-08-26T19:21:29.017Z,11.60
2022-08-26T19:23:57.885Z,9.35
2022-08-26T19:26:25.379Z,12.70
2022-08-26T19:28:52.782Z,10.98
2022-08-26T19:31:19.769Z,9.23
2022-08-26T19:33:46.361Z,10.80
2022-08-26T19:36:17.561Z,13.63
2022-08-26T19:38:45.575Z,14.98
2022-08-26T19:41:14.713Z,10.05
2022-08-26T19:43:41.788Z,9.88
2022-08-26T19:46:13.397Z,13.30
2022-08-26T19:48:43.904Z,10.95
2022-08-26T19:51:15.676Z,13.23
2022-08-26T19:53:46.892Z,9.88
2022-08-26T19:56:14.525Z,12.05
2022-08-26T19:58:41.476Z,12.90
2022-08-26T20:01:08.408Z,14.07
2022-08-26T20:03:36.029Z,14.75
2022-08-26T20:06:03.897Z,14.63
2022-08-26T20:08:30.736Z,15.13
2022-08-26T20:11:01.381Z,13.77
2022-08-26T20:13:28.287Z,13.32
2022-08-26T20:15:54.868Z,16.42
2022-08-26T20:18:40.097Z,15.70
2022-08-26T20:21:25.579Z,15.45
2022-08-26T20:24:08.315Z,17.25
2022-08-26T20:26:36.889Z,14.57
2022-08-26T20:29:05.616Z,11.50
2022-08-26T20:31:32.551Z,12.95
2022-08-26T20:33:59.217Z,13.02
2022-08-26T20:36:27.238Z,12.07
2022-08-26T20:38:54.837Z,14.38
2022-08-26T20:41:22.037Z,15.15
2022-08-26T20:43:48.728Z,13.02
2022-08-26T20:46:17.416Z,20.08
2022-08-26T20:48:45.749Z,12.45
2022-08-26T20:51:12.776Z,16.27
2022-08-26T20:53:39.684Z,11.60
2022-08-26T20:56:08.648Z,14.82
2022-08-26T20:58:36.062Z,16.02
2022-08-26T21:01:07.322Z,14.93
2022-08-26T21:03:35.756Z,12.57
2022-08-26T21:06:03.578Z,18.38
2022-08-26T21:08:30.351Z,13.30
2022-08-26T21:11:00.528Z,14.73
2022-08-26T21:13:27.126Z,13.93
2022-08-26T21:15:57.454Z,13.13
2022-08-26T21:18:24.189Z,16.15
2022-08-26T21:20:51.639Z,11.35
2022-08-26T21:23:18.773Z,16.00
2022-08-26T21:25:45.895Z,15.57
2022-08-26T21:28:12.544Z,16.38
2022-08-26T21:30:40.486Z,15.50
2022-08-26T21:33:07.481Z,14.73
2022-08-26T21:35:34.225Z,12.70
2022-08-26T21:38:00.790Z,14.90
2022-08-26T21:40:27.813Z,14.18
2022-08-26T21:42:54.438Z,15.93
2022-08-26T21:45:21.029Z,16.08
2022-08-26T21:47:47.575Z,16.67
2022-08-26T21:50:14.117Z,15.57
2022-08-26T21:52:40.706Z,13.90
2022-08-26T21:55:08.999Z,13.38
2022-08-26T21:57:38.113Z,13.70
2022-08-26T22:00:08.847Z,11.88
2022-08-26T22:02:36.917Z,14.73
2022-08-26T22:05:04.197Z,12.80
2022-08-26T22:07:30.840Z,14.65
2022-08-26T22:09:57.919Z,14.65
2022-08-26T22:12:24.572Z,11.55
2022-08-26T22:14:51.218Z,15.88
2022-08-26T22:17:17.827Z,13.15
2022-08-26T22:19:46.481Z,14.75
2022-08-26T22:22:14.474Z,14.65
2022-08-26T22:24:43.180Z,16.50
2022-08-26T22:27:14.352Z,16.45
2022-08-26T22:29:41.018Z,12.15
2022-08-26T22:32:08.081Z,13.73
2022-08-26T22:34:34.753Z,14.50
2022-08-26T22:37:03.138Z,11.57
2022-08-26T22:39:29.760Z,14.18
2022-08-26T22:41:57.152Z,12.02
2022-08-26T22:44:23.820Z,12.70
2022-08-26T22:46:52.331Z,11.32
2022-08-26T22:49:19.623Z,10.95
2022-08-26T22:51:46.836Z,12.88
2022-08-26T22:54:14.223Z,14.07
2022-08-26T22:56:40.828Z,12.05
2022-08-26T22:59:08.104Z,11.90
2022-08-26T23:01:42.019Z,13.43
2022-08-26T23:04:09.397Z,13.63
2022-08-26T23:06:37.682Z,12.90
2022-08-26T23:09:05.546Z,11.45
2022-08-26T23:11:32.501Z,10.80
2022-08-26T23:13:59.702Z,12.63
2022-08-26T23:16:29.006Z,13.70
2022-08-26T23:19:02.580Z,13.48
2022-08-26T23:21:29.130Z,12.10
2022-08-26T23:23:56.313Z,18.42
2022-08-26T23:26:22.851Z,12.02
2022-08-26T23:28:49.414Z,13.70
2022-08-26T23:31:16.145Z,12.93
2022-08-26T23:34:01.388Z,14.77
2022-08-26T23:36:29.920Z,12.45
2022-08-26T23:38:57.357Z,10.63
2022-08-26T23:41:24.400Z,14.73
2022-08-26T23:43:51.582Z,14.48
2022-08-26T23:46:19.022Z,12.77
2022-08-26T23:48:46.046Z,12.88
2022-08-26T23:51:30.907Z,11.57
2022-08-26T23:53:57.946Z,13.70
2022-08-26T23:56:24.917Z,13.23
