createdAt,value
2022-09-26T00:00:34.741Z,100.00
2022-09-26T00:03:02.660Z,100.00
2022-09-26T00:05:33.739Z,100.00
2022-09-26T00:08:01.609Z,100.00
2022-09-26T00:10:30.566Z,100.00
2022-09-26T00:12:58.143Z,100.00
2022-09-26T00:15:26.084Z,100.00
2022-09-26T00:17:53.756Z,100.00
2022-09-26T00:20:21.316Z,100.00
2022-09-26T00:22:48.863Z,100.00
2022-09-26T00:25:16.639Z,100.00
2022-09-26T00:27:45.455Z,100.00
2022-09-26T00:30:13.152Z,100.00
2022-09-26T00:32:40.624Z,100.00
2022-09-26T00:35:09.016Z,100.00
2022-09-26T00:37:36.502Z,100.00
2022-09-26T00:40:04.370Z,100.00
2022-09-26T00:42:31.948Z,100.00
2022-09-26T00:45:00.804Z,100.00
2022-09-26T00:47:38.069Z,100.00
2022-09-26T00:50:10.649Z,100.00
2022-09-26T00:52:42.403Z,100.00
2022-09-26T00:55:14.079Z,100.00
2022-09-26T00:57:46.340Z,100.00
2022-09-26T01:00:16.415Z,100.00
2022-09-26T01:02:45.533Z,100.00
2022-09-26T01:05:16.922Z,100.00
2022-09-26T01:07:45.120Z,100.00
2022-09-26T01:10:13.135Z,100.00
2022-09-26T01:12:40.699Z,100.00
2022-09-26T01:15:09.288Z,100.00
2022-09-26T01:17:39.733Z,100.00
2022-09-26T01:20:25.435Z,100.00
2022-09-26T01:23:26.611Z,100.00
2022-09-26T01:26:24.755Z,100.00
2022-09-26T01:29:28.810Z,100.00
2022-09-26T01:32:22.768Z,100.00
2022-09-26T01:34:59.363Z,100.00
2022-09-26T01:37:34.045Z,100.00
2022-09-26T01:40:11.749Z,100.00
2022-09-26T01:42:48.343Z,100.00
2022-09-26T01:45:19.925Z,100.00
2022-09-26T01:47:56.180Z,100.00
2022-09-26T01:50:34.773Z,100.00
2022-09-26T01:53:07.304Z,100.00
2022-09-26T01:55:40.805Z,100.00
2022-09-26T01:58:13.094Z,100.00
2022-09-26T02:00:43.284Z,100.00
2022-09-26T02:03:16.573Z,100.00
2022-09-26T02:05:47.536Z,100.00
2022-09-26T02:08:18.634Z,100.00
2022-09-26T02:10:49.430Z,100.00
2022-09-26T02:13:21.159Z,100.00
2022-09-26T02:15:53.337Z,100.00
2022-09-26T02:18:28.995Z,100.00
2022-09-26T02:21:02.135Z,100.00
2022-09-26T02:23:29.740Z,100.00
2022-09-26T02:25:57.273Z,100.00
2022-09-26T02:28:24.820Z,100.00
2022-09-26T02:30:55.350Z,100.00
2022-09-26T02:33:24.812Z,100.00
2022-09-26T02:35:54.434Z,100.00
2022-09-26T02:38:22.247Z,100.00
2022-09-26T02:40:56.860Z,100.00
2022-09-26T02:43:37.048Z,100.00
2022-09-26T02:46:18.980Z,100.00
2022-09-26T02:49:04.548Z,100.00
2022-09-26T02:51:49.747Z,100.00
2022-09-26T02:54:24.716Z,100.00
2022-09-26T02:57:11.515Z,100.00
2022-09-26T02:59:49.811Z,100.00
2022-09-26T03:02:20.582Z,100.00
2022-09-26T03:04:53.600Z,100.00
2022-09-26T03:07:25.148Z,100.00
2022-09-26T03:09:54.129Z,100.00
2022-09-26T03:12:23.909Z,100.00
2022-09-26T03:14:55.462Z,100.00
2022-09-26T03:17:26.896Z,100.00
2022-09-26T03:20:00.701Z,100.00
2022-09-26T03:22:28.373Z,100.00
2022-09-26T03:24:59.238Z,100.00
2022-09-26T03:27:27.691Z,100.00
2022-09-26T03:29:55.196Z,100.00
2022-09-26T03:32:22.727Z,100.00
2022-09-26T03:34:51.154Z,100.00
2022-09-26T03:37:20.008Z,100.00
2022-09-26T03:39:47.478Z,100.00
2022-09-26T03:42:16.662Z,100.00
2022-09-26T03:44:44.127Z,100.00
2022-09-26T03:47:11.606Z,100.00
2022-09-26T03:49:39.309Z,100.00
2022-09-26T03:52:07.304Z,100.00
2022-09-26T03:54:36.089Z,100.00
2022-09-26T03:57:03.771Z,100.00
2022-09-26T03:59:31.218Z,100.00
2022-09-26T04:01:58.880Z,100.00
2022-09-26T04:04:26.714Z,100.00
2022-09-26T04:06:54.172Z,100.00
2022-09-26T04:09:21.987Z,100.00
2022-09-26T04:11:51.096Z,100.00
2022-09-26T04:14:18.568Z,100.00
2022-09-26T04:16:46.173Z,100.00
2022-09-26T04:19:14.456Z,100.00
2022-09-26T04:21:42.733Z,100.00
2022-09-26T04:24:14.512Z,100.00
2022-09-26T04:26:42.815Z,100.00
2022-09-26T04:29:12.019Z,100.00
2022-09-26T04:31:40.300Z,100.00
2022-09-26T04:34:07.933Z,100.00
2022-09-26T04:36:35.460Z,100.00
2022-09-26T04:39:02.978Z,100.00
2022-09-26T04:41:31.387Z,100.00
2022-09-26T04:44:00.208Z,100.00
2022-09-26T04:46:31.381Z,100.00
2022-09-26T04:49:00.753Z,100.00
2022-09-26T04:51:29.582Z,100.00
2022-09-26T04:53:57.229Z,100.00
2022-09-26T04:56:26.508Z,100.00
2022-09-26T04:58:56.152Z,100.00
2022-09-26T05:01:24.019Z,100.00
2022-09-26T05:03:53.389Z,100.00
2022-09-26T05:06:20.856Z,100.00
2022-09-26T05:08:48.441Z,100.00
2022-09-26T05:11:17.180Z,100.00
2022-09-26T05:13:45.151Z,100.00
2022-09-26T05:16:14.425Z,100.00
2022-09-26T05:18:42.038Z,100.00
2022-09-26T05:21:11.068Z,100.00
2022-09-26T05:23:55.564Z,100.00
2022-09-26T05:26:27.299Z,100.00
2022-09-26T05:28:56.632Z,100.00
2022-09-26T05:31:26.200Z,100.00
2022-09-26T05:33:53.765Z,100.00
2022-09-26T05:36:22.581Z,100.00
2022-09-26T05:38:50.103Z,100.00
2022-09-26T05:41:17.229Z,100.00
2022-09-26T05:43:44.710Z,100.00
2022-09-26T05:46:12.828Z,100.00
2022-09-26T05:48:41.339Z,100.00
2022-09-26T05:51:11.732Z,100.00
2022-09-26T05:53:41.601Z,100.00
2022-09-26T05:56:12.733Z,100.00
2022-09-26T05:58:42.624Z,100.00
2022-09-26T06:01:12.711Z,100.00
2022-09-26T06:03:44.093Z,100.00
2022-09-26T06:06:13.079Z,100.00
2022-09-26T06:08:42.828Z,100.00
2022-09-26T06:11:12.857Z,100.00
2022-09-26T06:13:43.992Z,100.00
2022-09-26T06:16:14.441Z,100.00
2022-09-26T06:18:42.477Z,100.00
2022-09-26T06:21:12.714Z,100.00
2022-09-26T06:23:42.057Z,100.00
2022-09-26T06:26:12.304Z,100.00
2022-09-26T06:28:40.112Z,100.00
2022-09-26T06:31:10.654Z,100.00
2022-09-26T06:33:38.166Z,100.00
2022-09-26T06:36:07.650Z,100.00
2022-09-26T06:38:35.606Z,100.00
2022-09-26T06:41:05.332Z,100.00
2022-09-26T06:43:33.940Z,100.00
2022-09-26T06:46:01.530Z,100.00
2022-09-26T06:48:29.181Z,100.00
2022-09-26T06:51:00.401Z,100.00
2022-09-26T06:53:28.485Z,100.00
2022-09-26T06:55:56.125Z,100.00
2022-09-26T06:58:25.362Z,100.00
2022-09-26T07:00:52.950Z,100.00
2022-09-26T07:03:20.515Z,100.00
2022-09-26T07:05:48.001Z,100.00
2022-09-26T07:08:16.883Z,100.00
2022-09-26T07:10:44.360Z,100.00
2022-09-26T07:13:11.869Z,100.00
2022-09-26T07:15:40.715Z,100.00
2022-09-26T07:18:08.268Z,100.00
2022-09-26T07:20:39.938Z,100.00
2022-09-26T07:23:09.274Z,100.00
2022-09-26T07:25:39.367Z,100.00
2022-09-26T07:28:08.083Z,100.00
2022-09-26T07:30:35.639Z,100.00
2022-09-26T07:33:05.396Z,100.00
2022-09-26T07:35:34.433Z,100.00
2022-09-26T07:38:02.402Z,94.27
2022-09-26T07:40:30.043Z,88.57
2022-09-26T07:43:18.734Z,76.16
2022-09-26T07:46:05.159Z,65.71
2022-09-26T07:48:51.881Z,55.34
2022-09-26T07:51:20.668Z,66.08
2022-09-26T07:53:48.141Z,87.52
2022-09-26T07:56:16.410Z,89.43
2022-09-26T07:58:44.438Z,79.00
2022-09-26T08:01:14.567Z,72.07
2022-09-26T08:03:45.068Z,62.79
2022-09-26T08:06:14.603Z,67.64
2022-09-26T08:08:42.261Z,62.46
2022-09-26T08:11:15.918Z,80.86
2022-09-26T08:13:43.925Z,80.45
2022-09-26T08:16:12.298Z,71.44
2022-09-26T08:18:39.831Z,64.29
2022-09-26T08:21:08.904Z,64.33
2022-09-26T08:23:36.857Z,58.78
2022-09-26T08:26:05.076Z,51.68
2022-09-26T08:28:32.554Z,45.59
2022-09-26T08:31:05.258Z,43.22
2022-09-26T08:33:35.327Z,47.79
2022-09-26T08:36:08.308Z,52.14
2022-09-26T08:38:36.362Z,57.42
2022-09-26T08:41:17.296Z,62.61
2022-09-26T08:44:01.097Z,72.95
2022-09-26T08:46:48.871Z,76.34
2022-09-26T08:49:39.633Z,69.11
2022-09-26T08:52:22.121Z,76.43
2022-09-26T08:54:51.268Z,83.49
2022-09-26T08:57:34.258Z,90.30
2022-09-26T09:00:09.911Z,83.13
2022-09-26T09:02:42.577Z,64.78
2022-09-26T09:05:16.203Z,53.62
2022-09-26T09:07:49.822Z,56.30
2022-09-26T09:10:20.286Z,54.80
2022-09-26T09:13:03.421Z,57.56
2022-09-26T09:15:44.692Z,68.63
2022-09-26T09:18:22.642Z,77.86
2022-09-26T09:20:58.493Z,80.79
2022-09-26T09:23:46.556Z,83.71
2022-09-26T09:29:25.534Z,74.54
2022-09-26T09:31:55.544Z,68.43
2022-09-26T09:34:29.842Z,61.55
2022-09-26T09:37:00.193Z,56.92
2022-09-26T09:39:33.433Z,49.42
2022-09-26T09:42:07.624Z,45.12
2022-09-26T09:44:46.727Z,42.51
2022-09-26T09:47:16.508Z,41.01
2022-09-26T09:49:45.135Z,36.12
2022-09-26T09:52:27.256Z,36.77
2022-09-26T09:55:10.691Z,38.49
2022-09-26T09:58:05.911Z,41.59
2022-09-26T10:00:39.991Z,44.89
2022-09-26T10:03:18.371Z,47.25
2022-09-26T10:05:48.058Z,44.73
2022-09-26T10:08:19.319Z,46.12
2022-09-26T10:10:55.552Z,47.82
2022-09-26T10:13:26.087Z,44.10
2022-09-26T10:15:59.860Z,42.51
2022-09-26T10:18:27.879Z,40.87
2022-09-26T10:20:57.635Z,38.79
2022-09-26T10:23:32.724Z,38.14
2022-09-26T10:26:04.135Z,37.59
2022-09-26T10:28:37.509Z,37.60
2022-09-26T10:31:08.250Z,44.81
2022-09-26T10:33:38.815Z,45.57
2022-09-26T10:36:12.730Z,46.44
2022-09-26T10:39:10.728Z,50.59
2022-09-26T10:41:45.039Z,50.07
2022-09-26T10:44:24.211Z,46.52
2022-09-26T10:46:57.786Z,51.30
2022-09-26T10:49:31.960Z,50.72
2022-09-26T10:52:11.009Z,48.78
2022-09-26T10:54:45.623Z,45.44
2022-09-26T10:57:24.123Z,44.42
2022-09-26T10:59:54.217Z,48.42
2022-09-26T11:02:24.832Z,50.75
2022-09-26T11:05:14.419Z,52.52
2022-09-26T11:07:44.805Z,54.68
2022-09-26T11:10:15.278Z,53.62
2022-09-26T11:12:58.819Z,47.31
2022-09-26T11:15:28.560Z,46.63
2022-09-26T11:17:56.693Z,46.91
2022-09-26T11:20:44.639Z,41.95
2022-09-26T11:23:20.833Z,41.70
2022-09-26T11:25:57.963Z,41.45
2022-09-26T11:28:34.176Z,39.88
2022-09-26T11:31:08.892Z,39.12
2022-09-26T11:33:37.299Z,38.40
2022-09-26T11:36:19.788Z,39.20
2022-09-26T11:38:48.554Z,41.83
2022-09-26T11:41:41.958Z,43.99
2022-09-26T11:44:24.135Z,45.49
2022-09-26T11:47:06.807Z,44.73
2022-09-26T11:49:51.519Z,44.30
2022-09-26T11:52:37.553Z,45.50
2022-09-26T11:55:17.626Z,44.78
2022-09-26T11:57:54.200Z,46.19
2022-09-26T12:00:27.822Z,47.14
2022-09-26T12:03:39.405Z,46.46
2022-09-26T12:06:18.822Z,49.98
2022-09-26T12:09:00.384Z,50.60
2022-09-26T12:11:37.275Z,49.92
2022-09-26T12:14:13.919Z,48.83
2022-09-26T12:16:51.782Z,48.15
2022-09-26T12:19:26.176Z,48.26
2022-09-26T12:22:19.598Z,48.04
2022-09-26T12:24:58.343Z,46.27
2022-09-26T12:27:35.969Z,45.04
2022-09-26T12:30:10.107Z,45.37
2022-09-26T12:32:57.979Z,42.56
2022-09-26T12:35:43.195Z,41.64
2022-09-26T12:38:56.635Z,41.42
2022-09-26T12:41:44.601Z,43.93
2022-09-26T12:44:25.669Z,47.97
2022-09-26T12:47:08.269Z,45.87
2022-09-26T12:49:54.359Z,46.28
2022-09-26T12:52:37.331Z,48.92
2022-09-26T12:55:22.372Z,49.46
2022-09-26T12:58:02.336Z,49.98
2022-09-26T13:00:36.207Z,55.80
2022-09-26T13:03:36.939Z,54.08
2022-09-26T13:06:35.877Z,54.11
2022-09-26T13:09:20.870Z,49.79
2022-09-26T13:11:57.032Z,46.58
2022-09-26T13:14:51.711Z,49.95
2022-09-26T13:17:22.164Z,48.76
2022-09-26T13:19:56.861Z,47.59
2022-09-26T13:22:34.407Z,47.18
2022-09-26T13:25:07.346Z,44.49
2022-09-26T13:27:38.943Z,44.00
2022-09-26T13:30:14.931Z,43.59
2022-09-26T13:32:53.111Z,42.24
2022-09-26T13:35:23.400Z,45.54
2022-09-26T13:38:09.154Z,45.95
2022-09-26T13:40:42.359Z,47.87
2022-09-26T13:43:24.405Z,48.98
2022-09-26T13:46:02.068Z,49.24
2022-09-26T13:48:38.436Z,50.63
2022-09-26T13:51:18.260Z,49.71
2022-09-26T13:54:00.082Z,47.17
2022-09-26T13:56:47.479Z,47.83
2022-09-26T13:59:27.491Z,51.09
2022-09-26T14:02:15.700Z,47.04
2022-09-26T14:04:44.236Z,48.20
2022-09-26T14:07:36.967Z,48.13
2022-09-26T14:10:21.199Z,49.82
2022-09-26T14:13:06.538Z,49.13
2022-09-26T14:15:56.837Z,46.68
2022-09-26T14:18:38.896Z,43.64
2022-09-26T14:21:28.364Z,41.34
2022-09-26T14:24:26.970Z,41.04
2022-09-26T14:27:21.495Z,39.89
2022-09-26T14:29:53.280Z,41.89
2022-09-26T14:32:24.222Z,41.77
2022-09-26T14:34:57.238Z,41.94
2022-09-26T14:37:31.717Z,40.85
2022-09-26T14:40:16.032Z,42.87
2022-09-26T14:42:53.891Z,45.99
2022-09-26T14:45:26.143Z,44.24
2022-09-26T14:48:15.667Z,43.25
2022-09-26T14:50:48.506Z,42.55
2022-09-26T14:53:24.688Z,42.16
2022-09-26T14:56:00.059Z,42.42
2022-09-26T14:58:46.009Z,42.44
2022-09-26T15:01:19.158Z,44.28
2022-09-26T15:04:02.860Z,44.16
2022-09-26T15:06:31.562Z,46.40
2022-09-26T15:09:00.152Z,46.86
2022-09-26T15:11:44.299Z,46.89
2022-09-26T15:14:22.408Z,44.96
2022-09-26T15:16:54.642Z,44.39
2022-09-26T15:19:25.987Z,44.73
2022-09-26T15:21:59.080Z,45.25
2022-09-26T15:24:29.245Z,45.51
2022-09-26T15:26:59.315Z,44.77
2022-09-26T15:29:28.417Z,45.66
2022-09-26T15:31:57.572Z,45.93
2022-09-26T15:34:33.151Z,44.77
2022-09-26T15:37:02.137Z,44.59
2022-09-26T15:39:38.060Z,46.87
2022-09-26T15:42:39.108Z,47.13
2022-09-26T15:45:22.395Z,47.18
2022-09-26T15:47:50.073Z,45.83
2022-09-26T15:50:20.796Z,47.35
2022-09-26T15:52:55.090Z,49.13
2022-09-26T15:55:26.006Z,49.92
2022-09-26T15:57:56.798Z,50.72
2022-09-26T16:00:25.637Z,51.17
2022-09-26T16:02:53.686Z,52.04
2022-09-26T16:05:22.383Z,53.00
2022-09-26T16:07:52.850Z,54.92
2022-09-26T16:10:22.702Z,53.73
2022-09-26T16:12:50.199Z,53.29
2022-09-26T16:15:28.668Z,54.25
2022-09-26T16:17:59.455Z,55.61
2022-09-26T16:20:29.260Z,57.35
2022-09-26T16:23:03.326Z,57.10
2022-09-26T16:25:35.314Z,56.94
2022-09-26T16:28:21.923Z,56.63
2022-09-26T16:31:10.315Z,57.43
2022-09-26T16:33:40.801Z,58.34
2022-09-26T16:36:18.489Z,61.43
2022-09-26T16:38:52.358Z,62.63
2022-09-26T16:41:48.970Z,64.75
2022-09-26T16:44:27.639Z,66.33
2022-09-26T16:47:00.127Z,69.36
2022-09-26T16:49:42.078Z,71.23
2022-09-26T16:52:12.281Z,71.72
2022-09-26T16:54:39.815Z,72.07
2022-09-26T16:57:11.958Z,71.54
2022-09-26T16:59:39.411Z,69.96
2022-09-26T17:02:09.704Z,69.35
2022-09-26T17:04:38.998Z,72.50
2022-09-26T17:07:12.589Z,73.60
2022-09-26T17:09:41.907Z,73.33
2022-09-26T17:12:17.775Z,72.48
2022-09-26T17:14:48.308Z,72.11
2022-09-26T17:17:21.595Z,72.10
2022-09-26T17:19:58.243Z,72.69
2022-09-26T17:22:26.788Z,70.77
2022-09-26T17:24:54.936Z,72.23
2022-09-26T17:27:27.010Z,73.93
2022-09-26T17:29:59.499Z,74.06
2022-09-26T17:32:29.954Z,75.70
2022-09-26T17:35:01.107Z,76.12
2022-09-26T17:37:29.001Z,75.67
2022-09-26T17:39:56.991Z,75.12
2022-09-26T17:42:25.089Z,74.82
2022-09-26T17:44:52.523Z,75.98
2022-09-26T17:47:20.424Z,76.04
2022-09-26T17:49:56.212Z,76.62
2022-09-26T17:52:28.901Z,74.60
2022-09-26T17:54:58.535Z,73.65
2022-09-26T17:57:27.854Z,74.72
2022-09-26T17:59:55.378Z,75.71
2022-09-26T18:02:30.365Z,74.66
2022-09-26T18:05:03.128Z,73.01
2022-09-26T18:07:36.365Z,74.29
2022-09-26T18:10:07.271Z,73.69
2022-09-26T18:12:35.736Z,78.43
2022-09-26T18:15:05.240Z,78.59
2022-09-26T18:17:32.749Z,77.05
2022-09-26T18:20:00.204Z,75.53
2022-09-26T18:22:32.435Z,76.58
2022-09-26T18:25:05.814Z,75.61
2022-09-26T18:27:36.655Z,72.20
2022-09-26T18:30:05.253Z,73.58
2022-09-26T18:32:37.445Z,73.28
2022-09-26T18:35:05.301Z,71.88
2022-09-26T18:37:32.807Z,72.32
2022-09-26T18:40:04.425Z,74.81
2022-09-26T18:42:32.942Z,77.89
2022-09-26T18:45:03.478Z,77.92
2022-09-26T18:47:42.405Z,78.49
2022-09-26T18:50:19.473Z,77.97
2022-09-26T18:52:47.064Z,75.75
2022-09-26T18:55:37.715Z,75.88
2022-09-26T18:58:23.037Z,74.42
2022-09-26T19:00:54.335Z,74.08
2022-09-26T19:03:22.525Z,75.36
2022-09-26T19:05:50.479Z,75.94
2022-09-26T19:08:34.003Z,74.48
2022-09-26T19:11:07.843Z,76.33
2022-09-26T19:13:35.349Z,74.66
2022-09-26T19:16:02.994Z,75.66
2022-09-26T19:18:30.828Z,75.29
2022-09-26T19:20:58.437Z,73.70
2022-09-26T19:23:30.572Z,74.78
2022-09-26T19:25:58.067Z,76.22
2022-09-26T19:28:30.985Z,78.12
2022-09-26T19:30:58.545Z,78.23
2022-09-26T19:33:26.165Z,78.79
2022-09-26T19:35:53.838Z,77.79
2022-09-26T19:38:23.201Z,81.38
2022-09-26T19:40:53.232Z,81.78
2022-09-26T19:43:21.842Z,81.18
2022-09-26T19:45:53.122Z,79.69
2022-09-26T19:48:24.110Z,77.16
2022-09-26T19:50:52.436Z,77.22
2022-09-26T19:53:22.241Z,81.73
2022-09-26T19:55:50.347Z,87.73
2022-09-26T19:58:20.266Z,95.61
2022-09-26T20:00:51.391Z,100.00
2022-09-26T20:03:20.507Z,100.00
2022-09-26T20:05:49.299Z,100.00
2022-09-26T20:08:19.654Z,100.00
2022-09-26T20:10:48.166Z,100.00
2022-09-26T20:13:16.103Z,100.00
2022-09-26T20:15:44.204Z,100.00
2022-09-26T20:18:18.415Z,99.87
2022-09-26T20:20:48.593Z,95.23
2022-09-26T20:23:19.532Z,95.88
2022-09-26T20:25:47.137Z,98.23
2022-09-26T20:28:15.532Z,99.42
2022-09-26T20:30:51.473Z,100.00
2022-09-26T20:33:22.357Z,100.00
2022-09-26T20:35:53.532Z,100.00
2022-09-26T20:38:26.768Z,100.00
2022-09-26T20:41:01.453Z,98.51
2022-09-26T20:43:32.759Z,96.48
2022-09-26T20:46:02.766Z,94.56
2022-09-26T20:48:34.386Z,94.79
2022-09-26T20:51:02.179Z,94.42
2022-09-26T20:53:29.635Z,95.83
2022-09-26T20:55:57.230Z,95.23
2022-09-26T20:58:24.741Z,93.32
2022-09-26T21:00:53.550Z,94.17
2022-09-26T21:03:25.113Z,95.64
2022-09-26T21:05:53.961Z,96.74
2022-09-26T21:08:26.792Z,98.70
2022-09-26T21:10:55.855Z,99.26
2022-09-26T21:13:23.347Z,100.00
2022-09-26T21:15:52.007Z,100.00
2022-09-26T21:18:25.033Z,100.00
2022-09-26T21:20:55.135Z,100.00
2022-09-26T21:23:24.036Z,100.00
2022-09-26T21:25:51.488Z,99.33
2022-09-26T21:28:26.320Z,97.91
2022-09-26T21:30:55.545Z,100.00
2022-09-26T21:33:23.600Z,100.00
2022-09-26T21:35:51.777Z,100.00
2022-09-26T21:38:21.449Z,99.64
2022-09-26T21:40:53.199Z,100.00
2022-09-26T21:43:23.927Z,100.00
2022-09-26T21:45:51.516Z,100.00
2022-09-26T21:48:19.307Z,100.00
2022-09-26T21:50:55.328Z,98.59
2022-09-26T21:53:30.890Z,97.07
2022-09-26T21:56:07.500Z,97.01
2022-09-26T21:58:38.220Z,99.87
2022-09-26T22:01:06.080Z,100.00
2022-09-26T22:03:34.536Z,100.00
2022-09-26T22:06:07.216Z,100.00
2022-09-26T22:08:37.000Z,100.00
2022-09-26T22:11:05.377Z,100.00
2022-09-26T22:13:33.055Z,100.00
2022-09-26T22:16:05.943Z,100.00
2022-09-26T22:18:33.965Z,100.00
2022-09-26T22:21:03.800Z,100.00
2022-09-26T22:23:31.888Z,100.00
2022-09-26T22:26:00.938Z,98.34
2022-09-26T22:28:28.985Z,100.00
2022-09-26T22:30:56.699Z,100.00
2022-09-26T22:33:24.473Z,100.00
2022-09-26T22:35:52.051Z,100.00
2022-09-26T22:38:19.658Z,97.27
2022-09-26T22:40:55.346Z,96.45
2022-09-26T22:43:24.915Z,98.37
2022-09-26T22:45:52.938Z,98.58
2022-09-26T22:48:20.487Z,99.12
2022-09-26T22:50:47.959Z,100.00
2022-09-26T22:53:15.455Z,100.00
2022-09-26T22:55:42.919Z,100.00
2022-09-26T22:58:12.559Z,100.00
2022-09-26T23:00:41.744Z,100.00
2022-09-26T23:03:09.250Z,100.00
2022-09-26T23:05:36.739Z,100.00
2022-09-26T23:08:05.446Z,100.00
2022-09-26T23:10:33.195Z,97.68
2022-09-26T23:13:00.718Z,97.81
2022-09-26T23:15:28.181Z,98.64
2022-09-26T23:17:57.013Z,100.00
2022-09-26T23:20:24.531Z,100.00
2022-09-26T23:22:52.014Z,100.00
2022-09-26T23:25:19.512Z,100.00
2022-09-26T23:27:47.006Z,100.00
2022-09-26T23:30:14.567Z,100.00
2022-09-26T23:32:42.045Z,100.00
2022-09-26T23:35:10.985Z,100.00
2022-09-26T23:37:38.705Z,100.00
2022-09-26T23:40:07.243Z,99.82
2022-09-26T23:42:34.705Z,97.24
2022-09-26T23:45:02.172Z,95.64
2022-09-26T23:47:29.637Z,97.27
2022-09-26T23:49:57.156Z,99.76
2022-09-26T23:52:25.965Z,99.77
2022-09-26T23:54:53.543Z,99.13
2022-09-26T23:57:20.998Z,98.16
2022-09-26T23:59:48.448Z,96.71
