createdAt,value
2023-05-07T00:00:19.922Z,15.00
2023-05-07T00:02:43.920Z,15.00
2023-05-07T00:05:10.214Z,15.00
2023-05-07T00:07:33.713Z,15.00
2023-05-07T00:09:57.099Z,15.00
2023-05-07T00:12:20.378Z,15.00
2023-05-07T00:14:43.942Z,14.90
2023-05-07T00:17:07.147Z,15.00
2023-05-07T00:19:30.531Z,15.00
2023-05-07T00:21:56.909Z,14.90
2023-05-07T00:24:20.269Z,14.90
2023-05-07T00:26:43.563Z,14.80
2023-05-07T00:29:06.854Z,14.90
2023-05-07T00:31:30.126Z,14.80
2023-05-07T00:33:53.414Z,14.80
2023-05-07T00:36:16.785Z,14.80
2023-05-07T00:38:41.525Z,14.80
2023-05-07T00:41:04.873Z,14.80
2023-05-07T00:43:28.519Z,14.80
2023-05-07T00:45:51.961Z,14.80
2023-05-07T00:48:15.702Z,14.80
2023-05-07T00:50:39.037Z,14.80
2023-05-07T00:53:02.967Z,14.70
2023-05-07T00:55:27.952Z,14.70
2023-05-07T00:57:52.849Z,14.70
2023-05-07T01:00:16.652Z,14.80
2023-05-07T01:02:41.040Z,14.80
2023-05-07T01:05:06.658Z,14.80
2023-05-07T01:07:32.200Z,14.70
2023-05-07T01:09:55.743Z,14.60
2023-05-07T01:12:20.479Z,14.60
2023-05-07T01:14:44.025Z,14.50
2023-05-07T01:17:07.680Z,14.50
2023-05-07T01:19:33.251Z,14.50
2023-05-07T01:22:05.458Z,14.50
2023-05-07T01:24:38.703Z,14.50
2023-05-07T01:27:03.397Z,14.50
2023-05-07T01:29:29.507Z,14.50
2023-05-07T01:31:54.853Z,14.50
2023-05-07T01:34:20.284Z,14.50
2023-05-07T01:36:46.476Z,14.50
2023-05-07T01:39:11.659Z,14.50
2023-05-07T01:41:36.849Z,14.50
2023-05-07T01:44:01.476Z,14.50
2023-05-07T01:46:25.209Z,14.50
2023-05-07T01:48:48.956Z,14.40
2023-05-07T01:51:12.159Z,14.40
2023-05-07T01:53:38.500Z,14.30
2023-05-07T01:56:02.465Z,14.30
2023-05-07T01:58:28.662Z,14.40
2023-05-07T02:00:52.742Z,14.30
2023-05-07T02:03:16.123Z,14.30
2023-05-07T02:05:48.538Z,14.30
2023-05-07T02:08:29.204Z,14.20
2023-05-07T02:10:54.996Z,14.20
2023-05-07T02:13:20.917Z,14.30
2023-05-07T02:15:50.229Z,14.30
2023-05-07T02:18:13.833Z,14.30
2023-05-07T02:20:37.277Z,14.30
2023-05-07T02:23:01.330Z,14.20
2023-05-07T02:25:26.631Z,14.20
2023-05-07T02:27:49.970Z,14.20
2023-05-07T02:30:14.979Z,14.20
2023-05-07T02:32:40.083Z,14.20
2023-05-07T02:35:03.368Z,14.10
2023-05-07T02:37:26.713Z,14.10
2023-05-07T02:39:50.162Z,14.10
2023-05-07T02:42:13.839Z,14.00
2023-05-07T02:44:37.043Z,14.00
2023-05-07T02:47:00.424Z,14.00
2023-05-07T02:49:25.414Z,14.00
2023-05-07T02:51:48.832Z,13.90
2023-05-07T02:54:18.930Z,13.90
2023-05-07T02:56:42.224Z,13.90
2023-05-07T02:59:05.563Z,13.80
2023-05-07T03:01:33.935Z,13.80
2023-05-07T03:04:02.687Z,13.70
2023-05-07T03:06:27.491Z,13.70
2023-05-07T03:08:51.162Z,13.60
2023-05-07T03:11:14.578Z,13.60
2023-05-07T03:13:37.955Z,13.60
2023-05-07T03:16:01.333Z,13.60
2023-05-07T03:18:24.787Z,13.60
2023-05-07T03:20:50.372Z,13.60
2023-05-07T03:23:16.378Z,13.60
2023-05-07T03:25:39.701Z,13.60
2023-05-07T03:28:03.028Z,13.60
2023-05-07T03:30:35.136Z,13.60
2023-05-07T03:32:58.538Z,13.60
2023-05-07T03:35:22.113Z,13.60
2023-05-07T03:37:45.407Z,13.60
2023-05-07T03:40:13.637Z,13.60
2023-05-07T03:42:44.331Z,13.60
2023-05-07T03:45:10.945Z,13.50
2023-05-07T03:47:37.175Z,13.50
2023-05-07T03:50:00.845Z,13.60
2023-05-07T03:52:26.870Z,13.60
2023-05-07T03:54:52.884Z,13.60
2023-05-07T03:57:17.548Z,13.60
2023-05-07T03:59:41.601Z,13.60
2023-05-07T04:02:05.950Z,13.60
2023-05-07T04:04:33.769Z,13.50
2023-05-07T04:06:57.559Z,13.50
2023-05-07T04:09:21.001Z,13.60
2023-05-07T04:11:45.396Z,13.60
2023-05-07T04:14:10.142Z,13.60
2023-05-07T04:16:34.490Z,13.70
2023-05-07T04:18:57.776Z,13.60
2023-05-07T04:21:23.129Z,13.60
2023-05-07T04:23:48.636Z,13.70
2023-05-07T04:26:12.090Z,13.70
2023-05-07T04:28:38.785Z,13.70
2023-05-07T04:31:03.381Z,13.70
2023-05-07T04:33:28.114Z,13.70
2023-05-07T04:35:53.627Z,13.70
2023-05-07T04:38:17.452Z,13.70
2023-05-07T04:40:42.184Z,13.70
2023-05-07T04:43:08.423Z,13.70
2023-05-07T04:45:37.706Z,13.70
2023-05-07T04:48:02.621Z,13.80
2023-05-07T04:50:27.562Z,13.70
2023-05-07T04:52:55.300Z,13.80
2023-05-07T04:55:20.811Z,13.80
2023-05-07T04:57:44.270Z,13.80
2023-05-07T05:00:11.158Z,13.90
2023-05-07T05:02:36.213Z,13.90
2023-05-07T05:05:02.496Z,13.90
2023-05-07T05:07:26.020Z,14.00
2023-05-07T05:09:49.350Z,14.00
2023-05-07T05:12:13.424Z,14.00
2023-05-07T05:14:37.954Z,14.00
2023-05-07T05:17:01.686Z,14.00
2023-05-07T05:19:25.186Z,14.10
2023-05-07T05:21:49.899Z,14.10
2023-05-07T05:24:13.222Z,14.10
2023-05-07T05:26:36.856Z,14.30
2023-05-07T05:29:00.173Z,14.30
2023-05-07T05:31:25.972Z,14.30
2023-05-07T05:33:49.500Z,14.30
2023-05-07T05:36:14.017Z,14.50
2023-05-07T05:38:39.775Z,14.50
2023-05-07T05:41:03.732Z,14.50
2023-05-07T05:43:27.600Z,14.60
2023-05-07T05:45:50.914Z,14.80
2023-05-07T05:48:14.288Z,14.80
2023-05-07T05:50:37.826Z,14.90
2023-05-07T05:53:02.756Z,15.00
2023-05-07T05:55:27.759Z,15.00
2023-05-07T05:57:51.756Z,15.00
2023-05-07T06:00:17.060Z,15.00
2023-05-07T06:02:43.873Z,15.10
2023-05-07T06:05:09.104Z,15.10
2023-05-07T06:07:32.461Z,15.10
2023-05-07T06:09:56.341Z,15.20
2023-05-07T06:12:21.529Z,15.30
2023-05-07T06:14:45.827Z,15.40
2023-05-07T06:17:09.836Z,15.40
2023-05-07T06:19:33.489Z,15.40
2023-05-07T06:21:58.208Z,15.50
2023-05-07T06:24:23.039Z,15.50
2023-05-07T06:26:46.502Z,15.60
2023-05-07T06:29:11.759Z,15.60
2023-05-07T06:31:37.415Z,15.70
2023-05-07T06:34:03.917Z,15.70
2023-05-07T06:36:33.967Z,15.70
2023-05-07T06:39:01.592Z,15.70
2023-05-07T06:41:24.826Z,15.70
2023-05-07T06:43:48.194Z,15.70
2023-05-07T06:46:42.456Z,15.80
2023-05-07T06:49:07.015Z,15.90
2023-05-07T06:51:30.296Z,16.00
2023-05-07T06:53:57.745Z,16.00
2023-05-07T06:56:21.134Z,16.10
2023-05-07T06:58:45.212Z,16.10
2023-05-07T07:01:09.093Z,16.20
2023-05-07T07:03:34.892Z,16.20
2023-05-07T07:05:58.473Z,16.30
2023-05-07T07:08:23.115Z,16.40
2023-05-07T07:10:47.436Z,16.50
2023-05-07T07:13:10.850Z,16.50
2023-05-07T07:15:34.282Z,16.50
2023-05-07T07:17:57.637Z,16.60
2023-05-07T07:20:22.973Z,16.70
2023-05-07T07:22:46.734Z,16.80
2023-05-07T07:25:12.139Z,16.80
2023-05-07T07:27:36.037Z,16.90
2023-05-07T07:29:59.780Z,17.00
2023-05-07T07:32:24.354Z,17.30
2023-05-07T07:34:48.324Z,17.30
2023-05-07T07:37:13.154Z,17.50
2023-05-07T07:39:38.629Z,17.80
2023-05-07T07:42:03.521Z,18.00
2023-05-07T07:44:27.602Z,18.00
2023-05-07T07:46:55.913Z,18.00
2023-05-07T07:49:20.772Z,17.90
2023-05-07T07:51:45.081Z,18.00
2023-05-07T07:54:10.965Z,18.20
2023-05-07T07:56:35.443Z,18.40
2023-05-07T07:59:00.729Z,18.50
2023-05-07T08:01:24.453Z,18.90
2023-05-07T08:03:48.052Z,19.00
2023-05-07T08:06:11.586Z,18.50
2023-05-07T08:08:35.025Z,18.70
2023-05-07T08:10:59.936Z,18.80
2023-05-07T08:13:28.452Z,18.80
2023-05-07T08:15:52.017Z,19.00
2023-05-07T08:18:16.115Z,19.00
2023-05-07T08:20:40.694Z,18.80
2023-05-07T08:23:07.991Z,18.90
2023-05-07T08:25:31.397Z,19.10
2023-05-07T08:27:57.576Z,19.40
2023-05-07T08:30:21.402Z,19.50
2023-05-07T08:32:44.986Z,19.60
2023-05-07T08:35:09.482Z,19.50
2023-05-07T08:37:32.816Z,19.80
2023-05-07T08:39:56.681Z,19.90
2023-05-07T08:42:26.874Z,20.10
2023-05-07T08:44:55.447Z,20.00
2023-05-07T08:47:22.250Z,20.00
2023-05-07T08:49:47.456Z,20.40
2023-05-07T08:52:11.600Z,20.30
2023-05-07T08:54:36.173Z,20.50
2023-05-07T08:57:00.431Z,20.50
2023-05-07T08:59:23.873Z,21.10
2023-05-07T09:01:49.309Z,21.70
2023-05-07T09:04:13.997Z,21.70
2023-05-07T09:06:39.064Z,21.20
2023-05-07T09:09:06.374Z,21.20
2023-05-07T09:11:30.540Z,21.30
2023-05-07T09:13:58.559Z,20.70
2023-05-07T09:16:24.166Z,20.50
2023-05-07T09:18:49.323Z,21.30
2023-05-07T09:21:13.214Z,22.00
2023-05-07T09:23:36.480Z,21.90
2023-05-07T09:26:03.200Z,21.90
2023-05-07T09:28:29.753Z,22.00
2023-05-07T09:30:53.027Z,21.80
2023-05-07T09:33:18.119Z,21.60
2023-05-07T09:35:46.991Z,22.30
2023-05-07T09:38:15.496Z,22.00
2023-05-07T09:40:40.942Z,21.70
2023-05-07T09:43:13.158Z,22.00
2023-05-07T09:45:43.070Z,22.10
2023-05-07T09:48:09.012Z,21.00
2023-05-07T09:50:39.176Z,21.40
2023-05-07T09:53:06.900Z,21.00
2023-05-07T09:55:31.080Z,21.90
2023-05-07T09:57:56.744Z,21.90
2023-05-07T10:00:22.208Z,21.90
2023-05-07T10:02:49.390Z,21.70
2023-05-07T10:05:16.336Z,21.70
2023-05-07T10:07:40.360Z,21.70
2023-05-07T10:10:09.620Z,21.50
2023-05-07T10:12:40.031Z,22.00
2023-05-07T10:15:11.583Z,21.90
2023-05-07T10:17:38.166Z,21.90
2023-05-07T10:20:04.285Z,22.30
2023-05-07T10:22:29.444Z,22.00
2023-05-07T10:24:56.459Z,22.70
2023-05-07T10:27:23.542Z,22.70
2023-05-07T10:30:02.841Z,22.40
2023-05-07T10:32:41.364Z,22.60
2023-05-07T10:35:13.138Z,22.80
2023-05-07T10:37:36.966Z,22.50
2023-05-07T10:40:00.771Z,22.70
2023-05-07T10:42:28.599Z,22.60
2023-05-07T10:44:53.371Z,22.60
2023-05-07T10:47:24.210Z,22.80
2023-05-07T10:50:23.034Z,22.90
2023-05-07T10:52:47.388Z,22.30
2023-05-07T10:55:25.995Z,22.60
2023-05-07T10:58:32.498Z,23.00
2023-05-07T11:01:54.717Z,22.50
2023-05-07T11:04:36.292Z,22.50
2023-05-07T11:07:40.891Z,22.70
2023-05-07T11:10:10.412Z,22.70
2023-05-07T11:12:57.095Z,23.00
2023-05-07T11:15:53.734Z,23.00
2023-05-07T11:18:49.273Z,23.10
2023-05-07T11:21:13.814Z,22.70
2023-05-07T11:24:12.197Z,22.50
2023-05-07T11:26:49.191Z,22.30
2023-05-07T11:29:14.541Z,22.40
2023-05-07T11:31:41.190Z,22.70
2023-05-07T11:34:06.061Z,22.80
2023-05-07T11:36:34.790Z,22.60
2023-05-07T11:39:03.104Z,22.90
2023-05-07T11:41:37.444Z,23.10
2023-05-07T11:44:01.938Z,22.80
2023-05-07T11:46:25.505Z,22.30
2023-05-07T11:48:50.487Z,22.70
2023-05-07T11:51:14.239Z,22.10
2023-05-07T11:53:40.288Z,22.00
2023-05-07T11:56:08.395Z,22.00
2023-05-07T11:58:32.108Z,22.30
2023-05-07T12:00:56.557Z,22.30
2023-05-07T12:03:20.155Z,22.30
2023-05-07T12:05:44.868Z,22.70
2023-05-07T12:08:08.211Z,22.50
2023-05-07T12:10:31.492Z,22.80
2023-05-07T12:12:54.829Z,22.40
2023-05-07T12:15:18.994Z,22.20
2023-05-07T12:17:42.965Z,22.00
2023-05-07T12:20:08.317Z,22.00
2023-05-07T12:22:33.518Z,21.90
2023-05-07T12:25:00.832Z,21.90
2023-05-07T12:27:24.301Z,21.80
2023-05-07T12:29:48.768Z,21.90
2023-05-07T12:32:17.162Z,21.90
2023-05-07T12:34:45.456Z,21.50
2023-05-07T12:37:09.114Z,21.70
2023-05-07T12:39:33.992Z,21.60
2023-05-07T12:41:57.985Z,21.60
2023-05-07T12:44:21.572Z,22.00
2023-05-07T12:46:44.962Z,21.70
2023-05-07T12:49:08.248Z,21.60
2023-05-07T12:51:31.636Z,21.50
2023-05-07T12:53:59.215Z,21.80
2023-05-07T12:56:24.215Z,21.50
2023-05-07T12:58:47.611Z,21.60
2023-05-07T13:01:16.398Z,22.00
2023-05-07T13:03:40.937Z,21.90
2023-05-07T13:06:07.172Z,22.00
2023-05-07T13:08:33.992Z,22.30
2023-05-07T13:10:57.494Z,22.20
2023-05-07T13:13:22.694Z,22.20
2023-05-07T13:15:46.137Z,21.90
2023-05-07T13:18:11.482Z,22.00
2023-05-07T13:20:34.826Z,22.00
2023-05-07T13:22:58.160Z,22.00
2023-05-07T13:25:21.601Z,21.90
2023-05-07T13:27:45.841Z,21.90
2023-05-07T13:30:11.854Z,21.80
2023-05-07T13:32:35.167Z,22.00
2023-05-07T13:34:58.593Z,22.00
2023-05-07T13:37:22.030Z,22.00
2023-05-07T13:39:45.676Z,22.10
2023-05-07T13:42:08.885Z,22.10
2023-05-07T13:44:32.176Z,21.90
2023-05-07T13:46:56.772Z,21.90
2023-05-07T13:49:20.202Z,21.90
2023-05-07T13:51:43.500Z,21.70
2023-05-07T13:54:06.884Z,21.70
2023-05-07T13:56:32.382Z,21.90
2023-05-07T13:58:59.900Z,21.80
2023-05-07T14:01:23.717Z,21.70
2023-05-07T14:03:48.868Z,21.30
2023-05-07T14:06:12.225Z,21.30
2023-05-07T14:08:35.608Z,21.20
2023-05-07T14:10:58.895Z,21.20
2023-05-07T14:13:22.229Z,21.10
2023-05-07T14:15:47.425Z,21.20
2023-05-07T14:18:11.069Z,21.00
2023-05-07T14:20:37.693Z,21.00
2023-05-07T14:23:01.061Z,20.80
2023-05-07T14:25:24.771Z,20.60
2023-05-07T14:27:48.975Z,20.50
2023-05-07T14:30:13.447Z,20.50
2023-05-07T14:32:36.879Z,20.50
2023-05-07T14:35:00.864Z,20.50
2023-05-07T14:37:26.098Z,20.40
2023-05-07T14:39:50.233Z,20.50
2023-05-07T14:42:14.224Z,20.10
2023-05-07T14:44:37.709Z,20.10
2023-05-07T14:47:02.203Z,20.00
2023-05-07T14:49:25.941Z,20.10
2023-05-07T14:51:49.810Z,20.00
2023-05-07T14:54:14.485Z,20.00
2023-05-07T14:56:37.998Z,19.90
2023-05-07T14:59:01.417Z,20.00
2023-05-07T15:01:24.721Z,19.90
2023-05-07T15:03:48.256Z,19.90
2023-05-07T15:06:11.634Z,19.80
2023-05-07T15:08:35.254Z,19.80
2023-05-07T15:10:59.970Z,19.80
2023-05-07T15:13:23.601Z,19.70
2023-05-07T15:15:47.410Z,19.70
2023-05-07T15:18:10.748Z,19.40
2023-05-07T15:20:34.243Z,19.40
2023-05-07T15:22:57.931Z,19.50
2023-05-07T15:25:21.630Z,19.50
2023-05-07T15:27:46.547Z,19.50
2023-05-07T15:30:11.900Z,19.30
2023-05-07T15:32:35.192Z,19.20
2023-05-07T15:34:58.951Z,19.30
2023-05-07T15:37:22.112Z,19.20
2023-05-07T15:39:45.382Z,19.30
2023-05-07T15:42:08.696Z,19.30
2023-05-07T15:44:35.435Z,19.30
2023-05-07T15:47:00.492Z,19.20
2023-05-07T15:49:23.925Z,19.30
2023-05-07T15:51:47.182Z,19.20
2023-05-07T15:54:10.484Z,19.10
2023-05-07T15:56:34.271Z,19.10
2023-05-07T15:58:58.258Z,19.00
2023-05-07T16:01:25.340Z,19.00
2023-05-07T16:03:49.354Z,19.00
2023-05-07T16:06:13.041Z,18.90
2023-05-07T16:08:36.387Z,19.00
2023-05-07T16:10:59.637Z,19.00
2023-05-07T16:13:24.906Z,18.90
2023-05-07T16:15:49.110Z,18.90
2023-05-07T16:18:16.173Z,18.90
2023-05-07T16:20:39.849Z,18.90
2023-05-07T16:23:03.174Z,18.80
2023-05-07T16:25:26.398Z,18.80
2023-05-07T16:27:49.903Z,18.90
2023-05-07T16:30:14.007Z,18.70
2023-05-07T16:32:37.308Z,18.60
2023-05-07T16:35:02.029Z,18.70
2023-05-07T16:37:25.453Z,18.60
2023-05-07T16:39:48.766Z,18.70
2023-05-07T16:42:12.040Z,18.90
2023-05-07T16:44:35.321Z,19.00
2023-05-07T16:46:58.577Z,19.10
2023-05-07T16:49:21.958Z,19.00
2023-05-07T16:51:47.083Z,19.00
2023-05-07T16:54:10.770Z,19.00
2023-05-07T16:56:34.470Z,19.00
2023-05-07T16:58:57.774Z,19.00
2023-05-07T17:01:21.013Z,19.00
2023-05-07T17:03:44.449Z,18.70
2023-05-07T17:06:12.961Z,18.60
2023-05-07T17:08:38.130Z,18.60
2023-05-07T17:11:02.463Z,18.70
2023-05-07T17:13:25.928Z,18.90
2023-05-07T17:15:49.371Z,19.00
2023-05-07T17:18:12.770Z,18.80
2023-05-07T17:20:36.294Z,18.70
2023-05-07T17:22:59.916Z,18.80
2023-05-07T17:25:24.904Z,18.80
2023-05-07T17:27:48.094Z,18.70
2023-05-07T17:30:13.099Z,18.60
2023-05-07T17:32:36.901Z,18.60
2023-05-07T17:35:00.661Z,18.60
2023-05-07T17:37:24.000Z,18.60
2023-05-07T17:39:48.799Z,18.70
2023-05-07T17:42:13.426Z,18.60
2023-05-07T17:44:36.923Z,18.60
2023-05-07T17:47:00.190Z,18.50
2023-05-07T17:49:23.495Z,18.50
2023-05-07T17:51:54.903Z,18.50
2023-05-07T17:54:19.025Z,18.40
2023-05-07T17:56:42.481Z,18.40
2023-05-07T17:59:07.238Z,18.30
2023-05-07T18:01:30.945Z,18.30
2023-05-07T18:03:54.358Z,18.30
2023-05-07T18:06:20.202Z,18.20
2023-05-07T18:08:43.463Z,18.20
2023-05-07T18:11:06.706Z,18.30
2023-05-07T18:13:30.042Z,18.40
2023-05-07T18:15:55.168Z,18.40
2023-05-07T18:18:19.133Z,18.20
2023-05-07T18:20:42.450Z,18.20
2023-05-07T18:23:05.790Z,18.10
2023-05-07T18:25:29.162Z,18.10
2023-05-07T18:27:52.469Z,18.10
2023-05-07T18:30:16.168Z,18.00
2023-05-07T18:32:40.871Z,18.00
2023-05-07T18:35:04.346Z,18.00
2023-05-07T18:37:27.712Z,18.00
2023-05-07T18:39:51.049Z,18.00
2023-05-07T18:42:14.538Z,18.00
2023-05-07T18:44:38.565Z,18.00
2023-05-07T18:47:01.852Z,17.90
2023-05-07T18:49:26.595Z,17.90
2023-05-07T18:51:50.337Z,17.90
2023-05-07T18:54:13.560Z,17.90
2023-05-07T18:56:36.814Z,17.90
2023-05-07T18:59:00.236Z,17.80
2023-05-07T19:01:23.555Z,17.70
2023-05-07T19:03:46.864Z,17.80
2023-05-07T19:06:11.499Z,17.80
2023-05-07T19:08:34.736Z,17.70
2023-05-07T19:10:58.007Z,17.60
2023-05-07T19:13:23.416Z,17.60
2023-05-07T19:15:46.813Z,17.50
2023-05-07T19:18:10.125Z,17.60
2023-05-07T19:20:33.695Z,17.60
2023-05-07T19:22:58.344Z,17.50
2023-05-07T19:25:21.751Z,17.50
2023-05-07T19:27:45.110Z,17.40
2023-05-07T19:30:10.915Z,17.20
2023-05-07T19:32:34.169Z,17.10
2023-05-07T19:34:57.593Z,17.10
2023-05-07T19:37:23.989Z,17.00
2023-05-07T19:39:48.714Z,17.00
2023-05-07T19:42:13.292Z,16.90
2023-05-07T19:44:36.624Z,16.80
2023-05-07T19:47:02.465Z,16.90
2023-05-07T19:49:26.234Z,16.80
2023-05-07T19:51:49.576Z,16.70
2023-05-07T19:54:13.079Z,16.70
2023-05-07T19:56:37.803Z,16.60
2023-05-07T19:59:01.088Z,16.70
2023-05-07T20:01:25.063Z,16.80
2023-05-07T20:03:48.407Z,16.70
2023-05-07T20:06:12.035Z,16.70
2023-05-07T20:08:35.822Z,16.60
2023-05-07T20:11:00.766Z,16.50
2023-05-07T20:13:26.901Z,16.40
2023-05-07T20:15:50.445Z,16.30
2023-05-07T20:18:15.210Z,16.30
2023-05-07T20:20:38.597Z,16.20
2023-05-07T20:23:01.898Z,16.20
2023-05-07T20:25:25.399Z,16.20
2023-05-07T20:27:48.662Z,16.20
2023-05-07T20:30:15.082Z,16.20
2023-05-07T20:32:38.652Z,16.30
2023-05-07T20:35:02.062Z,16.40
2023-05-07T20:37:26.235Z,16.40
2023-05-07T20:39:52.001Z,16.30
2023-05-07T20:42:15.241Z,16.20
2023-05-07T20:44:38.880Z,16.20
2023-05-07T20:47:04.358Z,16.20
2023-05-07T20:49:27.624Z,16.20
2023-05-07T20:51:51.020Z,16.30
2023-05-07T20:54:14.614Z,16.20
2023-05-07T20:56:37.875Z,16.30
2023-05-07T20:59:01.667Z,16.20
2023-05-07T21:01:25.065Z,16.10
2023-05-07T21:03:50.188Z,16.10
2023-05-07T21:06:13.465Z,16.00
2023-05-07T21:08:36.687Z,16.00
2023-05-07T21:11:00.262Z,16.00
2023-05-07T21:13:23.994Z,15.90
2023-05-07T21:15:47.532Z,16.00
2023-05-07T21:18:11.000Z,16.00
2023-05-07T21:20:36.165Z,16.00
2023-05-07T21:22:59.513Z,16.00
2023-05-07T21:25:22.740Z,16.00
2023-05-07T21:27:46.100Z,16.00
2023-05-07T21:30:11.514Z,16.00
2023-05-07T21:32:35.143Z,16.00
2023-05-07T21:34:59.572Z,16.00
2023-05-07T21:37:24.262Z,16.00
2023-05-07T21:39:47.534Z,16.00
2023-05-07T21:42:10.822Z,16.00
2023-05-07T21:44:34.015Z,16.00
2023-05-07T21:46:57.332Z,15.90
2023-05-07T21:49:20.734Z,15.80
2023-05-07T21:51:43.949Z,15.80
2023-05-07T21:54:08.599Z,15.80
2023-05-07T21:56:31.857Z,15.80
2023-05-07T21:58:55.088Z,15.90
2023-05-07T22:01:18.389Z,15.80
2023-05-07T22:03:41.842Z,15.80
2023-05-07T22:06:06.011Z,15.60
2023-05-07T22:08:29.318Z,15.60
2023-05-07T22:10:54.337Z,15.70
2023-05-07T22:13:17.656Z,15.70
2023-05-07T22:15:53.066Z,15.70
2023-05-07T22:18:20.071Z,15.70
2023-05-07T22:20:43.304Z,15.70
2023-05-07T22:23:06.615Z,15.70
2023-05-07T22:25:34.680Z,15.70
2023-05-07T22:27:59.301Z,15.70
2023-05-07T22:30:22.944Z,15.60
2023-05-07T22:32:47.151Z,15.60
2023-05-07T22:35:11.703Z,15.70
2023-05-07T22:37:35.229Z,15.70
2023-05-07T22:39:58.724Z,15.60
2023-05-07T22:42:22.030Z,15.60
2023-05-07T22:44:46.876Z,15.60
2023-05-07T22:47:10.139Z,15.60
2023-05-07T22:49:35.562Z,15.60
2023-05-07T22:51:58.896Z,15.60
2023-05-07T22:54:23.665Z,15.60
2023-05-07T22:56:48.535Z,15.60
2023-05-07T22:59:11.816Z,15.60
2023-05-07T23:01:36.531Z,15.60
2023-05-07T23:03:59.966Z,15.60
2023-05-07T23:06:23.744Z,15.60
2023-05-07T23:08:47.182Z,15.60
2023-05-07T23:11:10.684Z,15.50
2023-05-07T23:13:34.050Z,15.50
2023-05-07T23:15:58.782Z,15.50
2023-05-07T23:18:23.396Z,15.50
2023-05-07T23:20:46.620Z,15.50
2023-05-07T23:23:09.907Z,15.50
2023-05-07T23:25:33.750Z,15.50
2023-05-07T23:27:57.136Z,15.50
2023-05-07T23:30:20.646Z,15.50
2023-05-07T23:32:43.957Z,15.50
2023-05-07T23:35:10.478Z,15.50
2023-05-07T23:37:34.031Z,15.50
2023-05-07T23:39:57.423Z,15.40
2023-05-07T23:42:20.691Z,15.40
2023-05-07T23:44:44.205Z,15.40
2023-05-07T23:47:07.525Z,15.40
2023-05-07T23:49:30.790Z,15.40
2023-05-07T23:51:55.778Z,15.40
2023-05-07T23:54:19.533Z,15.30
2023-05-07T23:56:43.066Z,15.30
2023-05-07T23:59:06.336Z,15.40
