createdAt,value
2018-05-31T00:01:05.378Z,23.90
2018-05-31T00:06:07.437Z,23.60
2018-05-31T00:08:34.855Z,23.60
2018-05-31T00:11:03.051Z,23.40
2018-05-31T00:13:30.470Z,23.40
2018-05-31T00:15:57.911Z,23.30
2018-05-31T00:18:25.334Z,23.30
2018-05-31T00:20:52.763Z,23.30
2018-05-31T00:23:20.182Z,23.20
2018-05-31T00:25:47.614Z,23.10
2018-05-31T00:28:15.034Z,23.10
2018-05-31T00:30:43.239Z,22.90
2018-05-31T00:33:10.651Z,22.90
2018-05-31T00:35:38.096Z,22.80
2018-05-31T00:38:05.515Z,22.80
2018-05-31T00:40:32.942Z,22.80
2018-05-31T00:43:00.439Z,22.70
2018-05-31T00:45:27.858Z,22.70
2018-05-31T00:47:55.287Z,22.70
2018-05-31T00:50:23.474Z,22.80
2018-05-31T00:52:50.906Z,22.70
2018-05-31T01:08:46.419Z,22.70
2018-05-31T01:11:13.847Z,22.60
2018-05-31T01:13:41.282Z,22.60
2018-05-31T01:16:08.915Z,22.60
2018-05-31T01:18:36.394Z,22.70
2018-05-31T01:21:03.811Z,22.80
2018-05-31T01:23:32.327Z,22.90
2018-05-31T01:25:59.748Z,22.90
2018-05-31T01:28:27.219Z,22.90
2018-05-31T01:30:54.598Z,22.90
2018-05-31T01:33:22.150Z,22.90
2018-05-31T01:35:49.578Z,22.90
2018-05-31T01:38:28.739Z,22.90
2018-05-31T01:40:56.159Z,22.90
2018-05-31T01:43:23.588Z,22.90
2018-05-31T01:45:51.106Z,22.80
2018-05-31T01:48:18.545Z,22.80
2018-05-31T01:50:45.965Z,22.80
2018-05-31T01:53:13.399Z,22.70
2018-05-31T01:55:40.931Z,22.70
2018-05-31T01:58:08.362Z,22.60
2018-05-31T02:00:35.787Z,22.60
2018-05-31T02:03:03.232Z,22.70
2018-05-31T02:05:31.680Z,22.60
2018-05-31T02:07:59.110Z,22.60
2018-05-31T02:10:26.595Z,22.70
2018-05-31T02:12:54.018Z,22.60
2018-05-31T02:15:21.435Z,22.60
2018-05-31T02:17:48.867Z,22.60
2018-05-31T02:20:16.291Z,22.60
2018-05-31T02:22:43.746Z,22.50
2018-05-31T02:25:11.327Z,22.40
2018-05-31T02:27:38.785Z,22.30
2018-05-31T02:30:06.203Z,22.20
2018-05-31T02:32:33.626Z,22.10
2018-05-31T02:35:01.051Z,22.00
2018-05-31T02:37:28.503Z,21.90
2018-05-31T02:39:55.914Z,21.80
2018-05-31T02:42:24.101Z,21.60
2018-05-31T02:44:51.527Z,21.60
2018-05-31T02:47:19.046Z,21.50
2018-05-31T02:49:46.479Z,21.50
2018-05-31T02:52:13.899Z,21.40
2018-05-31T02:54:41.418Z,21.30
2018-05-31T02:57:08.838Z,21.30
2018-05-31T02:59:36.270Z,21.30
2018-05-31T03:02:03.703Z,21.20
2018-05-31T03:04:31.147Z,21.20
2018-05-31T03:06:58.694Z,21.20
2018-05-31T03:09:26.151Z,21.20
2018-05-31T03:11:53.567Z,21.10
2018-05-31T03:14:20.996Z,21.10
2018-05-31T03:16:48.413Z,21.10
2018-05-31T03:19:15.842Z,21.20
2018-05-31T03:21:44.218Z,21.30
2018-05-31T03:24:11.727Z,21.30
2018-05-31T03:26:39.150Z,21.40
2018-05-31T03:29:06.662Z,21.40
2018-05-31T03:31:34.087Z,21.30
2018-05-31T03:34:01.550Z,21.30
2018-05-31T03:36:29.091Z,21.20
2018-05-31T03:38:56.527Z,21.10
2018-05-31T03:41:23.942Z,21.10
2018-05-31T03:43:51.455Z,21.00
2018-05-31T03:46:18.883Z,21.00
2018-05-31T03:48:47.087Z,20.90
2018-05-31T03:51:14.507Z,20.90
2018-05-31T03:53:42.111Z,20.80
2018-05-31T03:56:09.566Z,20.80
2018-05-31T03:58:37.022Z,20.70
2018-05-31T04:01:04.451Z,20.70
2018-05-31T04:03:31.902Z,20.70
2018-05-31T04:05:59.385Z,20.70
2018-05-31T04:08:26.786Z,20.70
2018-05-31T04:10:54.281Z,20.60
2018-05-31T04:13:21.860Z,20.60
2018-05-31T04:15:49.291Z,20.50
2018-05-31T04:18:16.710Z,20.60
2018-05-31T04:20:44.173Z,20.60
2018-05-31T04:23:11.583Z,20.60
2018-05-31T04:25:39.079Z,20.70
2018-05-31T04:28:07.515Z,20.70
2018-05-31T04:30:34.946Z,20.70
2018-05-31T04:33:02.367Z,20.70
2018-05-31T04:35:29.802Z,20.70
2018-05-31T04:37:57.223Z,20.80
2018-05-31T04:40:24.675Z,20.80
2018-05-31T04:42:52.187Z,20.90
2018-05-31T04:45:19.623Z,20.90
2018-05-31T04:47:47.074Z,20.90
2018-05-31T04:50:14.530Z,21.00
2018-05-31T04:52:41.954Z,21.00
2018-05-31T04:55:09.448Z,21.10
2018-05-31T04:57:36.990Z,21.00
2018-05-31T05:00:04.430Z,21.10
2018-05-31T05:02:31.851Z,21.20
2018-05-31T05:04:59.278Z,21.20
2018-05-31T05:10:22.747Z,21.10
2018-05-31T05:12:50.170Z,21.20
2018-05-31T05:15:18.366Z,21.10
2018-05-31T05:17:45.782Z,21.10
2018-05-31T05:20:13.215Z,21.10
2018-05-31T05:22:40.638Z,21.20
2018-05-31T05:25:08.063Z,21.20
2018-05-31T05:27:35.487Z,21.30
2018-05-31T05:30:02.918Z,21.30
2018-05-31T05:32:30.414Z,21.30
2018-05-31T05:34:57.826Z,21.30
2018-05-31T05:37:25.246Z,21.40
2018-05-31T05:39:52.862Z,21.50
2018-05-31T05:42:20.318Z,21.60
2018-05-31T05:44:47.738Z,21.60
2018-05-31T05:47:15.171Z,21.70
2018-05-31T05:49:42.591Z,21.80
2018-05-31T05:52:10.019Z,21.70
2018-05-31T05:54:37.492Z,21.70
2018-05-31T05:57:05.859Z,21.60
2018-05-31T05:59:33.280Z,21.60
2018-05-31T06:02:00.770Z,21.60
2018-05-31T06:04:28.247Z,21.70
2018-05-31T06:06:55.715Z,21.70
2018-05-31T06:09:23.127Z,21.70
2018-05-31T06:11:50.639Z,21.80
2018-05-31T06:14:18.969Z,21.90
2018-05-31T06:16:46.399Z,21.90
2018-05-31T06:19:14.588Z,21.90
2018-05-31T06:21:42.079Z,21.90
2018-05-31T06:24:09.499Z,21.90
2018-05-31T06:26:36.928Z,21.90
2018-05-31T06:29:04.443Z,21.90
2018-05-31T06:31:31.875Z,21.90
2018-05-31T06:33:59.294Z,22.10
2018-05-31T06:36:26.730Z,21.90
2018-05-31T06:38:54.157Z,22.00
2018-05-31T06:41:21.575Z,22.00
2018-05-31T06:43:49.763Z,22.10
2018-05-31T06:46:17.194Z,22.10
2018-05-31T06:48:44.614Z,22.10
2018-05-31T06:51:12.051Z,22.10
2018-05-31T06:53:39.622Z,22.20
2018-05-31T06:56:07.057Z,22.20
2018-05-31T06:58:34.474Z,22.30
2018-05-31T07:01:01.996Z,22.20
2018-05-31T07:03:29.410Z,22.30
2018-05-31T07:05:56.838Z,22.30
2018-05-31T07:08:24.263Z,22.40
2018-05-31T07:10:51.939Z,22.50
2018-05-31T07:13:19.379Z,22.50
2018-05-31T07:15:47.011Z,22.60
2018-05-31T07:18:14.422Z,22.70
2018-05-31T07:20:41.855Z,22.80
2018-05-31T07:23:09.274Z,22.80
2018-05-31T07:25:36.699Z,23.00
2018-05-31T07:28:04.139Z,22.90
2018-05-31T07:30:31.559Z,22.90
2018-05-31T07:32:59.107Z,23.00
2018-05-31T07:35:26.526Z,23.10
2018-05-31T07:37:54.149Z,23.10
2018-05-31T07:40:21.594Z,23.20
2018-05-31T07:42:49.027Z,23.30
2018-05-31T07:45:16.448Z,23.30
2018-05-31T07:47:43.906Z,23.30
2018-05-31T07:50:11.330Z,23.40
2018-05-31T07:52:38.765Z,23.50
2018-05-31T07:55:06.184Z,23.60
2018-05-31T07:57:34.384Z,23.80
2018-05-31T08:00:01.803Z,23.80
2018-05-31T08:02:30.238Z,23.90
2018-05-31T08:04:57.658Z,23.80
2018-05-31T08:07:25.091Z,23.90
2018-05-31T08:09:52.506Z,23.90
2018-05-31T08:12:19.942Z,24.00
2018-05-31T08:14:47.370Z,24.10
2018-05-31T08:17:15.575Z,24.30
2018-05-31T08:19:42.996Z,24.30
2018-05-31T08:22:10.426Z,24.30
2018-05-31T08:24:37.851Z,24.30
2018-05-31T08:27:05.278Z,24.30
2018-05-31T08:29:33.658Z,24.30
2018-05-31T08:32:01.855Z,24.30
2018-05-31T08:34:29.319Z,24.30
2018-05-31T08:36:56.751Z,24.40
2018-05-31T08:39:24.175Z,24.40
2018-05-31T08:41:51.607Z,24.50
2018-05-31T08:44:19.032Z,24.60
2018-05-31T08:46:46.465Z,24.70
2018-05-31T08:49:14.846Z,24.90
2018-05-31T08:51:42.281Z,24.90
2018-05-31T08:54:09.698Z,25.00
2018-05-31T08:56:37.242Z,25.10
2018-05-31T08:59:04.719Z,25.20
2018-05-31T09:01:32.163Z,25.20
2018-05-31T09:03:59.636Z,25.30
2018-05-31T09:06:27.063Z,25.30
2018-05-31T09:08:54.526Z,25.30
2018-05-31T09:11:21.982Z,25.30
2018-05-31T09:13:49.418Z,25.50
2018-05-31T09:16:16.838Z,25.60
2018-05-31T09:18:45.043Z,25.60
2018-05-31T09:21:12.467Z,25.60
2018-05-31T09:23:39.906Z,25.70
2018-05-31T09:26:07.330Z,25.70
2018-05-31T09:28:34.853Z,25.80
2018-05-31T09:31:02.222Z,25.80
2018-05-31T09:33:29.807Z,25.80
2018-05-31T09:35:57.230Z,25.80
2018-05-31T09:38:24.658Z,25.90
2018-05-31T09:40:52.107Z,25.90
2018-05-31T09:43:20.299Z,25.90
2018-05-31T09:45:47.725Z,25.90
2018-05-31T09:48:15.338Z,25.90
2018-05-31T09:50:42.940Z,26.00
2018-05-31T09:53:10.699Z,26.10
2018-05-31T09:55:38.121Z,26.20
2018-05-31T09:58:05.545Z,26.30
2018-05-31T10:00:37.769Z,26.40
2018-05-31T10:03:05.299Z,26.40
2018-05-31T10:05:32.719Z,26.40
2018-05-31T10:08:00.244Z,26.40
2018-05-31T10:10:27.667Z,26.50
2018-05-31T10:12:55.194Z,26.50
2018-05-31T10:15:22.619Z,26.60
2018-05-31T10:17:50.071Z,26.70
2018-05-31T10:20:17.487Z,26.80
2018-05-31T10:22:44.915Z,26.90
2018-05-31T10:25:12.400Z,27.00
2018-05-31T10:27:39.831Z,27.10
2018-05-31T10:30:08.091Z,27.30
2018-05-31T10:32:35.493Z,27.30
2018-05-31T10:35:02.907Z,27.50
2018-05-31T10:37:30.331Z,27.50
2018-05-31T10:39:57.783Z,27.60
2018-05-31T10:42:25.193Z,27.70
2018-05-31T10:44:53.415Z,27.80
2018-05-31T10:47:21.034Z,27.80
2018-05-31T10:49:48.469Z,28.00
2018-05-31T10:52:15.895Z,28.10
2018-05-31T10:54:43.419Z,28.10
2018-05-31T10:57:10.861Z,28.20
2018-05-31T10:59:38.330Z,28.30
2018-05-31T11:02:06.499Z,28.40
2018-05-31T11:04:33.978Z,28.40
2018-05-31T11:07:01.408Z,28.40
2018-05-31T11:09:28.831Z,28.50
2018-05-31T11:11:56.253Z,28.40
2018-05-31T11:14:23.819Z,28.40
2018-05-31T11:16:51.252Z,28.40
2018-05-31T11:19:18.690Z,28.40
2018-05-31T11:21:46.175Z,28.30
2018-05-31T11:24:14.315Z,28.40
2018-05-31T11:26:41.867Z,28.30
2018-05-31T11:29:09.378Z,28.30
2018-05-31T11:31:36.780Z,28.20
2018-05-31T11:34:04.314Z,28.20
2018-05-31T11:36:31.733Z,28.10
2018-05-31T11:38:59.172Z,28.10
2018-05-31T11:41:26.740Z,28.10
2018-05-31T11:43:54.187Z,28.10
2018-05-31T11:46:21.611Z,28.10
2018-05-31T11:48:49.035Z,28.10
2018-05-31T11:51:16.559Z,28.20
2018-05-31T11:53:43.991Z,28.30
2018-05-31T11:56:11.481Z,28.30
2018-05-31T11:58:38.906Z,28.50
2018-05-31T12:01:06.327Z,28.60
2018-05-31T12:03:33.762Z,28.70
2018-05-31T12:06:01.302Z,28.80
2018-05-31T12:08:28.764Z,28.90
2018-05-31T12:10:56.155Z,29.10
2018-05-31T12:13:23.579Z,29.20
2018-05-31T12:15:51.008Z,29.30
2018-05-31T12:18:18.623Z,29.40
2018-05-31T12:20:46.034Z,29.50
2018-05-31T12:23:13.459Z,29.60
2018-05-31T12:25:40.936Z,29.70
2018-05-31T12:28:08.348Z,29.80
2018-05-31T12:30:35.813Z,29.80
2018-05-31T12:33:03.232Z,29.80
2018-05-31T12:35:30.660Z,29.70
2018-05-31T12:37:58.207Z,29.90
2018-05-31T12:40:25.642Z,30.10
2018-05-31T12:42:53.065Z,30.40
2018-05-31T12:45:20.490Z,31.00
2018-05-31T12:47:47.969Z,31.40
2018-05-31T12:50:15.871Z,32.00
2018-05-31T12:52:43.398Z,32.90
2018-05-31T12:55:10.893Z,33.90
2018-05-31T12:57:38.367Z,34.70
2018-05-31T13:00:05.855Z,35.20
2018-05-31T13:02:33.356Z,35.70
2018-05-31T13:05:00.838Z,35.80
2018-05-31T13:07:29.810Z,35.10
2018-05-31T13:09:57.279Z,34.50
2018-05-31T13:12:24.815Z,33.50
2018-05-31T13:14:52.325Z,32.80
2018-05-31T13:17:20.598Z,32.10
2018-05-31T13:19:48.409Z,31.70
2018-05-31T13:22:15.919Z,31.30
2018-05-31T13:24:43.448Z,31.00
2018-05-31T13:27:10.872Z,30.80
2018-05-31T13:29:39.104Z,30.50
2018-05-31T13:32:06.576Z,30.50
2018-05-31T13:34:34.035Z,30.40
2018-05-31T13:37:01.519Z,30.50
2018-05-31T13:39:28.994Z,30.60
2018-05-31T13:41:56.457Z,30.70
2018-05-31T13:44:23.931Z,30.80
2018-05-31T13:46:51.416Z,30.80
2018-05-31T13:49:18.877Z,30.70
2018-05-31T13:51:46.344Z,30.80
2018-05-31T13:54:14.860Z,31.00
2018-05-31T13:57:00.915Z,31.00
2018-05-31T13:59:28.464Z,31.10
2018-05-31T14:01:55.915Z,31.20
2018-05-31T14:04:23.476Z,31.30
2018-05-31T14:06:50.971Z,31.30
2018-05-31T14:09:19.218Z,31.50
2018-05-31T14:11:46.735Z,31.50
2018-05-31T14:14:14.212Z,31.50
2018-05-31T14:16:41.725Z,31.40
2018-05-31T14:19:09.245Z,31.40
2018-05-31T14:21:36.716Z,31.30
2018-05-31T14:24:05.004Z,31.10
2018-05-31T14:26:32.528Z,31.10
2018-05-31T14:29:00.007Z,30.80
2018-05-31T14:31:27.491Z,30.70
2018-05-31T14:33:55.008Z,30.70
2018-05-31T14:36:22.536Z,30.60
2018-05-31T14:38:50.016Z,30.60
2018-05-31T14:41:17.507Z,30.60
2018-05-31T14:43:44.991Z,30.70
2018-05-31T14:46:13.203Z,30.60
2018-05-31T14:48:40.696Z,30.50
2018-05-31T14:51:08.634Z,30.30
2018-05-31T14:53:36.172Z,30.10
2018-05-31T14:56:03.605Z,29.80
2018-05-31T14:58:31.052Z,29.60
2018-05-31T15:00:58.480Z,29.40
2018-05-31T15:03:25.903Z,29.30
2018-05-31T15:05:53.328Z,29.20
2018-05-31T15:08:21.554Z,29.00
2018-05-31T15:10:48.975Z,29.00
2018-05-31T15:13:16.467Z,29.10
2018-05-31T15:15:43.898Z,29.10
2018-05-31T15:18:11.405Z,29.10
2018-05-31T15:20:39.011Z,29.20
2018-05-31T15:23:06.603Z,29.30
2018-05-31T15:25:34.051Z,29.40
2018-05-31T15:28:01.527Z,29.50
2018-05-31T15:30:28.960Z,29.60
2018-05-31T15:32:56.394Z,29.70
2018-05-31T15:35:23.879Z,29.90
2018-05-31T15:37:51.331Z,30.10
2018-05-31T15:40:18.761Z,30.20
2018-05-31T15:42:46.189Z,30.20
2018-05-31T15:45:13.603Z,30.40
2018-05-31T15:47:41.119Z,30.50
2018-05-31T15:50:08.559Z,30.50
2018-05-31T15:52:36.001Z,30.60
2018-05-31T15:55:03.526Z,30.50
2018-05-31T15:57:30.982Z,30.50
2018-05-31T15:59:58.393Z,30.60
2018-05-31T16:02:25.836Z,30.70
2018-05-31T16:04:53.258Z,30.70
2018-05-31T16:07:20.815Z,30.80
2018-05-31T16:09:48.236Z,31.00
2018-05-31T16:12:15.662Z,31.10
2018-05-31T16:14:43.173Z,31.30
2018-05-31T16:17:10.645Z,31.40
2018-05-31T16:19:38.266Z,31.60
2018-05-31T16:22:05.855Z,31.70
2018-05-31T16:24:33.279Z,31.90
2018-05-31T16:27:01.462Z,32.20
2018-05-31T16:29:28.887Z,32.10
2018-05-31T16:31:57.090Z,32.20
2018-05-31T16:34:24.547Z,32.20
2018-05-31T16:36:52.720Z,32.00
2018-05-31T16:39:20.170Z,32.00
2018-05-31T16:41:47.580Z,31.80
2018-05-31T16:44:15.111Z,31.60
2018-05-31T16:46:42.582Z,31.50
2018-05-31T16:49:10.017Z,31.50
2018-05-31T16:51:37.442Z,31.50
2018-05-31T16:54:04.942Z,31.50
2018-05-31T16:56:32.695Z,31.40
2018-05-31T16:59:00.134Z,31.40
2018-05-31T17:01:27.557Z,31.30
2018-05-31T17:03:55.074Z,31.20
2018-05-31T17:06:22.693Z,31.20
2018-05-31T17:08:50.290Z,31.20
2018-05-31T17:11:17.759Z,31.20
2018-05-31T17:13:45.510Z,31.20
2018-05-31T17:16:12.967Z,31.10
2018-05-31T17:18:40.491Z,31.00
2018-05-31T17:21:08.202Z,31.00
2018-05-31T17:23:35.964Z,31.00
2018-05-31T17:26:03.401Z,31.00
2018-05-31T17:28:30.803Z,31.00
2018-05-31T17:30:58.241Z,31.00
2018-05-31T17:33:25.769Z,31.10
2018-05-31T17:35:53.198Z,31.10
2018-05-31T17:38:20.695Z,31.00
2018-05-31T17:40:48.133Z,31.10
2018-05-31T17:43:15.547Z,31.10
2018-05-31T17:45:43.054Z,31.00
2018-05-31T17:48:10.591Z,30.90
2018-05-31T17:50:38.157Z,30.80
2018-05-31T17:53:05.739Z,30.80
2018-05-31T17:55:33.176Z,30.80
2018-05-31T17:58:00.648Z,30.70
2018-05-31T18:00:28.072Z,30.70
2018-05-31T18:02:55.491Z,30.60
2018-05-31T18:05:22.926Z,30.40
2018-05-31T18:07:50.366Z,30.30
2018-05-31T18:10:17.807Z,30.40
2018-05-31T18:12:45.302Z,30.30
2018-05-31T18:15:12.743Z,30.10
2018-05-31T18:17:40.199Z,29.90
2018-05-31T18:20:07.653Z,29.90
2018-05-31T18:22:35.215Z,29.90
2018-05-31T18:25:02.835Z,29.80
2018-05-31T18:27:30.288Z,29.70
2018-05-31T18:29:58.499Z,29.60
2018-05-31T18:32:27.073Z,29.60
2018-05-31T18:34:54.636Z,29.70
2018-05-31T18:37:22.273Z,29.50
2018-05-31T18:39:49.718Z,29.40
2018-05-31T18:42:17.191Z,29.30
2018-05-31T18:44:44.612Z,29.30
2018-05-31T18:47:12.858Z,29.20
2018-05-31T18:49:44.083Z,29.40
2018-05-31T18:52:11.577Z,29.40
2018-05-31T18:54:39.000Z,29.40
2018-05-31T18:57:06.560Z,29.40
2018-05-31T18:59:35.781Z,29.30
2018-05-31T19:02:03.251Z,29.30
2018-05-31T19:04:30.703Z,29.00
2018-05-31T19:06:58.213Z,28.80
2018-05-31T19:09:42.419Z,28.70
2018-05-31T19:12:09.873Z,28.70
2018-05-31T19:14:37.486Z,28.50
2018-05-31T19:17:05.062Z,28.50
2018-05-31T19:19:38.127Z,28.50
2018-05-31T19:22:05.560Z,28.60
2018-05-31T19:24:38.534Z,28.70
2018-05-31T19:27:05.970Z,28.60
2018-05-31T19:29:33.603Z,28.60
2018-05-31T19:32:01.131Z,28.50
2018-05-31T19:34:28.683Z,28.50
2018-05-31T19:37:01.843Z,28.30
2018-05-31T19:39:29.279Z,28.20
2018-05-31T19:41:57.553Z,28.10
2018-05-31T19:44:30.884Z,28.10
2018-05-31T19:46:58.387Z,28.10
2018-05-31T19:49:26.285Z,28.10
2018-05-31T19:52:00.285Z,28.10
2018-05-31T19:54:28.609Z,28.00
2018-05-31T19:56:56.143Z,28.00
2018-05-31T19:59:29.259Z,27.90
2018-05-31T20:02:02.477Z,27.70
2018-05-31T20:04:29.887Z,27.70
2018-05-31T20:06:57.356Z,27.60
2018-05-31T20:09:24.817Z,27.50
2018-05-31T20:11:52.397Z,27.30
2018-05-31T20:14:19.889Z,27.20
2018-05-31T20:16:47.674Z,27.10
2018-05-31T20:19:15.155Z,27.10
2018-05-31T20:21:42.720Z,27.00
2018-05-31T20:24:10.145Z,27.10
2018-05-31T20:26:38.527Z,26.90
2018-05-31T20:29:06.052Z,26.90
2018-05-31T20:31:33.544Z,26.80
2018-05-31T20:34:04.754Z,26.80
2018-05-31T20:36:32.964Z,26.80
2018-05-31T20:39:00.426Z,26.80
2018-05-31T20:41:27.925Z,26.70
2018-05-31T20:43:55.374Z,26.60
2018-05-31T20:46:22.916Z,26.60
2018-05-31T20:48:50.347Z,26.50
2018-05-31T20:51:17.771Z,26.40
2018-05-31T20:53:45.290Z,26.40
2018-05-31T20:56:12.758Z,26.50
2018-05-31T20:58:40.536Z,26.40
2018-05-31T21:01:08.155Z,26.30
2018-05-31T21:03:35.651Z,26.20
2018-05-31T21:06:03.100Z,26.30
2018-05-31T21:08:30.535Z,26.20
2018-05-31T21:10:57.997Z,26.20
2018-05-31T21:13:25.556Z,26.10
2018-05-31T21:15:53.013Z,26.10
2018-05-31T21:18:20.444Z,26.10
2018-05-31T21:20:47.866Z,26.00
2018-05-31T21:23:15.386Z,26.00
2018-05-31T21:25:42.859Z,26.00
2018-05-31T21:28:10.588Z,25.80
2018-05-31T21:30:38.008Z,25.80
2018-05-31T21:33:05.444Z,25.80
2018-05-31T21:35:35.453Z,25.70
2018-05-31T21:38:02.815Z,25.70
2018-05-31T21:40:30.239Z,25.70
2018-05-31T21:42:57.676Z,25.60
2018-05-31T21:45:25.157Z,25.60
2018-05-31T21:47:52.581Z,25.50
2018-05-31T21:50:20.076Z,25.50
2018-05-31T21:52:47.505Z,25.40
2018-05-31T21:55:15.199Z,25.40
2018-05-31T21:57:42.749Z,25.40
2018-05-31T22:03:07.177Z,25.50
2018-05-31T22:05:34.745Z,25.40
2018-05-31T22:08:02.330Z,25.40
2018-05-31T22:10:29.923Z,25.30
2018-05-31T22:12:57.366Z,25.20
2018-05-31T22:15:24.802Z,25.20
2018-05-31T22:17:52.283Z,25.10
2018-05-31T22:20:20.047Z,25.00
2018-05-31T22:22:47.519Z,25.00
2018-05-31T22:25:14.955Z,25.00
2018-05-31T22:27:42.484Z,24.90
2018-05-31T22:30:10.174Z,24.90
2018-05-31T22:32:37.604Z,24.90
2018-05-31T22:35:05.047Z,24.80
2018-05-31T22:37:32.547Z,24.90
2018-05-31T22:39:59.997Z,24.90
2018-05-31T22:42:27.459Z,24.80
2018-05-31T22:44:54.915Z,24.80
2018-05-31T22:47:22.677Z,24.80
2018-05-31T22:49:50.132Z,24.80
2018-05-31T22:52:17.558Z,24.60
2018-05-31T22:54:45.031Z,24.40
2018-05-31T22:57:12.423Z,24.10
2018-05-31T22:59:39.870Z,24.00
2018-05-31T23:02:07.417Z,23.90
2018-05-31T23:04:34.886Z,23.80
2018-05-31T23:07:02.508Z,23.60
2018-05-31T23:09:30.092Z,23.20
2018-05-31T23:11:57.518Z,22.80
2018-05-31T23:14:24.950Z,22.60
2018-05-31T23:16:53.358Z,21.40
2018-05-31T23:19:20.842Z,21.40
2018-05-31T23:21:48.302Z,20.30
2018-05-31T23:24:15.742Z,19.20
2018-05-31T23:26:43.379Z,18.50
2018-05-31T23:29:10.894Z,18.10
2018-05-31T23:31:38.431Z,17.80
2018-05-31T23:34:05.851Z,17.50
2018-05-31T23:36:33.347Z,17.40
2018-05-31T23:39:00.794Z,17.30
2018-05-31T23:41:28.258Z,17.20
2018-05-31T23:43:55.976Z,17.10
2018-05-31T23:46:24.150Z,17.00
2018-05-31T23:48:51.747Z,17.00
2018-05-31T23:51:19.222Z,17.00
2018-05-31T23:53:46.667Z,17.00
2018-05-31T23:56:14.103Z,16.90
2018-05-31T23:58:41.670Z,16.90
