createdAt,value
2023-03-20T00:02:01.365Z,4.30
2023-03-20T00:04:29.690Z,4.32
2023-03-20T00:06:56.598Z,4.20
2023-03-20T00:09:25.662Z,3.92
2023-03-20T00:11:54.274Z,3.67
2023-03-20T00:14:25.205Z,3.73
2023-03-20T00:16:52.300Z,3.75
2023-03-20T00:19:21.074Z,3.62
2023-03-20T00:21:48.046Z,3.65
2023-03-20T00:24:16.090Z,3.35
2023-03-20T00:26:44.825Z,3.32
2023-03-20T00:29:24.867Z,3.30
2023-03-20T00:31:52.380Z,3.34
2023-03-20T00:34:22.250Z,3.03
2023-03-20T00:36:48.932Z,2.93
2023-03-20T00:39:15.828Z,2.94
2023-03-20T00:41:48.408Z,2.94
2023-03-20T00:44:23.853Z,2.86
2023-03-20T00:46:54.219Z,2.79
2023-03-20T00:49:24.744Z,2.84
2023-03-20T00:51:51.485Z,2.79
2023-03-20T00:54:18.453Z,2.67
2023-03-20T00:57:09.521Z,2.91
2023-03-20T00:59:47.039Z,2.89
2023-03-20T01:02:14.395Z,2.93
2023-03-20T01:04:42.351Z,2.86
2023-03-20T01:07:14.287Z,2.91
2023-03-20T01:09:41.829Z,2.70
2023-03-20T01:12:12.573Z,2.70
2023-03-20T01:14:39.286Z,2.79
2023-03-20T01:17:13.140Z,2.95
2023-03-20T01:19:40.745Z,2.55
2023-03-20T01:22:07.936Z,2.41
2023-03-20T01:24:34.650Z,2.51
2023-03-20T01:27:04.206Z,2.22
2023-03-20T01:29:31.803Z,2.53
2023-03-20T01:31:58.572Z,2.39
2023-03-20T01:34:25.489Z,2.38
2023-03-20T01:36:55.790Z,2.08
2023-03-20T01:39:28.800Z,2.37
2023-03-20T01:41:56.163Z,2.22
2023-03-20T01:44:27.305Z,1.92
2023-03-20T01:46:55.527Z,1.78
2023-03-20T01:49:22.153Z,2.00
2023-03-20T01:51:50.921Z,2.07
2023-03-20T01:54:37.910Z,1.94
2023-03-20T01:57:11.804Z,1.66
2023-03-20T01:59:44.323Z,1.62
2023-03-20T02:02:15.855Z,1.49
2023-03-20T02:04:46.582Z,1.55
2023-03-20T02:07:18.638Z,1.50
2023-03-20T02:09:48.037Z,1.57
2023-03-20T02:12:15.756Z,1.41
2023-03-20T02:14:45.012Z,1.34
2023-03-20T02:17:11.812Z,1.26
2023-03-20T02:20:09.122Z,1.21
2023-03-20T02:22:41.511Z,1.29
2023-03-20T02:25:40.443Z,1.19
2023-03-20T02:28:46.100Z,1.26
2023-03-20T02:31:36.385Z,1.23
2023-03-20T02:34:23.791Z,1.31
2023-03-20T02:37:33.089Z,1.51
2023-03-20T02:40:17.665Z,1.30
2023-03-20T02:43:15.043Z,1.55
2023-03-20T02:46:28.255Z,1.55
2023-03-20T02:49:09.573Z,1.56
2023-03-20T02:51:48.031Z,1.76
2023-03-20T02:54:46.846Z,1.55
2023-03-20T02:57:58.500Z,1.50
2023-03-20T03:00:39.366Z,1.35
2023-03-20T03:03:15.864Z,1.42
2023-03-20T03:05:50.260Z,1.55
2023-03-20T03:08:22.898Z,1.33
2023-03-20T03:10:59.028Z,1.23
2023-03-20T03:13:30.174Z,1.15
2023-03-20T03:16:04.560Z,1.17
2023-03-20T03:18:32.638Z,1.29
2023-03-20T03:21:02.620Z,1.18
2023-03-20T03:23:37.480Z,0.98
2023-03-20T03:26:06.947Z,0.94
2023-03-20T03:28:37.331Z,0.91
2023-03-20T03:31:07.334Z,0.95
2023-03-20T03:33:38.590Z,0.94
2023-03-20T03:36:09.615Z,0.86
2023-03-20T03:38:51.918Z,0.95
2023-03-20T03:41:38.403Z,0.93
2023-03-20T03:44:43.472Z,1.00
2023-03-20T03:47:20.300Z,1.16
2023-03-20T03:49:52.502Z,1.07
2023-03-20T03:52:23.642Z,1.03
2023-03-20T03:55:05.174Z,0.81
2023-03-20T03:57:39.356Z,0.84
2023-03-20T04:00:07.441Z,0.90
2023-03-20T04:02:35.425Z,1.02
2023-03-20T04:05:03.843Z,1.04
2023-03-20T04:07:30.698Z,1.02
2023-03-20T04:09:57.431Z,1.08
2023-03-20T04:12:33.779Z,1.17
2023-03-20T04:15:02.990Z,1.26
2023-03-20T04:17:30.667Z,1.30
2023-03-20T04:19:57.930Z,1.27
2023-03-20T04:22:25.052Z,1.35
2023-03-20T04:24:52.784Z,1.39
2023-03-20T04:27:19.833Z,1.41
2023-03-20T04:29:46.484Z,1.54
2023-03-20T04:32:13.333Z,1.55
2023-03-20T04:34:40.200Z,1.65
2023-03-20T04:37:08.511Z,1.89
2023-03-20T04:39:36.888Z,1.71
2023-03-20T04:42:05.011Z,1.97
2023-03-20T04:44:32.221Z,1.98
2023-03-20T04:46:58.999Z,1.99
2023-03-20T04:49:26.951Z,2.02
2023-03-20T04:51:53.682Z,1.87
2023-03-20T04:54:20.768Z,1.97
2023-03-20T04:56:47.554Z,2.31
2023-03-20T04:59:14.308Z,2.36
2023-03-20T05:01:41.081Z,2.38
2023-03-20T05:04:08.184Z,2.59
2023-03-20T05:06:34.991Z,2.38
2023-03-20T05:09:01.933Z,2.83
2023-03-20T05:11:28.972Z,2.94
2023-03-20T05:13:56.210Z,2.93
2023-03-20T05:16:22.928Z,3.10
2023-03-20T05:18:49.643Z,3.22
2023-03-20T05:21:16.648Z,3.28
2023-03-20T05:23:43.280Z,3.44
2023-03-20T05:26:09.987Z,3.45
2023-03-20T05:28:37.605Z,3.30
2023-03-20T05:31:04.421Z,3.67
2023-03-20T05:33:31.350Z,3.98
2023-03-20T05:35:58.019Z,4.02
2023-03-20T05:38:25.826Z,4.29
2023-03-20T05:41:00.458Z,4.46
2023-03-20T05:43:29.058Z,4.45
2023-03-20T05:45:56.736Z,4.40
2023-03-20T05:48:24.121Z,4.67
2023-03-20T05:50:51.018Z,4.80
2023-03-20T05:53:17.626Z,4.88
2023-03-20T05:55:44.869Z,4.57
2023-03-20T05:58:12.482Z,4.78
2023-03-20T06:00:40.036Z,4.95
2023-03-20T06:03:09.802Z,4.35
2023-03-20T06:05:36.855Z,4.17
2023-03-20T06:08:04.475Z,4.02
2023-03-20T06:10:31.766Z,3.89
2023-03-20T06:13:01.153Z,4.12
2023-03-20T06:15:29.223Z,3.97
2023-03-20T06:17:56.584Z,3.99
2023-03-20T06:20:23.473Z,4.18
2023-03-20T06:22:50.200Z,4.27
2023-03-20T06:25:17.199Z,4.31
2023-03-20T06:27:43.929Z,4.53
2023-03-20T06:30:11.613Z,4.61
2023-03-20T06:32:38.570Z,4.70
2023-03-20T06:35:06.044Z,4.82
2023-03-20T06:37:32.815Z,4.93
2023-03-20T06:39:59.685Z,4.96
2023-03-20T06:42:26.438Z,5.06
2023-03-20T06:44:53.135Z,5.07
2023-03-20T06:47:19.934Z,5.12
2023-03-20T06:49:46.960Z,4.92
2023-03-20T06:52:18.852Z,5.00
2023-03-20T06:54:45.759Z,5.16
2023-03-20T06:57:15.273Z,5.52
2023-03-20T06:59:42.098Z,5.85
2023-03-20T07:02:11.360Z,5.87
2023-03-20T07:04:38.257Z,5.77
2023-03-20T07:07:05.007Z,6.15
2023-03-20T07:09:31.766Z,6.52
2023-03-20T07:11:58.483Z,6.82
2023-03-20T07:14:25.131Z,6.97
2023-03-20T07:16:51.990Z,7.36
2023-03-20T07:19:19.566Z,7.82
2023-03-20T07:21:46.453Z,8.35
2023-03-20T07:24:13.754Z,8.45
2023-03-20T07:26:41.294Z,8.87
2023-03-20T07:29:08.211Z,8.86
2023-03-20T07:31:35.039Z,9.18
2023-03-20T07:34:01.810Z,9.20
2023-03-20T07:36:28.545Z,9.13
2023-03-20T07:38:55.684Z,8.83
2023-03-20T07:41:22.326Z,8.47
2023-03-20T07:43:48.989Z,9.33
2023-03-20T07:46:15.958Z,9.22
2023-03-20T07:48:42.619Z,9.02
2023-03-20T07:51:09.398Z,8.71
2023-03-20T07:53:37.100Z,9.11
2023-03-20T07:56:03.851Z,10.06
2023-03-20T07:58:30.480Z,9.90
2023-03-20T08:00:58.679Z,9.48
2023-03-20T08:03:25.456Z,9.56
2023-03-20T08:05:52.193Z,10.36
2023-03-20T08:08:19.011Z,10.32
2023-03-20T08:10:45.963Z,9.63
2023-03-20T08:13:12.621Z,10.04
2023-03-20T08:15:39.727Z,10.02
2023-03-20T08:18:06.550Z,10.61
2023-03-20T08:20:33.224Z,11.58
2023-03-20T08:22:59.986Z,12.24
2023-03-20T08:25:26.945Z,12.18
2023-03-20T08:27:53.611Z,12.21
2023-03-20T08:30:20.354Z,12.22
2023-03-20T08:32:47.071Z,12.72
2023-03-20T08:35:29.763Z,11.55
2023-03-20T08:37:59.204Z,11.10
2023-03-20T08:40:26.151Z,10.35
2023-03-20T08:42:52.807Z,10.35
2023-03-20T08:45:19.999Z,11.61
2023-03-20T08:47:49.869Z,11.35
2023-03-20T08:50:16.720Z,11.86
2023-03-20T08:52:44.416Z,12.62
2023-03-20T08:55:12.076Z,12.69
2023-03-20T08:57:38.898Z,12.49
2023-03-20T09:00:07.481Z,13.56
2023-03-20T09:02:35.058Z,13.51
2023-03-20T09:05:02.184Z,14.35
2023-03-20T09:07:29.002Z,14.48
2023-03-20T09:09:55.702Z,15.12
2023-03-20T09:12:22.570Z,13.66
2023-03-20T09:14:49.228Z,14.01
2023-03-20T09:17:16.121Z,14.51
2023-03-20T09:19:44.797Z,14.32
2023-03-20T09:22:15.760Z,14.97
2023-03-20T09:24:42.364Z,14.88
2023-03-20T09:27:09.042Z,15.57
2023-03-20T09:29:35.948Z,15.56
2023-03-20T09:32:02.644Z,15.61
2023-03-20T09:34:29.518Z,16.31
2023-03-20T09:36:56.405Z,15.99
2023-03-20T09:39:23.380Z,15.15
2023-03-20T09:41:57.060Z,15.32
2023-03-20T09:44:49.967Z,15.11
2023-03-20T09:47:40.968Z,14.95
2023-03-20T09:50:36.595Z,14.85
2023-03-20T09:53:11.840Z,14.53
2023-03-20T09:55:41.838Z,15.85
2023-03-20T09:58:22.244Z,16.53
2023-03-20T10:00:49.248Z,16.98
2023-03-20T10:03:23.279Z,16.30
2023-03-20T10:05:58.447Z,16.05
2023-03-20T10:08:32.859Z,15.97
2023-03-20T10:11:36.985Z,16.84
2023-03-20T10:14:44.735Z,16.61
2023-03-20T10:17:30.078Z,17.03
2023-03-20T10:20:11.479Z,17.18
2023-03-20T10:22:48.722Z,17.29
2023-03-20T10:25:40.968Z,17.50
2023-03-20T10:28:24.829Z,18.26
2023-03-20T10:31:08.408Z,17.14
2023-03-20T10:33:35.056Z,16.78
2023-03-20T10:36:01.939Z,16.47
2023-03-20T10:39:06.418Z,16.44
2023-03-20T10:41:38.268Z,17.51
2023-03-20T10:44:10.629Z,16.82
2023-03-20T10:46:48.022Z,17.03
2023-03-20T10:49:20.502Z,17.61
2023-03-20T10:51:55.096Z,17.80
2023-03-20T10:54:27.440Z,17.95
2023-03-20T10:56:56.887Z,17.35
2023-03-20T10:59:28.377Z,17.17
2023-03-20T11:01:55.159Z,18.63
2023-03-20T11:04:21.958Z,19.52
2023-03-20T11:06:59.907Z,19.69
2023-03-20T11:09:29.870Z,19.41
2023-03-20T11:11:58.405Z,18.75
2023-03-20T11:14:33.063Z,18.28
2023-03-20T11:17:04.001Z,18.95
2023-03-20T11:19:36.391Z,19.63
2023-03-20T11:22:24.564Z,19.47
2023-03-20T11:25:01.582Z,19.30
2023-03-20T11:27:31.415Z,18.25
2023-03-20T11:30:00.746Z,18.32
2023-03-20T11:32:42.353Z,18.97
2023-03-20T11:35:31.501Z,19.30
2023-03-20T11:38:20.348Z,19.31
2023-03-20T11:40:48.710Z,19.04
2023-03-20T11:43:20.775Z,19.32
2023-03-20T11:46:10.708Z,20.45
2023-03-20T11:48:42.899Z,20.64
2023-03-20T11:51:15.611Z,19.25
2023-03-20T11:53:58.635Z,19.59
2023-03-20T11:56:30.986Z,19.04
2023-03-20T11:59:00.354Z,19.34
2023-03-20T12:01:29.269Z,19.58
2023-03-20T12:03:56.027Z,19.71
2023-03-20T12:06:27.291Z,20.48
2023-03-20T12:09:11.035Z,20.68
2023-03-20T12:11:53.083Z,19.67
2023-03-20T12:14:30.430Z,19.40
2023-03-20T12:17:15.388Z,19.56
2023-03-20T12:19:44.478Z,19.72
2023-03-20T12:22:23.295Z,20.21
2023-03-20T12:24:54.199Z,20.78
2023-03-20T12:27:28.230Z,20.42
2023-03-20T12:30:03.777Z,20.20
2023-03-20T12:32:53.252Z,20.16
2023-03-20T12:35:44.814Z,20.07
2023-03-20T12:38:19.524Z,19.41
2023-03-20T12:40:46.709Z,19.48
2023-03-20T12:43:15.462Z,19.04
2023-03-20T12:45:57.446Z,19.49
2023-03-20T12:49:04.517Z,19.73
2023-03-20T12:51:40.118Z,19.95
2023-03-20T12:54:28.414Z,19.86
2023-03-20T12:57:12.135Z,20.10
2023-03-20T12:59:55.929Z,20.51
2023-03-20T13:03:17.404Z,20.43
2023-03-20T13:06:13.558Z,19.81
2023-03-20T13:08:48.875Z,19.50
2023-03-20T13:11:31.433Z,20.31
2023-03-20T13:14:12.214Z,19.61
2023-03-20T13:16:43.423Z,18.76
2023-03-20T13:19:42.328Z,19.24
2023-03-20T13:22:24.299Z,19.26
2023-03-20T13:25:01.823Z,19.58
2023-03-20T13:27:45.949Z,20.25
2023-03-20T13:30:37.329Z,20.67
2023-03-20T13:33:31.356Z,20.40
2023-03-20T13:36:51.765Z,20.00
2023-03-20T13:39:37.812Z,20.08
2023-03-20T13:42:10.778Z,20.30
2023-03-20T13:44:39.056Z,20.79
2023-03-20T13:47:13.456Z,20.13
2023-03-20T13:50:07.947Z,19.86
2023-03-20T13:52:47.478Z,20.03
2023-03-20T13:55:23.105Z,19.72
2023-03-20T13:58:08.019Z,19.61
2023-03-20T14:00:47.782Z,19.75
2023-03-20T14:03:25.323Z,20.27
2023-03-20T14:05:52.127Z,20.54
2023-03-20T14:08:33.717Z,20.12
2023-03-20T14:11:12.390Z,20.04
2023-03-20T14:13:40.044Z,20.31
2023-03-20T14:16:14.006Z,19.88
2023-03-20T14:18:43.835Z,19.88
2023-03-20T14:21:18.125Z,20.09
2023-03-20T14:23:57.226Z,19.29
2023-03-20T14:26:27.439Z,19.47
2023-03-20T14:28:55.869Z,19.29
2023-03-20T14:31:37.913Z,19.56
2023-03-20T14:34:13.346Z,20.09
2023-03-20T14:37:04.544Z,20.15
2023-03-20T14:39:52.830Z,20.16
2023-03-20T14:42:54.550Z,19.94
2023-03-20T14:45:39.724Z,19.35
2023-03-20T14:48:24.728Z,18.86
2023-03-20T14:51:19.177Z,18.79
2023-03-20T14:54:08.818Z,18.75
2023-03-20T14:56:35.674Z,18.56
2023-03-20T14:59:07.138Z,18.31
2023-03-20T15:01:39.932Z,18.46
2023-03-20T15:04:11.228Z,18.47
2023-03-20T15:06:47.987Z,18.43
2023-03-20T15:09:15.636Z,18.21
2023-03-20T15:11:43.864Z,18.02
2023-03-20T15:14:16.616Z,17.72
2023-03-20T15:16:45.380Z,17.96
2023-03-20T15:19:19.791Z,17.83
2023-03-20T15:21:48.404Z,17.90
2023-03-20T15:24:29.044Z,17.89
2023-03-20T15:27:01.715Z,18.12
2023-03-20T15:29:30.111Z,18.08
2023-03-20T15:32:13.892Z,17.90
2023-03-20T15:34:43.000Z,17.91
2023-03-20T15:37:16.065Z,18.28
2023-03-20T15:39:49.153Z,18.07
2023-03-20T15:42:19.642Z,18.07
2023-03-20T15:44:48.478Z,17.95
2023-03-20T15:47:21.026Z,18.09
2023-03-20T15:49:58.120Z,17.49
2023-03-20T15:52:29.318Z,17.19
2023-03-20T15:54:58.584Z,17.16
2023-03-20T15:57:35.228Z,17.15
2023-03-20T16:00:05.100Z,17.11
2023-03-20T16:02:31.956Z,17.33
2023-03-20T16:04:59.011Z,17.16
2023-03-20T16:07:31.808Z,17.32
2023-03-20T16:09:59.848Z,17.38
2023-03-20T16:12:27.628Z,17.39
2023-03-20T16:14:55.318Z,17.40
2023-03-20T16:17:24.478Z,17.15
2023-03-20T16:19:51.894Z,16.91
2023-03-20T16:22:30.936Z,16.70
2023-03-20T16:25:01.351Z,16.40
2023-03-20T16:27:32.436Z,16.22
2023-03-20T16:29:59.522Z,16.11
2023-03-20T16:32:30.490Z,16.07
2023-03-20T16:34:59.323Z,15.85
2023-03-20T16:37:29.526Z,15.07
2023-03-20T16:40:20.504Z,14.53
2023-03-20T16:42:48.512Z,14.19
2023-03-20T16:45:26.484Z,13.91
2023-03-20T16:48:12.789Z,13.85
2023-03-20T16:50:42.032Z,13.68
2023-03-20T16:53:16.421Z,13.40
2023-03-20T16:55:49.172Z,13.27
2023-03-20T16:58:23.191Z,13.50
2023-03-20T17:01:02.373Z,13.21
2023-03-20T17:03:36.433Z,13.15
2023-03-20T17:06:11.069Z,13.19
2023-03-20T17:08:42.751Z,13.18
2023-03-20T17:11:15.732Z,13.14
2023-03-20T17:13:42.901Z,13.14
2023-03-20T17:16:16.254Z,12.80
2023-03-20T17:18:45.488Z,12.21
2023-03-20T17:21:12.837Z,12.18
2023-03-20T17:23:40.897Z,12.39
2023-03-20T17:26:12.801Z,12.46
2023-03-20T17:28:39.750Z,12.50
2023-03-20T17:31:06.766Z,12.17
2023-03-20T17:33:33.939Z,11.81
2023-03-20T17:36:00.976Z,11.51
2023-03-20T17:38:27.639Z,11.31
2023-03-20T17:40:54.357Z,11.19
2023-03-20T17:43:21.081Z,11.11
2023-03-20T17:45:47.963Z,10.96
2023-03-20T17:48:20.538Z,10.74
2023-03-20T17:50:52.557Z,10.79
2023-03-20T17:53:28.979Z,10.68
2023-03-20T17:55:55.713Z,10.63
2023-03-20T17:58:23.863Z,10.37
2023-03-20T18:00:52.162Z,10.24
2023-03-20T18:03:19.078Z,10.13
2023-03-20T18:05:47.803Z,9.98
2023-03-20T18:08:17.116Z,10.02
2023-03-20T18:10:44.163Z,9.78
2023-03-20T18:13:10.857Z,9.62
2023-03-20T18:15:40.294Z,9.83
2023-03-20T18:18:08.663Z,9.85
2023-03-20T18:20:41.143Z,9.68
2023-03-20T18:23:08.872Z,9.38
2023-03-20T18:25:36.144Z,9.07
2023-03-20T18:28:05.789Z,9.19
2023-03-20T18:30:37.991Z,9.16
2023-03-20T18:33:05.778Z,9.00
2023-03-20T18:35:32.662Z,9.07
2023-03-20T18:37:59.869Z,8.93
2023-03-20T18:40:30.286Z,8.92
2023-03-20T18:43:00.109Z,8.90
2023-03-20T18:45:28.985Z,8.86
2023-03-20T18:47:57.127Z,8.58
2023-03-20T18:50:43.062Z,8.44
2023-03-20T18:53:10.727Z,8.48
2023-03-20T18:55:38.343Z,8.29
2023-03-20T18:58:06.398Z,8.34
2023-03-20T19:00:40.288Z,8.38
2023-03-20T19:03:08.336Z,8.30
2023-03-20T19:05:35.121Z,8.23
2023-03-20T19:08:03.470Z,8.24
2023-03-20T19:10:35.967Z,8.20
2023-03-20T19:13:05.351Z,8.11
2023-03-20T19:15:35.753Z,8.22
2023-03-20T19:18:04.223Z,8.21
2023-03-20T19:20:41.826Z,8.30
2023-03-20T19:23:10.811Z,8.18
2023-03-20T19:25:38.922Z,8.16
2023-03-20T19:28:07.690Z,8.27
2023-03-20T19:30:38.651Z,8.13
2023-03-20T19:33:06.985Z,8.07
2023-03-20T19:38:22.533Z,8.04
2023-03-20T19:40:54.293Z,8.13
2023-03-20T19:43:22.138Z,8.06
2023-03-20T19:45:52.070Z,8.13
2023-03-20T19:48:23.684Z,8.08
2023-03-20T19:50:51.316Z,7.98
2023-03-20T19:53:21.413Z,8.02
2023-03-20T19:55:48.341Z,7.95
2023-03-20T19:58:15.025Z,7.86
2023-03-20T20:00:57.428Z,7.96
2023-03-20T20:03:26.329Z,7.86
2023-03-20T20:05:53.758Z,7.84
2023-03-20T20:08:30.843Z,7.97
2023-03-20T20:11:07.251Z,7.99
2023-03-20T20:13:47.129Z,7.85
2023-03-20T20:16:24.096Z,7.77
2023-03-20T20:18:50.853Z,7.67
2023-03-20T20:22:09.857Z,7.68
2023-03-20T20:24:04.506Z,7.65
2023-03-20T20:26:36.095Z,7.74
2023-03-20T20:29:06.245Z,7.60
2023-03-20T20:31:32.960Z,7.88
2023-03-20T20:34:48.986Z,7.84
2023-03-20T20:39:33.331Z,7.71
2023-03-20T20:42:00.081Z,7.61
2023-03-20T20:44:26.931Z,7.67
2023-03-20T20:46:53.606Z,7.66
2023-03-20T20:49:20.409Z,7.54
2023-03-20T20:51:48.096Z,7.45
2023-03-20T20:54:15.034Z,7.36
2023-03-20T20:56:41.752Z,7.38
2023-03-20T20:59:08.774Z,7.47
2023-03-20T21:01:36.140Z,7.39
2023-03-20T21:04:02.991Z,7.46
2023-03-20T21:07:03.473Z,7.35
2023-03-20T21:09:16.530Z,7.35
2023-03-20T21:11:43.152Z,7.29
2023-03-20T21:14:09.839Z,7.22
2023-03-20T21:16:36.550Z,7.13
2023-03-20T21:19:03.234Z,7.15
2023-03-20T21:21:30.562Z,7.15
2023-03-20T21:23:57.289Z,7.09
2023-03-20T21:26:24.340Z,7.14
2023-03-20T21:28:51.558Z,7.22
2023-03-20T21:31:26.788Z,7.16
2023-03-20T21:33:55.603Z,7.18
2023-03-20T21:36:23.390Z,7.20
2023-03-20T21:39:08.745Z,7.14
2023-03-20T21:41:37.955Z,7.26
2023-03-20T21:44:06.108Z,7.13
2023-03-20T21:55:45.439Z,7.05
2023-03-20T22:03:35.157Z,7.28
2023-03-20T22:07:05.655Z,7.08
2023-03-20T22:17:56.204Z,7.11
2023-03-20T22:23:42.720Z,7.02
2023-03-20T22:37:30.436Z,6.90
2023-03-20T22:40:35.466Z,6.85
2023-03-20T22:45:10.119Z,6.94
2023-03-20T22:47:37.342Z,6.95
2023-03-20T22:50:04.896Z,6.85
2023-03-20T22:52:45.883Z,6.82
2023-03-20T22:55:15.407Z,6.87
2023-03-20T22:57:50.176Z,6.83
2023-03-20T23:00:27.270Z,6.82
2023-03-20T23:02:57.494Z,6.82
2023-03-20T23:05:30.172Z,6.75
2023-03-20T23:07:56.993Z,6.65
2023-03-20T23:10:23.919Z,6.66
2023-03-20T23:12:50.577Z,6.85
2023-03-20T23:15:17.397Z,6.83
2023-03-20T23:17:43.980Z,6.94
2023-03-20T23:20:14.401Z,6.84
2023-03-20T23:22:43.490Z,6.81
2023-03-20T23:25:21.048Z,6.87
2023-03-20T23:27:54.014Z,6.95
2023-03-20T23:30:23.432Z,6.75
2023-03-20T23:32:51.869Z,6.85
2023-03-20T23:35:18.774Z,6.87
2023-03-20T23:37:45.608Z,6.84
2023-03-20T23:40:12.667Z,6.66
2023-03-20T23:42:39.642Z,6.66
2023-03-20T23:45:19.259Z,6.57
2023-03-20T23:47:48.381Z,6.62
2023-03-20T23:50:26.394Z,6.65
2023-03-20T23:53:03.633Z,6.73
2023-03-20T23:55:35.669Z,6.59
2023-03-20T23:58:02.546Z,6.27
