createdAt,value
2022-07-26T00:00:36.474Z,3.00
2022-07-26T00:01:43.950Z,3.20
2022-07-26T00:02:47.440Z,3.30
2022-07-26T00:05:57.223Z,3.50
2022-07-26T00:07:03.819Z,3.40
2022-07-26T00:08:03.790Z,3.10
2022-07-26T00:09:03.916Z,3.40
2022-07-26T00:10:03.777Z,3.50
2022-07-26T00:11:07.439Z,2.90
2022-07-26T00:11:56.633Z,2.90
2022-07-26T00:13:03.748Z,3.80
2022-07-26T00:13:56.670Z,3.50
2022-07-26T00:14:56.630Z,3.10
2022-07-26T00:15:56.976Z,3.40
2022-07-26T00:16:56.654Z,3.20
2022-07-26T00:17:56.601Z,3.30
2022-07-26T00:18:56.543Z,3.10
2022-07-26T00:19:56.497Z,3.40
2022-07-26T00:20:57.000Z,3.20
2022-07-26T00:21:56.523Z,3.30
2022-07-26T00:22:56.502Z,3.50
2022-07-26T00:23:56.482Z,3.30
2022-07-26T00:24:56.490Z,3.00
2022-07-26T00:25:56.770Z,3.10
2022-07-26T00:26:56.431Z,3.10
2022-07-26T00:27:56.421Z,3.10
2022-07-26T00:28:56.411Z,3.40
2022-07-26T00:29:56.770Z,3.20
2022-07-26T00:30:56.368Z,3.20
2022-07-26T00:31:56.464Z,3.10
2022-07-26T00:32:56.361Z,3.30
2022-07-26T00:33:56.350Z,3.00
2022-07-26T00:34:56.739Z,3.30
2022-07-26T00:35:56.307Z,3.30
2022-07-26T00:36:56.305Z,3.40
2022-07-26T00:37:56.307Z,3.20
2022-07-26T00:38:56.444Z,3.40
2022-07-26T00:39:56.739Z,2.90
2022-07-26T00:40:56.261Z,3.20
2022-07-26T00:41:56.236Z,2.80
2022-07-26T00:42:56.211Z,3.20
2022-07-26T00:43:56.192Z,3.20
2022-07-26T00:44:56.537Z,3.40
2022-07-26T00:45:56.292Z,2.80
2022-07-26T00:46:56.176Z,3.10
2022-07-26T00:47:56.159Z,2.90
2022-07-26T00:48:56.220Z,2.80
2022-07-26T00:49:56.139Z,2.80
2022-07-26T00:50:56.488Z,2.30
2022-07-26T00:51:56.112Z,2.60
2022-07-26T00:52:56.089Z,3.10
2022-07-26T00:53:56.079Z,2.70
2022-07-26T00:54:56.080Z,2.70
2022-07-26T00:55:56.068Z,2.90
2022-07-26T00:56:56.519Z,2.50
2022-07-26T00:57:56.047Z,3.10
2022-07-26T00:58:56.036Z,2.60
2022-07-26T00:59:56.008Z,2.60
2022-07-26T01:00:56.082Z,2.60
2022-07-26T01:02:03.621Z,2.70
2022-07-26T01:03:04.452Z,2.60
2022-07-26T01:04:04.143Z,3.10
2022-07-26T01:05:03.098Z,2.20
2022-07-26T01:05:55.977Z,2.80
2022-07-26T01:06:56.084Z,2.80
2022-07-26T01:07:56.382Z,3.00
2022-07-26T01:08:55.906Z,2.30
2022-07-26T01:09:55.885Z,2.80
2022-07-26T01:10:55.845Z,2.50
2022-07-26T01:11:55.881Z,2.40
2022-07-26T01:12:55.845Z,2.70
2022-07-26T01:13:56.315Z,2.50
2022-07-26T01:14:55.885Z,2.70
2022-07-26T01:15:55.901Z,2.80
2022-07-26T01:16:55.897Z,2.90
2022-07-26T01:17:55.770Z,3.00
2022-07-26T01:18:55.814Z,2.60
2022-07-26T01:19:55.768Z,2.70
2022-07-26T01:20:55.726Z,2.70
2022-07-26T01:21:55.717Z,2.30
2022-07-26T01:22:55.694Z,2.70
2022-07-26T01:23:56.082Z,2.70
2022-07-26T01:24:55.973Z,2.30
2022-07-26T01:25:55.674Z,2.40
2022-07-26T01:26:55.700Z,2.30
2022-07-26T01:27:55.654Z,2.20
2022-07-26T01:28:56.057Z,2.30
2022-07-26T01:29:55.622Z,2.80
2022-07-26T01:30:55.625Z,2.30
2022-07-26T01:31:55.613Z,2.10
2022-07-26T01:32:56.005Z,2.20
2022-07-26T01:33:55.572Z,1.90
2022-07-26T01:34:55.551Z,2.30
2022-07-26T01:35:55.548Z,2.20
2022-07-26T01:36:55.571Z,2.10
2022-07-26T01:37:55.571Z,1.90
2022-07-26T01:38:55.884Z,2.10
2022-07-26T01:39:55.482Z,2.00
2022-07-26T01:40:55.494Z,1.90
2022-07-26T01:41:55.482Z,1.80
2022-07-26T01:42:55.903Z,1.70
2022-07-26T01:43:55.450Z,1.90
2022-07-26T01:44:55.440Z,1.80
2022-07-26T01:45:55.468Z,1.90
2022-07-26T01:46:55.441Z,1.60
2022-07-26T01:47:55.832Z,1.80
2022-07-26T01:48:55.493Z,1.90
2022-07-26T01:49:55.351Z,1.80
2022-07-26T01:50:55.363Z,1.90
2022-07-26T01:51:55.371Z,1.60
2022-07-26T01:52:55.701Z,1.90
2022-07-26T01:53:58.873Z,1.80
2022-07-26T01:54:55.282Z,1.80
2022-07-26T01:55:55.269Z,1.60
2022-07-26T01:56:55.542Z,1.70
2022-07-26T01:57:55.345Z,2.10
2022-07-26T01:58:55.262Z,1.70
2022-07-26T01:59:55.269Z,1.80
2022-07-26T02:00:55.237Z,1.90
2022-07-26T02:01:55.491Z,1.80
2022-07-26T02:02:55.347Z,2.10
2022-07-26T02:03:55.194Z,2.00
2022-07-26T02:04:55.161Z,2.10
2022-07-26T02:05:55.158Z,1.90
2022-07-26T02:06:55.991Z,2.20
2022-07-26T02:07:55.430Z,2.10
2022-07-26T02:08:55.139Z,2.40
2022-07-26T02:09:55.139Z,2.10
2022-07-26T02:10:55.090Z,2.00
2022-07-26T02:11:55.801Z,2.10
2022-07-26T02:12:55.427Z,2.30
2022-07-26T02:13:55.042Z,2.00
2022-07-26T02:14:55.070Z,2.10
2022-07-26T02:15:55.082Z,2.50
2022-07-26T02:16:55.289Z,2.30
2022-07-26T02:17:55.048Z,2.40
2022-07-26T02:18:54.999Z,1.90
2022-07-26T02:19:54.987Z,2.20
2022-07-26T02:20:54.989Z,2.70
2022-07-26T02:21:55.267Z,2.30
2022-07-26T02:22:54.972Z,2.40
2022-07-26T02:23:54.942Z,1.80
2022-07-26T02:24:54.937Z,2.10
2022-07-26T02:25:54.896Z,2.10
2022-07-26T02:26:55.138Z,2.20
2022-07-26T02:27:54.869Z,2.10
2022-07-26T02:28:54.938Z,2.00
2022-07-26T02:29:54.865Z,2.00
2022-07-26T02:30:54.888Z,2.20
2022-07-26T02:31:55.118Z,2.30
2022-07-26T02:32:54.789Z,2.20
2022-07-26T02:33:55.050Z,2.20
2022-07-26T02:34:54.849Z,2.10
2022-07-26T02:35:54.778Z,2.00
2022-07-26T02:36:55.069Z,2.10
2022-07-26T02:37:55.037Z,2.00
2022-07-26T02:38:54.728Z,2.10
2022-07-26T02:39:54.738Z,2.10
2022-07-26T02:40:54.689Z,2.30
2022-07-26T02:41:54.958Z,2.00
2022-07-26T02:42:54.697Z,2.20
2022-07-26T02:43:54.679Z,2.00
2022-07-26T02:44:54.658Z,2.40
2022-07-26T02:46:01.771Z,2.00
2022-07-26T02:46:55.900Z,2.50
2022-07-26T02:47:54.654Z,2.10
2022-07-26T02:48:54.819Z,1.90
2022-07-26T02:49:54.654Z,2.20
2022-07-26T02:50:54.967Z,2.10
2022-07-26T02:51:56.412Z,2.20
2022-07-26T02:52:54.557Z,2.20
2022-07-26T02:53:54.546Z,1.90
2022-07-26T02:54:54.576Z,1.90
2022-07-26T02:55:54.948Z,2.20
2022-07-26T02:56:54.553Z,2.40
2022-07-26T02:57:54.517Z,2.20
2022-07-26T02:58:54.502Z,2.30
2022-07-26T02:59:54.475Z,2.00
2022-07-26T03:00:54.887Z,2.10
2022-07-26T03:01:54.495Z,2.40
2022-07-26T03:02:54.562Z,2.40
2022-07-26T03:03:54.434Z,2.20
2022-07-26T03:04:54.399Z,2.10
2022-07-26T03:05:54.716Z,2.20
2022-07-26T03:06:54.436Z,2.20
2022-07-26T03:07:54.378Z,2.10
2022-07-26T03:08:54.369Z,1.90
2022-07-26T03:09:54.337Z,2.50
2022-07-26T03:10:54.734Z,2.40
2022-07-26T03:11:54.443Z,2.30
2022-07-26T03:12:54.285Z,2.50
2022-07-26T03:13:54.283Z,2.20
2022-07-26T03:14:54.685Z,2.20
2022-07-26T03:15:54.294Z,2.40
2022-07-26T03:16:54.258Z,2.40
2022-07-26T03:17:54.252Z,2.40
2022-07-26T03:18:54.243Z,2.20
2022-07-26T03:19:54.672Z,2.40
2022-07-26T03:20:54.885Z,2.90
2022-07-26T03:21:54.706Z,2.40
2022-07-26T03:22:54.155Z,2.30
2022-07-26T03:23:54.156Z,2.40
2022-07-26T03:24:54.773Z,2.20
2022-07-26T03:25:54.153Z,2.20
2022-07-26T03:26:54.103Z,2.30
2022-07-26T03:27:54.123Z,2.10
2022-07-26T03:28:54.103Z,2.30
2022-07-26T03:29:54.523Z,2.80
2022-07-26T03:30:54.128Z,2.30
2022-07-26T03:31:54.086Z,2.40
2022-07-26T03:32:54.033Z,2.20
2022-07-26T03:33:54.052Z,2.20
2022-07-26T03:34:54.336Z,2.40
2022-07-26T03:35:54.033Z,2.10
2022-07-26T03:36:54.013Z,2.30
2022-07-26T03:37:53.993Z,2.70
2022-07-26T03:38:54.391Z,2.60
2022-07-26T03:39:54.011Z,2.50
2022-07-26T03:40:53.928Z,2.20
2022-07-26T03:41:53.932Z,2.10
2022-07-26T03:42:53.916Z,2.30
2022-07-26T03:43:54.011Z,2.30
2022-07-26T03:44:54.867Z,2.10
2022-07-26T03:45:54.261Z,2.60
2022-07-26T03:46:54.049Z,3.00
2022-07-26T03:47:53.842Z,2.10
2022-07-26T03:48:53.887Z,2.40
2022-07-26T03:49:53.841Z,2.30
2022-07-26T03:50:54.273Z,2.60
2022-07-26T03:51:54.488Z,2.60
2022-07-26T03:52:54.649Z,2.30
2022-07-26T03:53:55.762Z,2.20
2022-07-26T03:54:53.765Z,2.30
2022-07-26T03:55:53.758Z,2.40
2022-07-26T03:56:55.125Z,2.40
2022-07-26T03:57:53.709Z,2.30
2022-07-26T03:58:53.721Z,2.50
2022-07-26T03:59:53.740Z,2.10
2022-07-26T04:00:53.717Z,2.20
2022-07-26T04:01:54.126Z,2.30
2022-07-26T04:02:53.645Z,2.50
2022-07-26T04:03:54.282Z,2.00
2022-07-26T04:04:54.056Z,2.00
2022-07-26T04:05:53.729Z,2.50
2022-07-26T04:06:53.649Z,2.20
2022-07-26T04:07:54.046Z,2.30
2022-07-26T04:08:53.676Z,2.30
2022-07-26T04:09:54.652Z,2.50
2022-07-26T04:10:53.732Z,2.20
2022-07-26T04:11:53.879Z,2.60
2022-07-26T04:12:53.569Z,2.60
2022-07-26T04:13:53.839Z,2.50
2022-07-26T04:14:53.648Z,2.50
2022-07-26T04:15:53.696Z,2.30
2022-07-26T04:16:53.899Z,2.40
2022-07-26T04:17:53.991Z,2.50
2022-07-26T04:18:53.568Z,2.50
2022-07-26T04:19:53.468Z,2.50
2022-07-26T04:20:53.508Z,2.20
2022-07-26T04:21:53.410Z,3.20
2022-07-26T04:22:53.955Z,2.50
2022-07-26T04:23:53.908Z,2.40
2022-07-26T04:24:53.460Z,2.60
2022-07-26T04:25:56.407Z,2.60
2022-07-26T04:26:53.380Z,2.40
2022-07-26T04:27:53.315Z,2.90
2022-07-26T04:28:53.387Z,2.50
2022-07-26T04:29:53.318Z,2.40
2022-07-26T04:30:53.391Z,2.60
2022-07-26T04:31:53.686Z,2.50
2022-07-26T04:32:53.308Z,2.50
2022-07-26T04:33:56.905Z,2.40
2022-07-26T04:34:58.757Z,2.60
2022-07-26T04:35:53.243Z,2.50
2022-07-26T04:36:53.264Z,2.30
2022-07-26T04:37:53.285Z,2.50
2022-07-26T04:38:53.246Z,2.20
2022-07-26T04:39:55.057Z,4.20
2022-07-26T04:40:53.208Z,2.40
2022-07-26T04:42:00.599Z,3.30
2022-07-26T04:43:01.896Z,3.70
2022-07-26T04:44:00.306Z,2.70
2022-07-26T04:44:53.509Z,2.40
2022-07-26T04:46:00.295Z,2.60
2022-07-26T04:47:00.318Z,2.40
2022-07-26T04:48:00.218Z,2.50
2022-07-26T04:49:00.869Z,2.40
2022-07-26T04:50:00.281Z,2.30
2022-07-26T04:51:01.293Z,2.50
2022-07-26T04:52:00.206Z,2.30
2022-07-26T04:52:53.033Z,2.40
2022-07-26T04:53:52.964Z,2.30
2022-07-26T04:54:53.193Z,2.20
2022-07-26T04:55:52.993Z,2.40
2022-07-26T04:56:52.950Z,2.90
2022-07-26T04:57:52.941Z,2.60
2022-07-26T04:58:53.178Z,2.40
2022-07-26T05:00:10.004Z,2.40
2022-07-26T05:01:09.439Z,2.80
2022-07-26T05:01:53.953Z,2.80
2022-07-26T05:02:53.037Z,2.80
2022-07-26T05:03:52.879Z,2.70
2022-07-26T05:04:52.880Z,2.80
2022-07-26T05:05:52.893Z,2.80
2022-07-26T05:06:53.307Z,2.20
2022-07-26T05:07:52.801Z,2.60
2022-07-26T05:08:52.814Z,2.80
2022-07-26T05:09:52.808Z,2.70
2022-07-26T05:10:55.610Z,2.90
2022-07-26T05:11:53.189Z,2.90
2022-07-26T05:12:52.720Z,2.50
2022-07-26T05:13:52.708Z,2.80
2022-07-26T05:14:52.690Z,2.80
2022-07-26T05:15:53.013Z,3.20
2022-07-26T05:16:53.309Z,3.10
2022-07-26T05:17:52.671Z,3.00
2022-07-26T05:18:52.641Z,2.70
2022-07-26T05:19:54.400Z,2.70
2022-07-26T05:20:53.049Z,2.40
2022-07-26T05:21:52.616Z,2.30
2022-07-26T05:22:52.599Z,2.60
2022-07-26T05:23:52.589Z,2.70
2022-07-26T05:24:52.569Z,2.50
2022-07-26T05:25:52.959Z,2.50
2022-07-26T05:26:55.443Z,2.60
2022-07-26T05:27:53.579Z,2.50
2022-07-26T05:28:52.515Z,2.30
2022-07-26T05:29:52.500Z,2.50
2022-07-26T05:30:52.925Z,2.30
2022-07-26T05:31:52.477Z,2.20
2022-07-26T05:32:52.467Z,2.20
2022-07-26T05:33:52.490Z,2.20
2022-07-26T05:34:52.474Z,2.50
2022-07-26T05:35:52.807Z,2.50
2022-07-26T05:36:52.422Z,2.40
2022-07-26T05:37:52.427Z,2.50
2022-07-26T05:38:52.390Z,2.30
2022-07-26T05:39:52.379Z,2.80
2022-07-26T05:40:52.800Z,2.50
2022-07-26T05:41:52.344Z,2.50
2022-07-26T05:42:52.335Z,2.40
2022-07-26T05:43:52.325Z,2.20
2022-07-26T05:44:52.644Z,2.30
2022-07-26T05:45:52.339Z,2.30
2022-07-26T05:46:52.296Z,2.00
2022-07-26T05:47:52.274Z,2.40
2022-07-26T05:48:52.307Z,2.20
2022-07-26T05:49:52.237Z,2.50
2022-07-26T05:50:52.677Z,2.10
2022-07-26T05:51:52.208Z,2.40
2022-07-26T05:52:52.220Z,2.20
2022-07-26T05:53:52.216Z,2.20
2022-07-26T05:54:52.225Z,2.20
2022-07-26T05:55:52.616Z,2.50
2022-07-26T05:56:52.147Z,2.40
2022-07-26T05:57:52.148Z,2.60
2022-07-26T05:58:52.137Z,2.50
2022-07-26T05:59:52.125Z,2.20
2022-07-26T06:00:52.106Z,2.30
2022-07-26T06:01:52.604Z,2.00
2022-07-26T06:02:52.177Z,2.30
2022-07-26T06:03:52.152Z,2.30
2022-07-26T06:04:52.201Z,2.50
2022-07-26T06:05:52.037Z,2.40
2022-07-26T06:06:52.065Z,2.50
2022-07-26T06:07:52.458Z,2.50
2022-07-26T06:08:52.026Z,2.40
2022-07-26T06:09:51.985Z,2.40
2022-07-26T06:10:51.993Z,2.30
2022-07-26T06:11:51.973Z,2.60
2022-07-26T06:12:51.948Z,2.30
2022-07-26T06:13:56.504Z,2.70
2022-07-26T06:14:51.936Z,2.80
2022-07-26T06:15:51.934Z,2.70
2022-07-26T06:16:52.069Z,2.80
2022-07-26T06:17:51.925Z,2.70
2022-07-26T06:18:51.897Z,2.70
2022-07-26T06:19:52.306Z,2.80
2022-07-26T06:20:51.856Z,2.70
2022-07-26T06:21:51.834Z,2.70
2022-07-26T06:22:51.827Z,2.40
2022-07-26T06:23:51.849Z,2.90
2022-07-26T06:24:52.239Z,2.50
2022-07-26T06:25:51.823Z,2.80
2022-07-26T06:26:56.636Z,2.50
2022-07-26T06:27:52.765Z,2.60
2022-07-26T06:28:51.746Z,2.50
2022-07-26T06:29:51.838Z,2.80
2022-07-26T06:30:52.432Z,2.80
2022-07-26T06:31:51.785Z,3.10
2022-07-26T06:32:51.758Z,2.80
2022-07-26T06:33:51.685Z,2.80
2022-07-26T06:34:51.763Z,2.80
2022-07-26T06:35:51.685Z,2.70
2022-07-26T06:36:52.016Z,3.00
2022-07-26T06:37:51.657Z,2.70
2022-07-26T06:38:51.655Z,3.50
2022-07-26T06:39:51.646Z,2.80
2022-07-26T06:40:51.626Z,2.70
2022-07-26T06:41:51.900Z,2.70
2022-07-26T06:42:51.576Z,3.20
2022-07-26T06:43:51.565Z,2.70
2022-07-26T06:44:51.586Z,2.80
2022-07-26T06:45:51.588Z,2.50
2022-07-26T06:46:51.973Z,2.90
2022-07-26T06:47:51.538Z,2.60
2022-07-26T06:48:52.774Z,2.50
2022-07-26T06:49:51.515Z,2.60
2022-07-26T06:50:51.884Z,3.10
2022-07-26T06:51:51.496Z,2.80
2022-07-26T06:52:51.454Z,2.90
2022-07-26T06:53:51.440Z,2.90
2022-07-26T06:54:51.445Z,3.40
2022-07-26T06:55:51.424Z,3.00
2022-07-26T06:56:51.775Z,2.70
2022-07-26T06:57:51.405Z,3.30
2022-07-26T06:58:51.374Z,2.80
2022-07-26T06:59:51.355Z,2.80
2022-07-26T07:00:51.405Z,2.90
2022-07-26T07:01:59.834Z,3.20
2022-07-26T07:02:52.323Z,2.80
2022-07-26T07:03:51.316Z,2.70
2022-07-26T07:04:51.356Z,3.00
2022-07-26T07:05:51.313Z,2.80
2022-07-26T07:06:51.737Z,3.00
2022-07-26T07:07:51.265Z,2.60
2022-07-26T07:08:51.266Z,3.00
2022-07-26T07:09:51.236Z,2.90
2022-07-26T07:10:51.226Z,2.60
2022-07-26T07:11:56.219Z,2.60
2022-07-26T07:12:52.224Z,2.50
2022-07-26T07:13:51.180Z,2.50
2022-07-26T07:14:51.185Z,2.60
2022-07-26T07:15:51.343Z,2.30
2022-07-26T07:16:51.523Z,2.80
2022-07-26T07:17:51.173Z,3.20
2022-07-26T07:18:51.134Z,2.50
2022-07-26T07:19:51.257Z,2.40
2022-07-26T07:20:51.550Z,2.70
2022-07-26T07:21:51.185Z,2.40
2022-07-26T07:22:51.084Z,2.40
2022-07-26T07:23:51.065Z,2.50
2022-07-26T07:24:51.052Z,2.30
2022-07-26T07:25:51.035Z,2.50
2022-07-26T07:26:51.335Z,2.30
2022-07-26T07:27:51.348Z,2.50
2022-07-26T07:28:50.995Z,2.30
2022-07-26T07:29:50.985Z,3.20
2022-07-26T07:30:50.975Z,2.80
2022-07-26T07:31:51.468Z,2.30
2022-07-26T07:32:51.984Z,2.30
2022-07-26T07:33:53.429Z,2.40
2022-07-26T07:34:50.925Z,2.30
2022-07-26T07:35:50.944Z,2.70
2022-07-26T07:36:51.281Z,2.30
2022-07-26T07:37:52.557Z,2.50
2022-07-26T07:38:50.951Z,2.30
2022-07-26T07:39:50.899Z,2.40
2022-07-26T07:40:50.854Z,2.10
2022-07-26T07:41:50.865Z,2.30
2022-07-26T07:42:51.152Z,2.40
2022-07-26T07:43:50.841Z,2.60
2022-07-26T07:44:50.824Z,1.90
2022-07-26T07:45:50.787Z,2.20
2022-07-26T07:46:51.343Z,2.20
2022-07-26T07:47:50.785Z,2.10
2022-07-26T07:48:50.803Z,1.90
2022-07-26T07:49:50.745Z,2.60
2022-07-26T07:50:50.805Z,2.20
2022-07-26T07:51:51.106Z,2.00
2022-07-26T07:52:50.751Z,2.20
2022-07-26T07:53:56.473Z,2.10
2022-07-26T07:54:51.675Z,2.40
2022-07-26T07:55:50.693Z,2.20
2022-07-26T07:56:51.260Z,2.30
2022-07-26T07:57:50.664Z,1.80
2022-07-26T07:58:50.723Z,2.00
2022-07-26T07:59:50.636Z,2.20
2022-07-26T08:00:50.615Z,2.30
2022-07-26T08:01:50.962Z,2.30
2022-07-26T08:02:50.596Z,2.00
2022-07-26T08:03:50.964Z,2.20
2022-07-26T08:04:50.566Z,2.10
2022-07-26T08:05:50.773Z,2.20
2022-07-26T08:06:51.574Z,2.10
2022-07-26T08:07:50.837Z,2.40
2022-07-26T08:08:50.587Z,2.10
2022-07-26T08:09:51.171Z,2.30
2022-07-26T08:10:52.370Z,1.90
2022-07-26T08:11:51.311Z,2.10
2022-07-26T08:12:51.373Z,1.90
2022-07-26T08:13:50.483Z,2.30
2022-07-26T08:14:50.496Z,2.10
2022-07-26T08:15:50.923Z,2.30
2022-07-26T08:16:50.522Z,1.90
2022-07-26T08:17:54.104Z,2.10
2022-07-26T08:18:57.971Z,1.80
2022-07-26T08:19:51.404Z,2.00
2022-07-26T08:20:50.897Z,1.80
2022-07-26T08:21:50.386Z,1.90
2022-07-26T08:22:50.348Z,1.90
2022-07-26T08:23:50.338Z,2.00
2022-07-26T08:24:50.346Z,1.90
2022-07-26T08:25:57.083Z,1.90
2022-07-26T08:26:51.307Z,1.90
2022-07-26T08:28:02.829Z,2.20
2022-07-26T08:28:59.686Z,1.80
2022-07-26T08:29:51.268Z,1.90
2022-07-26T08:30:50.298Z,1.70
2022-07-26T08:31:50.312Z,1.70
2022-07-26T08:32:50.277Z,1.70
2022-07-26T08:33:50.267Z,1.50
2022-07-26T08:34:50.378Z,1.90
2022-07-26T08:35:50.247Z,1.40
2022-07-26T08:37:15.227Z,1.80
2022-07-26T08:37:51.207Z,1.80
2022-07-26T08:38:50.179Z,1.70
2022-07-26T08:39:50.177Z,1.70
2022-07-26T08:40:50.654Z,1.80
2022-07-26T08:41:50.184Z,1.80
2022-07-26T08:42:52.504Z,1.80
2022-07-26T08:43:51.886Z,1.80
2022-07-26T08:44:50.355Z,1.70
2022-07-26T08:45:50.553Z,1.60
2022-07-26T08:46:50.121Z,1.60
2022-07-26T08:48:14.862Z,1.60
2022-07-26T08:48:51.092Z,1.70
2022-07-26T08:49:50.515Z,1.60
2022-07-26T08:50:50.077Z,1.80
2022-07-26T08:51:50.077Z,1.70
2022-07-26T08:52:50.164Z,1.80
2022-07-26T08:53:50.064Z,1.70
2022-07-26T08:54:50.435Z,1.90
2022-07-26T08:56:06.479Z,1.30
2022-07-26T08:56:50.986Z,1.50
2022-07-26T08:57:49.962Z,1.70
2022-07-26T08:58:49.966Z,1.60
2022-07-26T08:59:50.266Z,1.60
2022-07-26T09:00:50.550Z,1.60
2022-07-26T09:01:49.918Z,1.70
2022-07-26T09:02:49.894Z,1.40
2022-07-26T09:03:50.042Z,1.60
2022-07-26T09:04:51.924Z,1.50
2022-07-26T09:05:49.948Z,1.90
2022-07-26T09:06:49.856Z,1.30
2022-07-26T09:07:49.835Z,1.50
2022-07-26T09:08:49.855Z,1.70
2022-07-26T09:09:50.143Z,1.30
2022-07-26T09:10:49.851Z,1.80
2022-07-26T09:11:49.857Z,1.40
2022-07-26T09:12:49.916Z,1.70
2022-07-26T09:13:49.767Z,1.80
2022-07-26T09:14:50.182Z,1.80
2022-07-26T09:15:49.826Z,1.60
2022-07-26T09:16:50.331Z,1.80
2022-07-26T09:17:49.721Z,1.80
2022-07-26T09:18:49.736Z,1.50
2022-07-26T09:19:50.362Z,1.30
2022-07-26T09:20:49.937Z,1.60
2022-07-26T09:21:50.446Z,1.50
2022-07-26T09:22:49.654Z,1.80
2022-07-26T09:23:50.018Z,1.50
2022-07-26T09:24:49.646Z,1.30
2022-07-26T09:25:49.609Z,1.70
2022-07-26T09:26:49.598Z,1.50
2022-07-26T09:27:49.625Z,1.50
2022-07-26T09:28:50.067Z,1.50
2022-07-26T09:29:49.569Z,1.30
2022-07-26T09:30:50.457Z,1.50
2022-07-26T09:31:49.587Z,1.50
2022-07-26T09:32:49.566Z,1.50
2022-07-26T09:33:50.053Z,1.50
2022-07-26T09:34:53.177Z,1.60
2022-07-26T09:35:50.645Z,1.40
2022-07-26T09:36:49.516Z,1.40
2022-07-26T09:37:49.504Z,1.50
2022-07-26T09:38:49.690Z,1.70
2022-07-26T09:39:49.505Z,1.60
2022-07-26T09:40:50.840Z,1.50
2022-07-26T09:42:04.771Z,1.50
2022-07-26T09:42:50.405Z,1.50
2022-07-26T09:43:53.645Z,1.50
2022-07-26T09:44:49.385Z,1.70
2022-07-26T09:45:49.359Z,1.50
2022-07-26T09:46:49.398Z,1.50
2022-07-26T09:47:49.388Z,1.40
2022-07-26T09:49:09.945Z,1.40
2022-07-26T09:49:50.364Z,1.60
2022-07-26T09:50:49.346Z,1.50
2022-07-26T09:51:49.316Z,1.40
2022-07-26T09:52:49.607Z,1.50
2022-07-26T09:53:49.280Z,1.50
2022-07-26T09:54:49.298Z,1.60
2022-07-26T09:55:49.266Z,1.50
2022-07-26T09:56:51.191Z,1.30
2022-07-26T09:57:49.519Z,1.40
2022-07-26T09:58:49.194Z,1.50
2022-07-26T09:59:49.225Z,1.60
2022-07-26T10:00:49.265Z,1.50
2022-07-26T10:01:49.181Z,1.40
2022-07-26T10:02:49.591Z,1.20
2022-07-26T10:03:49.164Z,1.40
2022-07-26T10:04:49.147Z,1.30
2022-07-26T10:05:49.098Z,1.20
2022-07-26T10:06:49.103Z,1.30
2022-07-26T10:07:49.478Z,1.70
2022-07-26T10:08:49.077Z,1.50
2022-07-26T10:09:49.054Z,1.80
2022-07-26T10:10:49.033Z,1.40
2022-07-26T10:11:49.046Z,1.40
2022-07-26T10:12:49.350Z,1.20
2022-07-26T10:13:49.004Z,1.50
2022-07-26T10:14:56.371Z,1.40
2022-07-26T10:15:49.009Z,1.40
2022-07-26T10:16:49.049Z,1.50
2022-07-26T10:17:49.667Z,1.50
2022-07-26T10:18:49.135Z,1.70
2022-07-26T10:19:48.942Z,1.70
2022-07-26T10:20:48.941Z,1.40
2022-07-26T10:21:48.995Z,1.60
2022-07-26T10:22:49.354Z,1.40
2022-07-26T10:23:48.889Z,1.40
2022-07-26T10:24:48.892Z,1.60
2022-07-26T10:25:48.872Z,1.50
2022-07-26T10:26:49.212Z,1.40
2022-07-26T10:27:48.856Z,1.40
2022-07-26T10:28:48.890Z,1.30
2022-07-26T10:29:48.815Z,1.30
2022-07-26T10:30:48.794Z,1.30
2022-07-26T10:31:49.220Z,1.40
2022-07-26T10:32:48.793Z,1.30
2022-07-26T10:33:48.755Z,1.50
2022-07-26T10:34:48.753Z,1.30
2022-07-26T10:35:48.757Z,1.40
2022-07-26T10:36:52.097Z,1.10
2022-07-26T10:37:49.739Z,1.40
2022-07-26T10:38:48.694Z,1.40
2022-07-26T10:39:48.692Z,1.70
2022-07-26T10:40:48.667Z,1.40
2022-07-26T10:41:49.102Z,1.50
2022-07-26T10:42:48.718Z,1.60
2022-07-26T10:43:48.633Z,1.30
2022-07-26T10:44:48.616Z,1.40
2022-07-26T10:45:50.143Z,1.40
2022-07-26T10:46:49.076Z,1.30
2022-07-26T10:47:48.584Z,1.40
2022-07-26T10:48:48.652Z,1.40
2022-07-26T10:49:48.576Z,1.50
2022-07-26T10:50:48.551Z,1.30
2022-07-26T10:51:53.082Z,1.60
2022-07-26T10:52:48.534Z,1.10
2022-07-26T10:53:48.553Z,1.40
2022-07-26T10:54:48.515Z,1.30
2022-07-26T10:55:48.483Z,1.70
2022-07-26T10:56:48.834Z,1.30
2022-07-26T10:57:48.483Z,1.40
2022-07-26T10:58:48.444Z,1.30
2022-07-26T10:59:55.747Z,1.50
2022-07-26T11:00:49.894Z,1.20
2022-07-26T11:01:48.457Z,1.30
2022-07-26T11:02:48.459Z,1.20
2022-07-26T11:03:48.383Z,1.20
2022-07-26T11:04:48.361Z,1.60
2022-07-26T11:05:50.957Z,1.30
2022-07-26T11:06:48.366Z,1.30
2022-07-26T11:07:48.330Z,1.60
2022-07-26T11:08:48.569Z,1.60
2022-07-26T11:09:48.302Z,1.30
2022-07-26T11:10:48.335Z,1.60
2022-07-26T11:11:48.303Z,1.40
2022-07-26T11:12:48.327Z,1.50
2022-07-26T11:13:48.293Z,1.30
2022-07-26T11:14:48.539Z,1.30
2022-07-26T11:15:48.664Z,1.40
2022-07-26T11:16:48.219Z,1.50
2022-07-26T11:17:48.322Z,1.20
2022-07-26T11:18:48.193Z,1.40
2022-07-26T11:19:48.181Z,1.40
2022-07-26T11:20:48.600Z,1.20
2022-07-26T11:21:48.296Z,1.30
2022-07-26T11:22:48.370Z,1.10
2022-07-26T11:23:48.133Z,1.40
2022-07-26T11:24:48.115Z,1.20
2022-07-26T11:25:48.194Z,1.40
2022-07-26T11:26:48.096Z,1.30
2022-07-26T11:27:48.071Z,1.30
2022-07-26T11:28:48.065Z,1.50
2022-07-26T11:29:49.156Z,1.30
2022-07-26T11:30:48.079Z,1.40
2022-07-26T11:31:50.673Z,1.40
2022-07-26T11:32:49.322Z,1.30
2022-07-26T11:33:48.594Z,1.30
2022-07-26T11:34:48.052Z,1.30
2022-07-26T11:35:47.995Z,1.30
2022-07-26T11:36:47.983Z,1.50
2022-07-26T11:37:52.033Z,1.30
2022-07-26T11:38:47.964Z,1.30
2022-07-26T11:39:48.122Z,1.70
2022-07-26T11:40:48.462Z,1.10
2022-07-26T11:41:48.023Z,1.30
2022-07-26T11:42:47.893Z,1.50
2022-07-26T11:43:47.883Z,1.30
2022-07-26T11:44:48.329Z,1.50
2022-07-26T11:45:47.892Z,1.10
2022-07-26T11:46:48.068Z,1.10
2022-07-26T11:47:47.905Z,1.20
2022-07-26T11:48:47.989Z,1.20
2022-07-26T11:50:00.287Z,1.30
2022-07-26T11:50:48.788Z,1.10
2022-07-26T11:51:47.771Z,1.10
2022-07-26T11:52:47.754Z,1.30
2022-07-26T11:53:47.852Z,1.20
2022-07-26T11:54:50.032Z,1.00
2022-07-26T11:55:47.784Z,1.40
2022-07-26T11:56:47.770Z,1.10
2022-07-26T11:57:47.739Z,1.20
2022-07-26T11:58:47.683Z,1.20
2022-07-26T11:59:48.079Z,1.10
2022-07-26T12:00:47.675Z,1.50
2022-07-26T12:01:49.828Z,1.20
2022-07-26T12:02:50.347Z,1.10
2022-07-26T12:03:49.286Z,1.20
2022-07-26T12:04:47.684Z,1.20
2022-07-26T12:05:47.718Z,1.30
2022-07-26T12:06:47.584Z,1.20
2022-07-26T12:07:47.579Z,1.10
2022-07-26T12:08:50.408Z,1.30
2022-07-26T12:09:47.586Z,1.10
2022-07-26T12:10:54.730Z,1.40
2022-07-26T12:11:55.679Z,1.10
2022-07-26T12:12:54.550Z,1.10
2022-07-26T12:13:55.321Z,1.50
2022-07-26T12:14:48.497Z,1.30
2022-07-26T12:15:47.629Z,1.00
2022-07-26T12:16:47.460Z,1.10
2022-07-26T12:17:47.459Z,1.10
2022-07-26T12:18:47.775Z,1.40
2022-07-26T12:19:47.419Z,1.60
2022-07-26T12:20:50.667Z,1.20
2022-07-26T12:21:48.473Z,1.10
2022-07-26T12:22:47.400Z,1.30
2022-07-26T12:23:47.914Z,1.40
2022-07-26T12:24:47.452Z,1.30
2022-07-26T12:25:49.425Z,1.30
2022-07-26T12:26:48.847Z,1.30
2022-07-26T12:27:47.582Z,1.20
2022-07-26T12:28:47.769Z,1.10
2022-07-26T12:29:47.389Z,1.40
2022-07-26T12:30:47.524Z,1.10
2022-07-26T12:31:47.330Z,1.10
2022-07-26T12:32:47.297Z,1.20
2022-07-26T12:33:47.668Z,1.10
2022-07-26T12:34:47.269Z,1.10
2022-07-26T12:35:47.343Z,1.30
2022-07-26T12:36:47.550Z,1.00
2022-07-26T12:37:47.914Z,1.10
2022-07-26T12:38:47.783Z,1.10
2022-07-26T12:39:47.170Z,1.20
2022-07-26T12:40:47.170Z,1.30
2022-07-26T12:41:47.170Z,1.00
2022-07-26T12:42:47.437Z,1.10
2022-07-26T12:43:49.095Z,1.40
2022-07-26T12:44:47.098Z,1.40
2022-07-26T12:45:47.141Z,1.00
2022-07-26T12:46:47.130Z,1.30
2022-07-26T12:47:47.071Z,1.10
2022-07-26T12:48:47.575Z,1.20
2022-07-26T12:49:47.119Z,1.00
2022-07-26T12:50:47.646Z,1.10
2022-07-26T12:51:48.360Z,1.10
2022-07-26T12:52:47.428Z,1.20
2022-07-26T12:53:47.110Z,1.20
2022-07-26T12:54:46.971Z,1.30
2022-07-26T12:55:47.030Z,1.20
2022-07-26T12:56:46.989Z,1.30
2022-07-26T12:57:47.865Z,1.20
2022-07-26T12:58:46.955Z,1.30
2022-07-26T12:59:46.922Z,1.10
2022-07-26T13:00:47.210Z,1.00
2022-07-26T13:01:47.100Z,1.20
2022-07-26T13:02:46.988Z,1.10
2022-07-26T13:03:47.302Z,1.50
2022-07-26T13:04:47.229Z,1.10
2022-07-26T13:05:46.850Z,0.80
2022-07-26T13:06:46.840Z,1.00
2022-07-26T13:07:47.189Z,1.30
2022-07-26T13:08:46.807Z,1.10
2022-07-26T13:09:46.787Z,1.20
2022-07-26T13:10:46.802Z,1.10
2022-07-26T13:11:47.219Z,1.00
2022-07-26T13:12:46.749Z,1.00
2022-07-26T13:13:46.756Z,1.20
2022-07-26T13:14:47.600Z,1.10
2022-07-26T13:15:46.718Z,1.20
2022-07-26T13:16:47.197Z,1.10
2022-07-26T13:17:46.700Z,0.90
2022-07-26T13:18:46.669Z,1.00
2022-07-26T13:19:46.677Z,1.20
2022-07-26T13:20:46.656Z,1.00