createdAt,value
2019-04-14T00:01:30.475Z,27.40
2019-04-14T00:03:57.229Z,23.27
2019-04-14T00:06:24.400Z,23.95
2019-04-14T00:08:52.130Z,20.80
2019-04-14T00:11:19.131Z,28.02
2019-04-14T00:13:45.771Z,22.17
2019-04-14T00:16:12.347Z,31.65
2019-04-14T00:18:38.956Z,25.68
2019-04-14T00:21:06.572Z,22.10
2019-04-14T00:23:33.242Z,24.20
2019-04-14T00:26:00.788Z,24.80
2019-04-14T00:28:27.499Z,23.07
2019-04-14T00:30:54.077Z,23.83
2019-04-14T00:33:21.368Z,25.75
2019-04-14T00:35:48.034Z,24.45
2019-04-14T00:38:15.198Z,22.98
2019-04-14T00:40:43.178Z,24.18
2019-04-14T00:43:09.894Z,21.07
2019-04-14T00:45:42.643Z,22.42
2019-04-14T00:48:09.784Z,20.30
2019-04-14T00:50:34.099Z,22.62
2019-04-14T00:53:01.195Z,19.45
2019-04-14T00:55:27.938Z,20.75
2019-04-14T00:57:55.118Z,20.32
2019-04-14T01:00:21.994Z,21.07
2019-04-14T01:02:49.377Z,19.32
2019-04-14T01:05:15.983Z,20.82
2019-04-14T01:07:43.435Z,21.37
2019-04-14T01:10:10.433Z,19.42
2019-04-14T01:12:37.115Z,20.05
2019-04-14T01:15:04.906Z,21.57
2019-04-14T01:17:31.639Z,19.60
2019-04-14T01:19:59.234Z,19.25
2019-04-14T01:22:27.002Z,21.52
2019-04-14T01:24:53.653Z,18.95
2019-04-14T01:27:21.100Z,18.82
2019-04-14T01:29:47.690Z,19.48
2019-04-14T01:32:15.380Z,18.90
2019-04-14T01:34:43.304Z,19.50
2019-04-14T01:37:10.104Z,22.00
2019-04-14T01:39:37.184Z,19.23
2019-04-14T01:42:04.931Z,24.18
2019-04-14T01:44:31.604Z,24.65
2019-04-14T01:46:58.802Z,18.52
2019-04-14T01:49:26.769Z,17.17
2019-04-14T01:51:53.550Z,21.85
2019-04-14T01:54:21.324Z,20.12
2019-04-14T01:56:49.050Z,20.92
2019-04-14T01:59:15.803Z,20.72
2019-04-14T02:01:42.379Z,22.17
2019-04-14T02:04:09.508Z,20.70
2019-04-14T02:06:36.209Z,20.15
2019-04-14T02:09:03.290Z,18.67
2019-04-14T02:11:31.233Z,22.35
2019-04-14T02:13:59.120Z,22.37
2019-04-14T02:16:34.870Z,17.55
2019-04-14T02:18:55.659Z,24.18
2019-04-14T02:21:23.757Z,18.73
2019-04-14T02:23:51.780Z,21.82
2019-04-14T02:26:19.673Z,17.10
2019-04-14T02:28:46.465Z,20.15
2019-04-14T02:31:30.085Z,19.62
2019-04-14T02:34:07.537Z,20.15
2019-04-14T02:36:41.727Z,18.98
2019-04-14T02:39:10.394Z,22.58
2019-04-14T02:41:43.603Z,19.75
2019-04-14T02:44:04.640Z,17.25
2019-04-14T02:46:32.201Z,20.88
2019-04-14T02:48:58.787Z,17.60
2019-04-14T02:51:27.207Z,21.37
2019-04-14T02:53:59.252Z,16.10
2019-04-14T02:56:24.941Z,15.85
2019-04-14T02:58:51.952Z,15.03
2019-04-14T03:01:27.669Z,20.72
2019-04-14T03:03:46.804Z,18.32
2019-04-14T03:06:14.677Z,18.10
2019-04-14T03:11:09.483Z,23.42
2019-04-14T03:16:17.491Z,23.02
2019-04-14T03:21:04.364Z,17.55
2019-04-14T03:23:51.415Z,19.45
2019-04-14T03:25:57.268Z,15.00
2019-04-14T03:28:33.922Z,19.12
2019-04-14T03:31:33.242Z,17.55
2019-04-14T03:33:48.418Z,15.68
2019-04-14T03:36:17.205Z,15.75
2019-04-14T03:38:26.321Z,19.75
2019-04-14T03:41:06.766Z,18.87
2019-04-14T03:45:54.026Z,18.35
2019-04-14T03:50:45.976Z,19.45
2019-04-14T03:53:19.097Z,21.50
2019-04-14T03:55:28.376Z,18.67
2019-04-14T03:57:43.966Z,16.95
2019-04-14T04:00:11.646Z,14.87
2019-04-14T04:02:38.388Z,16.50
2019-04-14T04:05:06.314Z,21.17
2019-04-14T04:07:34.103Z,16.07
2019-04-14T04:10:00.952Z,20.50
2019-04-14T04:12:27.569Z,18.02
2019-04-14T04:14:55.209Z,19.90
2019-04-14T04:17:21.911Z,13.00
2019-04-14T04:19:49.194Z,15.13
2019-04-14T04:22:17.102Z,13.70
2019-04-14T04:24:43.816Z,17.70
2019-04-14T04:27:11.092Z,18.30
2019-04-14T04:29:37.791Z,16.07
2019-04-14T04:32:05.589Z,19.57
2019-04-14T04:34:32.332Z,14.98
2019-04-14T04:36:59.594Z,15.32
2019-04-14T04:39:26.242Z,16.93
2019-04-14T04:41:53.778Z,17.23
2019-04-14T04:44:20.577Z,17.50
2019-04-14T04:46:48.285Z,16.00
2019-04-14T04:49:20.512Z,19.40
2019-04-14T04:51:44.259Z,13.25
2019-04-14T04:54:11.031Z,16.85
2019-04-14T04:56:38.354Z,14.13
2019-04-14T04:59:05.437Z,18.82
2019-04-14T05:01:32.122Z,17.10
2019-04-14T05:03:58.706Z,17.87
2019-04-14T05:06:26.483Z,18.67
2019-04-14T05:08:54.391Z,16.12
2019-04-14T05:11:21.087Z,14.03
2019-04-14T05:13:48.783Z,20.95
2019-04-14T05:16:15.537Z,16.77
2019-04-14T05:18:42.119Z,16.07
2019-04-14T05:21:08.694Z,14.35
2019-04-14T05:23:35.273Z,18.25
2019-04-14T05:26:02.743Z,17.07
2019-04-14T05:28:29.533Z,17.23
2019-04-14T05:30:56.880Z,14.33
2019-04-14T05:33:24.926Z,16.00
2019-04-14T05:35:51.706Z,15.53
2019-04-14T05:38:19.043Z,16.97
2019-04-14T05:40:45.874Z,12.37
2019-04-14T05:43:17.118Z,14.95
2019-04-14T05:45:41.641Z,16.57
2019-04-14T05:48:09.611Z,14.95
2019-04-14T05:50:36.421Z,22.40
2019-04-14T05:53:04.261Z,16.02
2019-04-14T05:55:30.967Z,13.43
2019-04-14T05:57:57.552Z,14.90
2019-04-14T06:00:24.161Z,16.10
2019-04-14T06:02:50.787Z,14.15
2019-04-14T06:05:17.401Z,14.90
2019-04-14T06:07:43.971Z,14.15
2019-04-14T06:10:10.567Z,16.10
2019-04-14T06:12:37.148Z,14.90
2019-04-14T06:15:03.764Z,12.45
2019-04-14T06:17:30.346Z,14.10
2019-04-14T06:19:56.934Z,13.15
2019-04-14T06:22:23.508Z,13.83
2019-04-14T06:24:50.099Z,16.93
2019-04-14T06:27:16.681Z,13.48
2019-04-14T06:29:43.291Z,17.65
2019-04-14T06:32:09.865Z,13.90
2019-04-14T06:34:36.463Z,12.90
2019-04-14T06:37:03.045Z,12.30
2019-04-14T06:39:31.141Z,18.75
2019-04-14T06:41:57.718Z,13.50
2019-04-14T06:44:24.293Z,16.27
2019-04-14T06:46:50.959Z,19.45
2019-04-14T06:49:17.549Z,14.63
2019-04-14T06:51:44.120Z,15.43
2019-04-14T06:54:10.693Z,14.20
2019-04-14T06:56:37.279Z,16.00
2019-04-14T06:59:03.861Z,16.97
2019-04-14T07:01:30.437Z,16.77
2019-04-14T07:03:57.013Z,16.17
2019-04-14T07:06:23.600Z,14.63
2019-04-14T07:08:50.196Z,17.32
2019-04-14T07:11:16.822Z,17.65
2019-04-14T07:13:47.920Z,14.80
2019-04-14T07:16:11.702Z,17.23
2019-04-14T07:18:38.265Z,13.90
2019-04-14T07:21:04.850Z,11.97
2019-04-14T07:23:31.416Z,16.82
2019-04-14T07:25:58.001Z,18.80
2019-04-14T07:28:24.584Z,15.18
2019-04-14T07:30:51.162Z,16.77
2019-04-14T07:33:17.746Z,14.07
2019-04-14T07:35:44.431Z,21.55
2019-04-14T07:38:11.013Z,17.10
2019-04-14T07:40:37.621Z,18.30
2019-04-14T07:43:04.204Z,15.72
2019-04-14T07:45:30.778Z,15.72
2019-04-14T07:47:57.377Z,15.15
2019-04-14T07:50:23.953Z,13.75
2019-04-14T07:52:50.545Z,18.48
2019-04-14T07:55:17.117Z,15.10
2019-04-14T07:57:52.673Z,21.25
2019-04-14T08:00:19.248Z,16.55
2019-04-14T08:02:45.835Z,15.32
2019-04-14T08:05:12.423Z,13.93
2019-04-14T08:07:39.011Z,15.55
2019-04-14T08:10:05.595Z,19.90
2019-04-14T08:12:35.055Z,17.23
2019-04-14T08:15:00.471Z,13.83
2019-04-14T08:17:27.055Z,14.55
2019-04-14T08:19:53.658Z,13.65
2019-04-14T08:22:20.225Z,14.95
2019-04-14T08:24:46.810Z,16.60
2019-04-14T08:27:13.389Z,15.23
2019-04-14T08:29:39.958Z,13.22
2019-04-14T08:32:06.535Z,14.68
2019-04-14T08:34:33.111Z,15.80
2019-04-14T08:36:59.689Z,13.93
2019-04-14T08:39:26.262Z,17.12
2019-04-14T08:41:52.846Z,19.07
2019-04-14T08:44:19.425Z,15.98
2019-04-14T08:46:46.008Z,18.55
2019-04-14T08:49:12.591Z,17.45
2019-04-14T08:51:39.210Z,17.45
2019-04-14T08:54:05.789Z,15.40
2019-04-14T08:56:32.377Z,13.03
2019-04-14T08:58:58.952Z,14.60
2019-04-14T09:01:25.547Z,13.32
2019-04-14T09:03:52.131Z,16.12
2019-04-14T09:06:18.751Z,14.85
2019-04-14T09:08:45.327Z,14.07
2019-04-14T09:11:11.946Z,15.72
2019-04-14T09:13:38.517Z,12.98
2019-04-14T09:16:05.117Z,12.50
2019-04-14T09:18:31.679Z,13.05
2019-04-14T09:20:58.297Z,24.10
2019-04-14T09:23:24.866Z,16.87
2019-04-14T09:25:51.518Z,15.10
2019-04-14T09:28:18.096Z,14.73
2019-04-14T09:30:44.736Z,10.72
2019-04-14T09:33:11.311Z,14.20
2019-04-14T09:35:37.923Z,11.73
2019-04-14T09:38:04.495Z,11.50
2019-04-14T09:40:31.106Z,12.90
2019-04-14T09:42:57.877Z,12.13
2019-04-14T09:45:24.454Z,17.90
2019-04-14T09:47:51.027Z,9.35
2019-04-14T09:50:17.595Z,10.40
2019-04-14T09:52:44.275Z,16.60
2019-04-14T09:55:10.836Z,15.23
2019-04-14T09:57:37.472Z,10.32
2019-04-14T10:00:04.127Z,12.63
2019-04-14T10:02:30.699Z,12.50
2019-04-14T10:04:57.270Z,10.45
2019-04-14T10:07:24.050Z,11.10
2019-04-14T10:09:50.714Z,10.18
2019-04-14T10:12:17.432Z,9.75
2019-04-14T10:14:44.010Z,12.65
2019-04-14T10:17:10.670Z,14.13
2019-04-14T10:19:37.342Z,8.93
2019-04-14T10:22:03.936Z,8.35
2019-04-14T10:24:30.502Z,9.85
2019-04-14T10:26:57.081Z,11.73
2019-04-14T10:29:23.653Z,10.85
2019-04-14T10:31:50.223Z,11.35
2019-04-14T10:34:16.796Z,9.55
2019-04-14T10:36:43.374Z,9.65
2019-04-14T10:39:09.942Z,9.23
2019-04-14T10:41:36.543Z,11.25
2019-04-14T10:44:03.114Z,9.90
2019-04-14T10:46:29.739Z,10.65
2019-04-14T10:48:56.481Z,13.13
2019-04-14T10:51:29.959Z,9.50
2019-04-14T10:53:51.451Z,9.75
2019-04-14T10:56:18.037Z,10.35
2019-04-14T10:58:44.626Z,11.85
2019-04-14T11:01:11.200Z,9.35
2019-04-14T11:03:37.813Z,9.98
2019-04-14T11:06:04.451Z,10.20
2019-04-14T11:08:31.051Z,11.05
2019-04-14T11:10:57.626Z,7.80
2019-04-14T11:13:24.223Z,7.60
2019-04-14T11:15:50.794Z,8.38
2019-04-14T11:18:17.408Z,9.10
2019-04-14T11:20:43.992Z,9.70
2019-04-14T11:23:10.600Z,9.95
2019-04-14T11:25:37.173Z,8.75
2019-04-14T11:28:03.783Z,10.38
2019-04-14T11:30:30.371Z,13.05
2019-04-14T11:32:56.963Z,9.10
2019-04-14T11:35:23.536Z,10.82
2019-04-14T11:37:50.162Z,10.63
2019-04-14T11:40:16.732Z,8.90
2019-04-14T11:42:52.148Z,8.60
2019-04-14T11:45:11.741Z,12.78
2019-04-14T11:47:38.312Z,11.10
2019-04-14T11:50:04.989Z,8.83
2019-04-14T11:52:31.562Z,8.65
2019-04-14T11:54:58.185Z,7.53
2019-04-14T11:57:24.776Z,7.90
2019-04-14T11:59:51.437Z,9.68
2019-04-14T12:02:18.013Z,7.70
2019-04-14T12:04:44.587Z,6.83
2019-04-14T12:07:11.152Z,6.47
2019-04-14T12:09:37.729Z,8.43
2019-04-14T12:12:04.295Z,6.85
2019-04-14T12:14:30.885Z,10.23
2019-04-14T12:16:57.458Z,9.93
2019-04-14T12:19:24.025Z,7.67
2019-04-14T12:21:50.593Z,10.88
2019-04-14T12:24:17.170Z,8.18
2019-04-14T12:26:43.745Z,7.15
2019-04-14T12:29:10.328Z,9.40
2019-04-14T12:31:37.414Z,8.98
2019-04-14T12:34:04.044Z,9.78
2019-04-14T12:36:30.616Z,7.40
2019-04-14T12:38:57.232Z,7.30
2019-04-14T12:41:24.170Z,11.08
2019-04-14T12:43:50.903Z,7.60
2019-04-14T12:46:17.498Z,7.62
2019-04-14T12:48:44.078Z,8.30
2019-04-14T12:51:10.643Z,7.58
2019-04-14T12:53:37.227Z,8.18
2019-04-14T12:56:03.797Z,8.08
2019-04-14T12:58:30.364Z,10.03
2019-04-14T13:00:58.052Z,8.15
2019-04-14T13:03:24.630Z,9.15
2019-04-14T13:05:51.207Z,6.33
2019-04-14T13:08:17.776Z,7.83
2019-04-14T13:10:44.376Z,6.67
2019-04-14T13:13:10.952Z,6.83
2019-04-14T13:15:37.557Z,7.00
2019-04-14T13:18:04.155Z,6.85
2019-04-14T13:20:30.748Z,5.67
2019-04-14T13:22:57.327Z,7.15
2019-04-14T13:25:23.945Z,6.20
2019-04-14T13:27:50.523Z,6.87
2019-04-14T13:30:17.114Z,6.28
2019-04-14T13:32:44.757Z,5.85
2019-04-14T13:35:11.357Z,6.90
2019-04-14T13:37:37.917Z,6.22
2019-04-14T13:40:04.532Z,8.73
2019-04-14T13:42:31.104Z,9.60
2019-04-14T13:44:57.687Z,7.08
2019-04-14T13:47:24.255Z,7.40
2019-04-14T13:49:50.844Z,6.28
2019-04-14T13:52:17.417Z,6.03
2019-04-14T13:54:44.022Z,6.35
2019-04-14T13:57:10.592Z,5.85
2019-04-14T13:59:37.174Z,7.17
2019-04-14T14:02:03.742Z,6.92
2019-04-14T14:04:30.323Z,6.83
2019-04-14T14:06:56.890Z,6.33
2019-04-14T14:09:23.467Z,6.65
2019-04-14T14:11:50.040Z,7.05
2019-04-14T14:14:16.608Z,8.18
2019-04-14T14:16:43.295Z,7.00
2019-04-14T14:19:09.991Z,6.80
2019-04-14T14:21:36.617Z,8.10
2019-04-14T14:24:03.191Z,11.63
2019-04-14T14:26:29.811Z,7.42
2019-04-14T14:28:56.422Z,7.10
2019-04-14T14:31:23.020Z,7.55
2019-04-14T14:33:49.613Z,6.80
2019-04-14T14:36:16.277Z,8.75
2019-04-14T14:38:42.853Z,6.08
2019-04-14T14:41:09.463Z,6.92
2019-04-14T14:43:36.084Z,7.40
2019-04-14T14:46:02.681Z,6.87
2019-04-14T14:48:29.239Z,7.17
2019-04-14T14:50:55.870Z,7.28
2019-04-14T14:53:22.507Z,6.55
2019-04-14T14:55:49.088Z,7.55
2019-04-14T14:58:15.674Z,6.15
2019-04-14T15:00:42.261Z,7.60
2019-04-14T15:03:08.845Z,10.32
2019-04-14T15:05:35.419Z,10.53
2019-04-14T15:08:01.994Z,7.70
2019-04-14T15:10:28.554Z,6.92
2019-04-14T15:12:55.131Z,7.03
2019-04-14T15:15:21.701Z,6.70
2019-04-14T15:17:48.278Z,6.55
2019-04-14T15:20:14.859Z,10.95
2019-04-14T15:22:41.483Z,7.80
2019-04-14T15:25:08.061Z,10.30
2019-04-14T15:27:34.629Z,7.60
2019-04-14T15:30:01.222Z,7.60
2019-04-14T15:32:27.842Z,6.15
2019-04-14T15:34:54.462Z,7.10
2019-04-14T15:37:21.031Z,7.35
2019-04-14T15:39:47.601Z,6.87
2019-04-14T15:42:14.207Z,7.03
2019-04-14T15:44:40.774Z,8.10
2019-04-14T15:47:07.369Z,6.35
2019-04-14T15:49:34.055Z,6.83
2019-04-14T15:52:00.662Z,9.98
2019-04-14T15:54:27.239Z,6.72
2019-04-14T15:56:53.860Z,6.83
2019-04-14T15:59:20.437Z,8.18
2019-04-14T16:01:47.016Z,11.97
2019-04-14T16:04:13.608Z,11.57
2019-04-14T16:06:40.161Z,8.83
2019-04-14T16:09:06.820Z,7.72
2019-04-14T16:11:33.393Z,6.85
2019-04-14T16:14:00.007Z,9.68
2019-04-14T16:16:26.618Z,9.73
2019-04-14T16:18:53.235Z,7.78
2019-04-14T16:21:19.810Z,10.13
2019-04-14T16:23:50.843Z,7.70
2019-04-14T16:26:14.723Z,8.60
2019-04-14T16:28:41.329Z,8.13
2019-04-14T16:31:07.918Z,9.90
2019-04-14T16:33:34.601Z,10.50
2019-04-14T16:36:01.205Z,12.18
2019-04-14T16:38:27.771Z,10.65
2019-04-14T16:40:54.362Z,8.43
2019-04-14T16:43:21.005Z,9.05
2019-04-14T16:45:47.581Z,7.33
2019-04-14T16:48:14.158Z,7.03
2019-04-14T16:50:40.745Z,9.00
2019-04-14T16:53:07.315Z,8.35
2019-04-14T16:55:33.883Z,8.08
2019-04-14T16:58:00.528Z,9.40
2019-04-14T17:00:27.232Z,6.53
2019-04-14T17:02:53.810Z,6.83
2019-04-14T17:05:20.414Z,7.62
2019-04-14T17:07:46.985Z,6.17
2019-04-14T17:10:13.660Z,7.78
2019-04-14T17:12:40.287Z,10.25
2019-04-14T17:15:06.910Z,8.50
2019-04-14T17:17:33.491Z,11.40
2019-04-14T17:20:00.141Z,8.08
2019-04-14T17:22:26.740Z,8.83
2019-04-14T17:24:53.317Z,6.65
2019-04-14T17:27:19.880Z,10.63
2019-04-14T17:29:46.464Z,9.70
2019-04-14T17:32:13.036Z,9.68
2019-04-14T17:34:39.644Z,11.08
2019-04-14T17:37:06.222Z,11.15
2019-04-14T17:39:32.825Z,9.15
2019-04-14T17:41:59.404Z,11.08
2019-04-14T17:44:25.973Z,10.55
2019-04-14T17:46:52.553Z,9.83
2019-04-14T17:49:19.130Z,10.72
2019-04-14T17:51:45.703Z,15.72
2019-04-14T17:54:12.314Z,19.90
2019-04-14T17:56:38.891Z,24.60
2019-04-14T17:59:05.480Z,23.57
2019-04-14T18:01:32.061Z,20.23
2019-04-14T18:03:58.669Z,19.00
2019-04-14T18:06:25.314Z,17.65
2019-04-14T18:08:51.967Z,19.17
2019-04-14T18:11:20.355Z,20.95
2019-04-14T18:13:46.987Z,18.00
2019-04-14T18:16:13.620Z,22.60
2019-04-14T18:18:40.270Z,18.90
2019-04-14T18:21:06.881Z,17.52
2019-04-14T18:23:33.463Z,20.17
2019-04-14T18:26:00.033Z,20.10
2019-04-14T18:28:26.610Z,17.02
2019-04-14T18:30:53.186Z,20.23
2019-04-14T18:33:19.783Z,17.32
2019-04-14T18:35:46.349Z,15.30
2019-04-14T18:38:12.913Z,11.65
2019-04-14T18:40:39.509Z,11.25
2019-04-14T18:43:06.164Z,14.75
2019-04-14T18:45:32.769Z,13.25
2019-04-14T18:47:59.355Z,15.63
2019-04-14T18:50:25.923Z,13.08
2019-04-14T18:52:52.504Z,12.47
2019-04-14T18:55:19.082Z,13.80
2019-04-14T18:57:45.647Z,22.32
2019-04-14T19:00:12.226Z,12.75
2019-04-14T19:02:38.876Z,15.45
2019-04-14T19:05:05.471Z,14.03
2019-04-14T19:07:32.088Z,12.05
2019-04-14T19:09:58.666Z,10.32
2019-04-14T19:12:25.268Z,16.23
2019-04-14T19:14:51.838Z,12.03
2019-04-14T19:17:18.425Z,13.95
2019-04-14T19:19:45.002Z,13.00
2019-04-14T19:22:11.625Z,14.85
2019-04-14T19:24:38.246Z,15.50
2019-04-14T19:27:05.542Z,14.53
2019-04-14T19:29:32.116Z,11.57
2019-04-14T19:31:58.709Z,15.60
2019-04-14T19:34:25.286Z,13.22
2019-04-14T19:36:53.031Z,16.35
2019-04-14T19:39:19.604Z,12.82
2019-04-14T19:41:46.179Z,15.63
2019-04-14T19:44:12.766Z,16.95
2019-04-14T19:46:39.334Z,18.27
2019-04-14T19:49:05.927Z,16.35
2019-04-14T19:51:32.470Z,19.02
2019-04-14T19:53:59.062Z,15.78
2019-04-14T19:56:25.633Z,19.92
2019-04-14T19:58:52.784Z,39.88
2019-04-14T20:01:19.350Z,29.75
2019-04-14T20:03:45.932Z,35.10
2019-04-14T20:06:12.509Z,42.13
2019-04-14T20:08:39.092Z,33.13
2019-04-14T20:11:05.700Z,36.68
2019-04-14T20:13:32.267Z,42.20
2019-04-14T20:15:58.875Z,47.90
2019-04-14T20:18:25.502Z,36.35
2019-04-14T20:20:52.075Z,38.17
2019-04-14T20:23:18.765Z,57.75
2019-04-14T20:25:45.462Z,37.93
2019-04-14T20:28:12.064Z,45.45
2019-04-14T20:30:38.651Z,35.70
2019-04-14T20:33:05.225Z,42.85
2019-04-14T20:35:31.794Z,33.33
2019-04-14T20:37:58.385Z,32.90
2019-04-14T20:40:24.936Z,35.20
2019-04-14T20:42:51.505Z,33.10
2019-04-14T20:45:18.093Z,36.75
2019-04-14T20:47:44.659Z,37.63
2019-04-14T20:50:11.250Z,29.87
2019-04-14T20:52:37.818Z,37.33
2019-04-14T20:55:04.390Z,39.27
2019-04-14T20:57:30.976Z,31.33
2019-04-14T20:59:57.549Z,35.03
2019-04-14T21:02:24.180Z,35.28
2019-04-14T21:04:50.861Z,35.68
2019-04-14T21:07:17.474Z,44.95
2019-04-14T21:09:44.040Z,32.93
2019-04-14T21:12:10.622Z,40.75
2019-04-14T21:14:37.231Z,36.00
2019-04-14T21:17:03.807Z,31.40
2019-04-14T21:19:30.400Z,42.98
2019-04-14T21:21:57.034Z,28.75
2019-04-14T21:24:23.628Z,38.90
2019-04-14T21:26:50.200Z,29.00
2019-04-14T21:29:16.779Z,23.57
2019-04-14T21:31:43.395Z,23.25
2019-04-14T21:34:09.978Z,27.98
2019-04-14T21:36:36.561Z,26.23
2019-04-14T21:39:03.138Z,24.20
2019-04-14T21:41:29.707Z,24.50
2019-04-14T21:43:56.304Z,37.03
2019-04-14T21:46:22.987Z,34.08
2019-04-14T21:48:49.558Z,36.50
2019-04-14T21:51:16.158Z,32.65
2019-04-14T21:53:42.724Z,36.23
2019-04-14T21:56:13.635Z,40.15
2019-04-14T21:58:37.638Z,49.80
2019-04-14T22:01:04.247Z,53.55
2019-04-14T22:03:30.835Z,53.15
2019-04-14T22:05:57.398Z,88.78
2019-04-14T22:08:25.442Z,101.67
2019-04-14T22:10:52.232Z,88.60
2019-04-14T22:13:18.831Z,91.22
2019-04-14T22:15:45.483Z,110.50
2019-04-14T22:18:12.083Z,91.57
2019-04-14T22:20:38.666Z,92.50
2019-04-14T22:23:05.280Z,94.55
2019-04-14T22:25:31.855Z,75.87
2019-04-14T22:27:58.466Z,82.67
2019-04-14T22:30:25.045Z,82.33
2019-04-14T22:32:51.647Z,83.78
2019-04-14T22:35:18.217Z,80.50
2019-04-14T22:37:44.832Z,90.72
2019-04-14T22:40:11.415Z,92.78
2019-04-14T22:42:38.031Z,86.85
2019-04-14T22:45:04.644Z,101.42
2019-04-14T22:47:31.230Z,104.40
2019-04-14T22:49:57.805Z,97.33
2019-04-14T22:52:24.391Z,95.38
2019-04-14T22:54:51.000Z,90.53
2019-04-14T22:57:17.611Z,97.67
2019-04-14T22:59:44.188Z,90.60
2019-04-14T23:02:10.792Z,94.03
2019-04-14T23:04:37.369Z,95.45
2019-04-14T23:07:03.934Z,84.32
2019-04-14T23:09:30.545Z,77.30
2019-04-14T23:11:57.129Z,82.65
2019-04-14T23:14:23.698Z,61.53
2019-04-14T23:16:50.274Z,82.27
2019-04-14T23:19:16.875Z,86.50
2019-04-14T23:21:43.444Z,97.43
2019-04-14T23:24:10.040Z,72.08
2019-04-14T23:26:36.618Z,82.88
2019-04-14T23:29:03.245Z,70.40
2019-04-14T23:31:29.820Z,73.67
2019-04-14T23:33:56.438Z,82.55
2019-04-14T23:36:23.016Z,69.05
2019-04-14T23:38:49.634Z,69.12
2019-04-14T23:41:16.223Z,69.05
2019-04-14T23:43:43.002Z,73.17
2019-04-14T23:46:09.583Z,85.07
2019-04-14T23:48:36.205Z,97.83
2019-04-14T23:51:02.776Z,113.07
2019-04-14T23:53:29.366Z,92.70
2019-04-14T23:55:55.960Z,93.52
2019-04-14T23:58:22.540Z,86.70
