createdAt,value
2023-05-16T04:55:14.948Z,12.30
2023-05-16T05:00:19.472Z,12.60
2023-05-16T05:05:23.097Z,13.10
2023-05-16T05:10:28.353Z,13.60
2023-05-16T05:15:32.171Z,14.00
2023-05-16T05:20:36.855Z,14.10
2023-05-16T05:25:41.930Z,14.30
2023-05-16T05:30:45.895Z,14.40
2023-05-16T05:35:49.403Z,14.50
2023-05-16T05:40:54.436Z,14.60
2023-05-16T05:45:58.212Z,14.70
2023-05-16T05:51:01.777Z,14.80
2023-05-16T05:56:07.003Z,14.90
2023-05-16T06:01:11.626Z,15.00
2023-05-16T06:06:16.102Z,14.90
2023-05-16T06:11:21.574Z,14.90
2023-05-16T06:16:26.781Z,14.90
2023-05-16T06:21:30.679Z,15.00
2023-05-16T06:26:36.933Z,15.10
2023-05-16T06:31:40.560Z,15.30
2023-05-16T06:36:44.508Z,15.30
2023-05-16T06:41:49.785Z,15.40
2023-05-16T06:46:53.469Z,15.40
2023-05-16T06:51:57.019Z,15.40
2023-05-16T06:57:02.313Z,15.50
2023-05-16T07:02:06.363Z,15.70
2023-05-16T07:07:10.063Z,15.80
2023-05-16T07:12:15.038Z,15.90
2023-05-16T07:17:19.101Z,16.00
2023-05-16T07:22:22.812Z,16.10
2023-05-16T07:27:27.937Z,16.20
2023-05-16T07:32:31.803Z,16.30
2023-05-16T07:37:35.977Z,16.30
2023-05-16T07:42:40.771Z,16.30
2023-05-16T07:47:44.313Z,16.30
2023-05-16T07:52:47.902Z,16.50
2023-05-16T07:57:52.798Z,16.60
2023-05-16T08:02:56.395Z,16.70
2023-05-16T08:07:59.881Z,16.90
2023-05-16T08:13:05.119Z,17.00
2023-05-16T08:18:15.201Z,17.10
2023-05-16T08:23:18.765Z,17.40
2023-05-16T08:28:23.645Z,17.40
2023-05-16T08:33:27.389Z,17.50
2023-05-16T08:38:30.894Z,17.50
2023-05-16T08:43:36.788Z,17.60
2023-05-16T08:48:41.476Z,17.70
2023-05-16T08:53:51.800Z,17.90
2023-05-16T08:58:58.139Z,17.90
2023-05-16T09:04:02.403Z,17.80
2023-05-16T09:09:08.264Z,17.80
2023-05-16T09:14:14.336Z,17.90
2023-05-16T09:19:18.460Z,18.00
2023-05-16T09:24:27.386Z,18.10
2023-05-16T09:29:33.784Z,18.20
2023-05-16T09:34:40.663Z,18.30
2023-05-16T09:39:48.536Z,18.50
2023-05-16T09:44:56.725Z,18.50
2023-05-16T09:50:01.466Z,18.70
2023-05-16T09:55:08.522Z,18.80
2023-05-16T10:00:14.617Z,18.80
2023-05-16T10:05:18.277Z,18.80
2023-05-16T10:10:21.956Z,18.80
2023-05-16T10:15:27.885Z,19.00
2023-05-16T10:20:32.337Z,19.20
2023-05-16T10:25:41.162Z,19.20
2023-05-16T10:30:47.323Z,19.20
2023-05-16T10:35:51.110Z,19.40
2023-05-16T10:40:55.021Z,19.60
2023-05-16T10:46:07.552Z,19.70
2023-05-16T10:51:25.950Z,19.70
2023-05-16T10:56:29.726Z,19.70
2023-05-16T11:01:36.216Z,19.70
2023-05-16T11:06:54.738Z,19.70
2023-05-16T11:12:00.989Z,19.70
2023-05-16T11:17:10.501Z,19.70
2023-05-16T11:22:26.213Z,19.80
2023-05-16T11:27:31.714Z,19.90
2023-05-16T11:32:37.710Z,19.90
2023-05-16T11:37:41.636Z,19.90
2023-05-16T11:42:47.656Z,19.80
2023-05-16T11:47:52.889Z,19.60
2023-05-16T11:52:57.613Z,19.50
2023-05-16T11:58:02.177Z,19.40
2023-05-16T12:03:08.337Z,19.20
2023-05-16T12:08:12.768Z,19.10
2023-05-16T12:13:18.727Z,19.00
2023-05-16T12:18:25.421Z,19.00
2023-05-16T12:23:29.860Z,19.00
2023-05-16T12:28:34.830Z,19.00
2023-05-16T12:33:40.061Z,18.80
2023-05-16T12:38:47.484Z,18.60
2023-05-16T12:43:51.425Z,18.60
2023-05-16T12:49:05.198Z,18.50
2023-05-16T12:54:11.639Z,18.40
2023-05-16T12:59:15.474Z,18.30
2023-05-16T13:04:20.706Z,18.20
2023-05-16T13:09:24.732Z,18.10
2023-05-16T13:14:28.285Z,18.00
2023-05-16T13:19:33.191Z,17.70
2023-05-16T13:24:36.938Z,17.50
2023-05-16T13:29:40.783Z,17.30
2023-05-16T13:34:45.624Z,17.30
2023-05-16T13:39:49.162Z,17.10
2023-05-16T13:44:52.615Z,17.00
2023-05-16T13:49:57.751Z,16.80
2023-05-16T13:55:01.299Z,16.90
2023-05-16T14:00:35.385Z,16.80
2023-05-16T14:05:37.063Z,16.80
2023-05-16T14:10:40.522Z,16.60
2023-05-16T14:15:44.385Z,16.20
2023-05-16T14:20:50.794Z,16.00
2023-05-16T14:25:55.065Z,15.90
2023-05-16T14:30:59.252Z,15.70
2023-05-16T14:36:06.498Z,15.70
2023-05-16T14:41:11.365Z,15.60
2023-05-16T14:46:15.230Z,15.60
2023-05-16T14:51:20.365Z,15.60
2023-05-16T14:56:23.833Z,15.50
2023-05-16T15:01:28.873Z,15.40
2023-05-16T15:06:35.328Z,15.30
2023-05-16T15:11:38.775Z,15.30
2023-05-16T15:16:43.003Z,15.40
2023-05-16T15:21:48.274Z,15.40
2023-05-16T15:26:53.131Z,15.30
2023-05-16T15:31:57.160Z,15.30
2023-05-16T15:37:02.717Z,15.30
2023-05-16T15:42:11.291Z,15.20
2023-05-16T15:47:14.999Z,15.20
2023-05-16T15:52:22.338Z,15.20
2023-05-16T15:57:26.449Z,15.10
2023-05-16T16:02:30.038Z,15.00
2023-05-16T16:07:35.492Z,14.90
2023-05-16T16:12:38.988Z,14.80
2023-05-16T16:17:42.471Z,14.70
2023-05-16T16:22:47.688Z,14.70
2023-05-16T16:27:51.809Z,14.70
2023-05-16T16:32:55.401Z,14.60
2023-05-16T16:38:06.681Z,14.70
2023-05-16T16:43:10.772Z,14.60
2023-05-16T16:48:14.254Z,14.60
2023-05-16T16:53:19.240Z,14.60
2023-05-16T16:58:23.018Z,14.50
2023-05-16T17:03:26.871Z,14.50
2023-05-16T17:08:31.785Z,14.30
2023-05-16T17:13:37.841Z,14.30
2023-05-16T17:18:42.904Z,14.10
2023-05-16T17:23:47.861Z,14.10
2023-05-16T17:28:51.427Z,14.00
2023-05-16T17:33:54.840Z,14.00
2023-05-16T17:38:59.894Z,14.00
2023-05-16T17:44:03.473Z,13.90
2023-05-16T17:49:08.201Z,13.90
2023-05-16T17:54:13.513Z,13.80
2023-05-16T17:59:17.875Z,13.80
2023-05-16T18:04:22.631Z,13.80
2023-05-16T18:09:28.763Z,13.80
2023-05-16T18:14:33.097Z,13.80
2023-05-16T18:19:37.500Z,13.70
2023-05-16T18:24:42.407Z,13.70
2023-05-16T18:29:47.288Z,13.60
2023-05-16T18:34:50.772Z,13.60
2023-05-16T18:39:55.625Z,13.60
2023-05-16T18:44:59.125Z,13.60
2023-05-16T18:50:02.875Z,13.50
2023-05-16T18:55:08.760Z,13.50
2023-05-16T19:00:13.611Z,13.40
2023-05-16T19:05:17.355Z,13.30
2023-05-16T19:10:22.459Z,13.40
2023-05-16T19:15:26.387Z,13.30
2023-05-16T19:20:30.265Z,13.30
2023-05-16T19:25:35.486Z,13.20
2023-05-16T19:30:39.667Z,13.20
2023-05-16T19:35:43.717Z,13.20
2023-05-16T19:40:48.676Z,13.10
2023-05-16T19:45:52.936Z,13.10
2023-05-16T19:50:56.736Z,13.10
2023-05-16T19:56:02.118Z,13.00
2023-05-16T20:01:06.122Z,13.00
2023-05-16T20:06:09.743Z,13.00
2023-05-16T20:11:14.859Z,13.00
2023-05-16T20:16:22.479Z,12.90
2023-05-16T20:21:26.650Z,12.90
2023-05-16T20:26:31.526Z,12.80
2023-05-16T20:31:35.921Z,12.80
2023-05-16T20:36:39.737Z,12.80
2023-05-16T20:41:48.296Z,12.80
2023-05-16T20:46:52.685Z,12.80
2023-05-16T20:51:56.489Z,12.70
2023-05-16T20:57:02.936Z,12.60
2023-05-16T21:02:09.709Z,12.60
2023-05-16T21:07:13.213Z,12.60
2023-05-16T21:12:18.037Z,12.50
2023-05-16T21:17:21.551Z,12.50
2023-05-16T21:22:25.036Z,12.50
2023-05-16T21:27:29.968Z,12.40
2023-05-16T21:32:33.953Z,12.50
2023-05-16T21:37:37.404Z,12.40
2023-05-16T21:42:42.406Z,12.50
2023-05-16T21:47:46.276Z,12.40
2023-05-16T21:52:50.437Z,12.40
2023-05-16T21:57:55.622Z,12.40
2023-05-16T22:02:59.168Z,12.30
2023-05-16T22:08:02.681Z,12.30
2023-05-16T22:13:08.168Z,12.30
2023-05-16T22:18:12.089Z,12.30
2023-05-16T22:23:15.652Z,12.30
2023-05-16T22:28:20.840Z,12.20
