createdAt,value
2022-09-20T00:01:24.058Z,100.00
2022-09-20T00:06:36.831Z,100.00
2022-09-20T00:09:05.374Z,100.00
2022-09-20T00:11:33.844Z,100.00
2022-09-20T00:14:02.166Z,100.00
2022-09-20T00:16:32.051Z,100.00
2022-09-20T00:19:00.263Z,100.00
2022-09-20T00:21:29.021Z,100.00
2022-09-20T00:23:57.712Z,100.00
2022-09-20T00:26:26.102Z,100.00
2022-09-20T00:28:53.145Z,100.00
2022-09-20T00:31:20.274Z,100.00
2022-09-20T00:34:05.597Z,100.00
2022-09-20T00:36:32.427Z,100.00
2022-09-20T00:39:01.097Z,100.00
2022-09-20T00:41:30.415Z,100.00
2022-09-20T00:43:57.599Z,100.00
2022-09-20T00:46:56.540Z,100.00
2022-09-20T00:49:27.989Z,100.00
2022-09-20T00:52:01.388Z,100.00
2022-09-20T00:54:30.657Z,100.00
2022-09-20T00:56:58.181Z,100.00
2022-09-20T00:59:34.891Z,100.00
2022-09-20T01:02:07.003Z,100.00
2022-09-20T01:04:36.085Z,100.00
2022-09-20T01:07:05.751Z,100.00
2022-09-20T01:09:32.310Z,100.00
2022-09-20T01:12:03.803Z,100.00
2022-09-20T01:14:30.725Z,100.00
2022-09-20T01:17:02.639Z,100.00
2022-09-20T01:19:31.936Z,100.00
2022-09-20T01:22:00.543Z,100.00
2022-09-20T01:24:42.698Z,100.00
2022-09-20T01:27:17.146Z,100.00
2022-09-20T01:30:03.451Z,100.00
2022-09-20T01:32:41.614Z,100.00
2022-09-20T01:35:09.955Z,100.00
2022-09-20T01:38:00.001Z,100.00
2022-09-20T01:40:39.011Z,100.00
2022-09-20T01:43:21.608Z,100.00
2022-09-20T01:45:49.804Z,100.00
2022-09-20T01:48:22.397Z,100.00
2022-09-20T01:51:26.723Z,100.00
2022-09-20T01:54:02.441Z,100.00
2022-09-20T01:56:53.112Z,100.00
2022-09-20T01:59:47.587Z,100.00
2022-09-20T02:02:23.111Z,100.00
2022-09-20T02:07:42.517Z,100.00
2022-09-20T02:10:32.510Z,100.00
2022-09-20T02:13:03.283Z,100.00
2022-09-20T02:15:48.078Z,100.00
2022-09-20T02:18:21.198Z,100.00
2022-09-20T02:20:58.388Z,100.00
2022-09-20T02:23:38.526Z,100.00
2022-09-20T02:26:23.716Z,100.00
2022-09-20T02:29:00.999Z,100.00
2022-09-20T02:31:53.484Z,100.00
2022-09-20T02:34:25.507Z,100.00
2022-09-20T02:37:10.801Z,100.00
2022-09-20T02:39:48.986Z,100.00
2022-09-20T02:42:29.750Z,100.00
2022-09-20T02:45:03.963Z,100.00
2022-09-20T02:47:44.030Z,100.00
2022-09-20T02:50:23.397Z,100.00
2022-09-20T02:52:50.041Z,100.00
2022-09-20T02:55:35.411Z,100.00
2022-09-20T02:58:23.756Z,100.00
2022-09-20T03:01:20.301Z,100.00
2022-09-20T03:04:05.724Z,100.00
2022-09-20T03:06:35.454Z,100.00
2022-09-20T03:09:35.154Z,100.00
2022-09-20T03:12:23.671Z,100.00
2022-09-20T03:15:16.344Z,100.00
2022-09-20T03:17:48.556Z,100.00
2022-09-20T03:20:21.938Z,100.00
2022-09-20T03:22:57.198Z,100.00
2022-09-20T03:25:46.318Z,100.00
2022-09-20T03:28:24.994Z,100.00
2022-09-20T03:31:09.889Z,100.00
2022-09-20T03:33:45.855Z,100.00
2022-09-20T03:36:25.943Z,100.00
2022-09-20T03:39:14.035Z,100.00
2022-09-20T03:41:59.402Z,100.00
2022-09-20T03:44:44.317Z,100.00
2022-09-20T03:47:33.171Z,100.00
2022-09-20T03:50:21.125Z,100.00
2022-09-20T03:53:06.441Z,100.00
2022-09-20T03:56:01.123Z,100.00
2022-09-20T03:58:52.839Z,100.00
2022-09-20T04:01:28.398Z,100.00
2022-09-20T04:04:14.251Z,100.00
2022-09-20T04:09:13.947Z,100.00
2022-09-20T04:11:59.801Z,100.00
2022-09-20T04:14:41.680Z,100.00
2022-09-20T04:17:20.709Z,100.00
2022-09-20T04:19:57.098Z,100.00
2022-09-20T04:22:27.502Z,100.00
2022-09-20T04:25:02.783Z,100.00
2022-09-20T04:27:39.388Z,100.00
2022-09-20T04:30:18.279Z,100.00
2022-09-20T04:33:13.438Z,100.00
2022-09-20T04:36:17.453Z,100.00
2022-09-20T04:38:48.473Z,100.00
2022-09-20T04:41:23.768Z,100.00
2022-09-20T04:44:15.223Z,100.00
2022-09-20T04:47:03.319Z,100.00
2022-09-20T04:49:50.383Z,100.00
2022-09-20T04:52:53.775Z,100.00
2022-09-20T04:55:46.127Z,100.00
2022-09-20T04:58:42.327Z,100.00
2022-09-20T05:01:23.424Z,100.00
2022-09-20T05:04:21.277Z,100.00
2022-09-20T05:07:09.030Z,100.00
2022-09-20T05:10:10.751Z,100.00
2022-09-20T05:12:54.610Z,100.00
2022-09-20T05:15:56.464Z,100.00
2022-09-20T05:18:33.312Z,100.00
2022-09-20T05:20:59.840Z,100.00
2022-09-20T05:23:55.386Z,100.00
2022-09-20T05:26:37.114Z,100.00
2022-09-20T05:29:24.701Z,100.00
2022-09-20T05:32:08.897Z,100.00
2022-09-20T05:34:46.396Z,100.00
2022-09-20T05:37:47.517Z,100.00
2022-09-20T05:40:39.457Z,100.00
2022-09-20T05:43:12.636Z,100.00
2022-09-20T05:46:05.499Z,100.00
2022-09-20T05:48:50.905Z,100.00
2022-09-20T05:51:39.533Z,100.00
2022-09-20T05:54:39.101Z,100.00
2022-09-20T05:57:16.945Z,100.00
2022-09-20T06:00:28.033Z,100.00
2022-09-20T06:03:21.722Z,100.00
2022-09-20T06:09:50.920Z,100.00
2022-09-20T06:12:59.974Z,100.00
2022-09-20T06:15:36.785Z,100.00
2022-09-20T06:18:38.918Z,100.00
2022-09-20T06:21:28.933Z,100.00
2022-09-20T06:24:01.248Z,100.00
2022-09-20T06:26:34.307Z,100.00
2022-09-20T06:29:05.771Z,100.00
2022-09-20T06:31:32.668Z,100.00
2022-09-20T06:34:08.256Z,100.00
2022-09-20T06:36:59.537Z,100.00
2022-09-20T06:40:11.393Z,100.00
2022-09-20T06:42:39.490Z,100.00
2022-09-20T06:45:08.122Z,100.00
2022-09-20T06:47:38.751Z,100.00
2022-09-20T06:50:07.534Z,100.00
2022-09-20T06:52:36.086Z,100.00
2022-09-20T06:55:07.791Z,100.00
2022-09-20T06:57:38.415Z,100.00
2022-09-20T07:00:07.430Z,100.00
2022-09-20T07:02:34.661Z,100.00
2022-09-20T07:05:01.945Z,100.00
2022-09-20T07:07:29.091Z,100.00
2022-09-20T07:09:56.201Z,100.00
2022-09-20T07:12:23.269Z,100.00
2022-09-20T07:14:51.026Z,100.00
2022-09-20T07:17:18.263Z,100.00
2022-09-20T07:19:45.351Z,100.00
2022-09-20T07:22:12.537Z,100.00
2022-09-20T07:24:41.048Z,100.00
2022-09-20T07:27:08.696Z,100.00
2022-09-20T07:29:35.763Z,100.00
2022-09-20T07:32:03.081Z,100.00
2022-09-20T07:34:30.349Z,100.00
2022-09-20T07:36:57.564Z,100.00
2022-09-20T07:39:24.358Z,100.00
2022-09-20T07:41:51.713Z,100.00
2022-09-20T07:44:24.849Z,100.00
2022-09-20T07:46:53.484Z,100.00
2022-09-20T07:49:22.493Z,100.00
2022-09-20T07:51:54.193Z,100.00
2022-09-20T07:54:21.472Z,100.00
2022-09-20T07:56:48.726Z,100.00
2022-09-20T07:59:16.518Z,100.00
2022-09-20T08:01:43.938Z,100.00
2022-09-20T08:04:11.917Z,100.00
2022-09-20T08:06:44.597Z,100.00
2022-09-20T08:10:35.243Z,99.85
2022-09-20T08:15:48.987Z,100.00
2022-09-20T08:18:17.690Z,100.00
2022-09-20T08:20:44.306Z,100.00
2022-09-20T08:23:23.333Z,100.00
2022-09-20T08:25:51.001Z,99.37
2022-09-20T08:28:17.664Z,99.17
2022-09-20T08:30:44.223Z,98.96
2022-09-20T08:33:13.270Z,98.10
2022-09-20T08:35:39.845Z,97.82
2022-09-20T08:40:59.916Z,97.42
2022-09-20T08:43:30.037Z,97.71
2022-09-20T08:45:59.850Z,98.51
2022-09-20T08:48:33.951Z,98.89
2022-09-20T08:51:05.690Z,98.56
2022-09-20T08:53:33.995Z,98.19
2022-09-20T08:56:01.542Z,97.81
2022-09-20T08:58:28.282Z,97.53
2022-09-20T09:00:59.127Z,97.07
2022-09-20T09:03:26.811Z,96.94
2022-09-20T09:05:55.076Z,96.85
2022-09-20T09:08:24.563Z,95.63
2022-09-20T09:10:58.228Z,92.77
2022-09-20T09:13:44.794Z,92.45
2022-09-20T09:16:25.728Z,90.63
2022-09-20T09:18:56.030Z,90.45
2022-09-20T09:21:26.012Z,88.81
2022-09-20T09:24:10.039Z,89.09
2022-09-20T09:26:38.304Z,89.35
2022-09-20T09:29:15.670Z,89.04
2022-09-20T09:31:45.286Z,88.71
2022-09-20T09:34:24.338Z,88.82
2022-09-20T09:36:50.935Z,87.88
2022-09-20T09:39:25.763Z,87.53
2022-09-20T09:41:52.953Z,86.08
2022-09-20T09:44:28.021Z,86.52
2022-09-20T09:46:56.780Z,86.71
2022-09-20T09:49:24.984Z,84.89
2022-09-20T09:51:57.372Z,85.95
2022-09-20T09:54:28.427Z,86.35
2022-09-20T09:56:58.079Z,86.66
2022-09-20T09:59:40.322Z,87.60
2022-09-20T10:02:19.340Z,87.14
2022-09-20T10:05:05.934Z,87.43
2022-09-20T10:11:49.511Z,84.23
2022-09-20T10:14:34.283Z,84.87
2022-09-20T10:17:21.311Z,84.87
2022-09-20T10:20:05.489Z,85.20
2022-09-20T10:22:41.644Z,85.03
2022-09-20T10:25:25.351Z,84.68
2022-09-20T10:28:23.271Z,84.83
2022-09-20T10:31:16.728Z,84.62
2022-09-20T10:34:03.009Z,84.11
2022-09-20T10:36:44.603Z,80.89
2022-09-20T10:39:17.382Z,79.66
2022-09-20T10:42:31.806Z,79.57
2022-09-20T10:45:43.918Z,100.00
2022-09-20T10:48:42.742Z,100.00
2022-09-20T10:51:29.953Z,100.00
2022-09-20T10:54:21.347Z,100.00
2022-09-20T10:56:52.855Z,100.00
2022-09-20T10:59:19.415Z,100.00
2022-09-20T11:02:06.374Z,100.00
2022-09-20T11:04:45.476Z,100.00
2022-09-20T11:07:18.405Z,100.00
2022-09-20T11:10:00.615Z,100.00
2022-09-20T11:12:54.539Z,100.00
2022-09-20T11:15:26.201Z,100.00
2022-09-20T11:18:23.270Z,100.00
2022-09-20T11:21:04.477Z,100.00
2022-09-20T11:24:05.698Z,100.00
2022-09-20T11:26:40.027Z,100.00
2022-09-20T11:29:22.692Z,100.00
2022-09-20T11:31:53.163Z,100.00
2022-09-20T11:34:29.040Z,100.00
2022-09-20T11:36:58.970Z,100.00
2022-09-20T11:39:44.153Z,100.00
2022-09-20T11:42:25.753Z,100.00
2022-09-20T11:44:54.822Z,100.00
2022-09-20T11:47:49.765Z,100.00
2022-09-20T11:50:35.959Z,100.00
2022-09-20T11:53:05.531Z,100.00
2022-09-20T11:55:49.859Z,100.00
2022-09-20T11:58:20.843Z,100.00
2022-09-20T12:00:56.131Z,100.00
2022-09-20T12:03:37.549Z,100.00
2022-09-20T12:06:22.099Z,100.00
2022-09-20T12:08:52.736Z,100.00
2022-09-20T12:12:51.373Z,86.71
2022-09-20T12:15:39.746Z,85.27
2022-09-20T12:18:15.572Z,84.86
2022-09-20T12:20:42.661Z,80.85
2022-09-20T12:23:43.355Z,80.52
2022-09-20T12:26:15.658Z,79.89
2022-09-20T12:28:44.567Z,79.07
2022-09-20T12:31:29.286Z,79.80
2022-09-20T12:34:13.356Z,79.07
2022-09-20T12:36:43.308Z,79.56
2022-09-20T12:39:16.220Z,80.07
2022-09-20T12:41:46.182Z,78.18
2022-09-20T12:44:40.707Z,76.34
2022-09-20T12:47:17.663Z,74.84
2022-09-20T12:50:06.135Z,74.06
2022-09-20T12:52:58.234Z,74.62
2022-09-20T12:55:30.862Z,75.22
2022-09-20T12:58:11.875Z,75.47
2022-09-20T13:00:47.555Z,71.92
2022-09-20T13:03:32.166Z,71.21
2022-09-20T13:06:09.672Z,71.69
2022-09-20T13:08:54.980Z,71.00
2022-09-20T13:11:44.744Z,74.56
2022-09-20T13:14:24.858Z,79.01
2022-09-20T13:16:56.815Z,80.08
2022-09-20T13:19:30.392Z,82.11
2022-09-20T13:22:02.833Z,83.03
2022-09-20T13:24:37.025Z,83.54
2022-09-20T13:27:08.909Z,83.35
2022-09-20T13:29:40.814Z,83.56
2022-09-20T13:32:27.464Z,83.62
2022-09-20T13:35:12.811Z,83.56
2022-09-20T13:37:51.709Z,84.09
2022-09-20T13:40:21.459Z,84.60
2022-09-20T13:42:50.351Z,84.31
2022-09-20T13:45:19.072Z,84.35
2022-09-20T13:47:50.902Z,85.43
2022-09-20T13:50:22.755Z,85.54
2022-09-20T13:52:54.070Z,85.64
2022-09-20T13:55:26.566Z,87.31
2022-09-20T13:57:56.775Z,86.97
2022-09-20T14:00:26.571Z,86.95
2022-09-20T14:02:57.562Z,86.95
2022-09-20T14:05:26.838Z,87.39
2022-09-20T14:07:54.164Z,87.85
2022-09-20T14:13:42.083Z,90.06
2022-09-20T14:16:10.140Z,89.92
2022-09-20T14:18:40.654Z,87.66
2022-09-20T14:21:11.735Z,88.85
2022-09-20T14:24:13.977Z,87.70
2022-09-20T14:26:42.314Z,85.81
2022-09-20T14:29:29.685Z,85.34
2022-09-20T14:31:59.557Z,84.57
2022-09-20T14:34:26.292Z,84.92
2022-09-20T14:37:05.417Z,85.68
2022-09-20T14:39:33.447Z,86.17
2022-09-20T14:42:00.023Z,87.17
2022-09-20T14:44:32.169Z,87.36
2022-09-20T14:46:59.844Z,88.01
2022-09-20T14:49:26.465Z,89.10
2022-09-20T14:51:53.777Z,90.21
2022-09-20T14:54:28.163Z,91.35
2022-09-20T14:56:57.558Z,91.74
2022-09-20T14:59:30.389Z,92.55
2022-09-20T15:02:01.947Z,92.42
2022-09-20T15:04:29.483Z,92.66
2022-09-20T15:07:00.293Z,92.96
2022-09-20T15:09:27.422Z,93.31
2022-09-20T15:12:07.521Z,93.75
2022-09-20T15:14:37.757Z,94.55
2022-09-20T15:17:05.358Z,95.21
2022-09-20T15:22:20.783Z,95.78
2022-09-20T15:24:47.540Z,96.00
2022-09-20T15:30:36.364Z,97.63
2022-09-20T15:33:03.318Z,98.11
2022-09-20T15:35:29.992Z,98.36
2022-09-20T15:37:56.640Z,98.71
2022-09-20T15:40:24.873Z,98.72
2022-09-20T15:42:55.973Z,99.18
2022-09-20T15:45:23.459Z,99.20
2022-09-20T15:47:50.074Z,99.10
2022-09-20T15:50:17.431Z,99.09
2022-09-20T15:52:44.014Z,99.36
2022-09-20T15:55:12.055Z,99.66
2022-09-20T15:57:40.389Z,99.70
2022-09-20T16:00:08.095Z,100.00
2022-09-20T16:02:34.672Z,100.00
2022-09-20T16:05:02.174Z,100.00
2022-09-20T16:07:28.820Z,100.00
2022-09-20T16:09:56.770Z,100.00
2022-09-20T16:14:39.641Z,100.00
2022-09-20T16:17:06.499Z,100.00
2022-09-20T16:19:33.369Z,100.00
2022-09-20T16:22:00.305Z,99.90
2022-09-20T16:24:29.569Z,100.00
2022-09-20T16:26:57.212Z,100.00
2022-09-20T16:29:25.756Z,100.00
2022-09-20T16:31:54.106Z,100.00
2022-09-20T16:34:28.530Z,100.00
2022-09-20T16:36:58.742Z,100.00
2022-09-20T16:39:29.021Z,100.00
2022-09-20T16:41:59.182Z,100.00
2022-09-20T16:44:26.040Z,100.00
2022-09-20T16:46:52.722Z,100.00
2022-09-20T16:49:19.325Z,100.00
2022-09-20T16:51:47.059Z,100.00
2022-09-20T16:54:15.932Z,100.00
2022-09-20T16:56:46.827Z,100.00
2022-09-20T16:59:15.930Z,100.00
2022-09-20T17:01:43.736Z,100.00
2022-09-20T17:04:13.590Z,100.00
2022-09-20T17:06:41.471Z,100.00
2022-09-20T17:09:08.349Z,100.00
2022-09-20T17:11:38.035Z,100.00
2022-09-20T17:14:05.786Z,100.00
2022-09-20T17:16:34.989Z,100.00
2022-09-20T17:19:09.785Z,100.00
2022-09-20T17:21:39.425Z,100.00
2022-09-20T17:24:07.262Z,100.00
2022-09-20T17:26:40.389Z,100.00
2022-09-20T17:29:09.550Z,100.00
2022-09-20T17:31:38.787Z,100.00
2022-09-20T17:34:07.891Z,100.00
2022-09-20T17:36:45.758Z,100.00
2022-09-20T17:39:14.293Z,100.00
2022-09-20T17:41:43.594Z,100.00
2022-09-20T17:44:12.073Z,100.00
2022-09-20T17:46:47.056Z,100.00
2022-09-20T17:49:16.032Z,100.00
2022-09-20T17:51:48.230Z,100.00
2022-09-20T17:54:15.807Z,100.00
2022-09-20T17:56:44.966Z,100.00
2022-09-20T17:59:12.723Z,100.00
2022-09-20T18:01:40.591Z,100.00
2022-09-20T18:04:08.671Z,100.00
2022-09-20T18:06:46.484Z,100.00
2022-09-20T18:09:21.999Z,100.00
2022-09-20T18:11:52.847Z,100.00
2022-09-20T18:15:34.428Z,100.00
2022-09-20T18:18:01.028Z,100.00
2022-09-20T18:20:28.396Z,100.00
2022-09-20T18:22:55.139Z,100.00
2022-09-20T18:25:24.127Z,100.00
2022-09-20T18:27:50.834Z,100.00
2022-09-20T18:30:18.290Z,100.00
2022-09-20T18:32:53.002Z,100.00
2022-09-20T18:35:19.716Z,100.00
2022-09-20T18:37:49.855Z,100.00
2022-09-20T18:40:16.606Z,100.00
2022-09-20T18:42:47.057Z,100.00
2022-09-20T18:45:13.967Z,100.00
2022-09-20T18:47:43.729Z,100.00
2022-09-20T18:50:13.148Z,100.00
2022-09-20T18:52:39.657Z,100.00
2022-09-20T18:55:11.525Z,100.00
2022-09-20T18:57:40.224Z,100.00
2022-09-20T19:00:10.176Z,100.00
2022-09-20T19:03:10.416Z,100.00
2022-09-20T19:05:59.350Z,100.00
2022-09-20T19:08:37.196Z,100.00
2022-09-20T19:11:26.069Z,100.00
2022-09-20T19:14:02.252Z,100.00
2022-09-20T19:16:34.361Z,100.00
2022-09-20T19:19:29.081Z,100.00
2022-09-20T19:22:05.502Z,100.00
2022-09-20T19:24:55.652Z,100.00
2022-09-20T19:27:23.485Z,100.00
2022-09-20T19:29:53.185Z,100.00
2022-09-20T19:32:33.461Z,100.00
2022-09-20T19:35:04.099Z,100.00
2022-09-20T19:37:41.370Z,100.00
2022-09-20T19:40:19.779Z,100.00
2022-09-20T19:43:28.233Z,100.00
2022-09-20T19:46:16.462Z,100.00
2022-09-20T19:48:54.617Z,100.00
2022-09-20T19:51:25.006Z,100.00
2022-09-20T19:53:56.118Z,100.00
2022-09-20T19:56:33.479Z,100.00
2022-09-20T19:59:00.310Z,100.00
2022-09-20T20:01:27.361Z,100.00
2022-09-20T20:03:56.014Z,100.00
2022-09-20T20:06:58.325Z,100.00
2022-09-20T20:09:50.398Z,100.00
2022-09-20T20:12:30.511Z,100.00
2022-09-20T20:17:11.357Z,100.00
2022-09-20T20:19:46.704Z,100.00
2022-09-20T20:22:58.480Z,100.00
2022-09-20T20:25:50.247Z,100.00
2022-09-20T20:28:16.798Z,100.00
2022-09-20T20:30:44.076Z,100.00
2022-09-20T20:33:15.901Z,100.00
2022-09-20T20:35:42.455Z,100.00
2022-09-20T20:38:10.733Z,100.00
2022-09-20T20:40:38.252Z,100.00
2022-09-20T20:43:06.219Z,100.00
2022-09-20T20:45:33.006Z,100.00
2022-09-20T20:47:59.708Z,100.00
2022-09-20T20:50:27.271Z,100.00
2022-09-20T20:52:55.763Z,100.00
2022-09-20T20:55:23.014Z,100.00
2022-09-20T20:57:59.634Z,100.00
2022-09-20T21:00:26.746Z,100.00
2022-09-20T21:02:58.584Z,100.00
2022-09-20T21:05:26.336Z,100.00
2022-09-20T21:07:53.200Z,100.00
2022-09-20T21:10:19.911Z,100.00
2022-09-20T21:12:46.575Z,100.00
2022-09-20T21:15:13.251Z,100.00
2022-09-20T21:17:39.848Z,100.00
2022-09-20T21:20:06.953Z,100.00
2022-09-20T21:22:33.922Z,100.00
2022-09-20T21:25:00.943Z,100.00
2022-09-20T21:27:29.777Z,100.00
2022-09-20T21:29:56.762Z,100.00
2022-09-20T21:32:23.266Z,100.00
2022-09-20T21:34:49.801Z,100.00
2022-09-20T21:37:16.301Z,100.00
2022-09-20T21:39:42.818Z,100.00
2022-09-20T21:42:09.376Z,100.00
2022-09-20T21:44:36.038Z,100.00
2022-09-20T21:47:02.587Z,100.00
2022-09-20T21:49:29.124Z,100.00
2022-09-20T21:51:55.629Z,100.00
2022-09-20T21:54:22.214Z,100.00
2022-09-20T21:56:50.052Z,100.00
2022-09-20T21:59:16.907Z,100.00
2022-09-20T22:01:43.459Z,100.00
2022-09-20T22:04:12.176Z,100.00
2022-09-20T22:06:41.279Z,100.00
2022-09-20T22:09:10.848Z,100.00
2022-09-20T22:11:40.080Z,100.00
2022-09-20T22:17:40.688Z,100.00
2022-09-20T22:20:07.683Z,100.00
2022-09-20T22:22:34.228Z,100.00
2022-09-20T22:25:00.880Z,100.00
2022-09-20T22:27:27.641Z,100.00
2022-09-20T22:29:54.280Z,100.00
2022-09-20T22:32:20.809Z,100.00
2022-09-20T22:34:47.352Z,100.00
2022-09-20T22:37:13.921Z,100.00
2022-09-20T22:39:41.679Z,100.00
2022-09-20T22:42:08.236Z,100.00
2022-09-20T22:44:34.746Z,100.00
2022-09-20T22:47:01.329Z,100.00
2022-09-20T22:49:27.840Z,100.00
2022-09-20T22:51:54.350Z,100.00
2022-09-20T22:54:20.860Z,100.00
2022-09-20T22:56:47.603Z,100.00
2022-09-20T22:59:14.808Z,100.00
2022-09-20T23:01:46.761Z,100.00
2022-09-20T23:04:19.045Z,100.00
2022-09-20T23:06:48.195Z,100.00
2022-09-20T23:09:16.576Z,100.00
2022-09-20T23:11:43.665Z,100.00
2022-09-20T23:14:15.776Z,100.00
2022-09-20T23:16:43.106Z,100.00
2022-09-20T23:19:10.919Z,100.00
2022-09-20T23:21:38.993Z,100.00
2022-09-20T23:24:08.766Z,100.00
2022-09-20T23:26:37.229Z,100.00
2022-09-20T23:29:09.531Z,100.00
2022-09-20T23:31:37.827Z,100.00
2022-09-20T23:34:06.486Z,100.00
2022-09-20T23:36:36.009Z,100.00
2022-09-20T23:39:02.767Z,100.00
2022-09-20T23:41:29.567Z,100.00
2022-09-20T23:43:56.729Z,100.00
2022-09-20T23:46:25.534Z,100.00
2022-09-20T23:48:52.764Z,100.00
2022-09-20T23:51:22.636Z,100.00
2022-09-20T23:53:49.902Z,100.00
2022-09-20T23:56:17.228Z,100.00
2022-09-20T23:58:44.130Z,100.00
