createdAt,value
2019-01-21T00:01:32.191Z,100822.02
2019-01-21T00:04:34.204Z,100833.20
2019-01-21T00:07:36.115Z,100832.06
2019-01-21T00:10:38.349Z,100830.34
2019-01-21T00:13:40.349Z,100828.03
2019-01-21T00:16:42.299Z,100829.79
2019-01-21T00:19:44.185Z,100832.09
2019-01-21T00:22:46.146Z,100834.41
2019-01-21T00:25:48.168Z,100824.89
2019-01-21T00:28:50.100Z,100823.34
2019-01-21T00:31:52.431Z,100829.68
2019-01-21T00:34:54.359Z,100830.11
2019-01-21T00:37:56.424Z,100837.00
2019-01-21T00:40:58.335Z,100839.17
2019-01-21T00:44:00.304Z,100838.42
2019-01-21T00:47:02.260Z,100841.06
2019-01-21T00:50:12.937Z,100843.66
2019-01-21T00:53:14.889Z,100844.98
2019-01-21T00:56:16.855Z,100847.47
2019-01-21T00:59:18.898Z,100841.91
2019-01-21T01:02:20.798Z,100849.56
2019-01-21T01:05:23.580Z,100855.79
2019-01-21T01:08:25.510Z,100858.62
2019-01-21T01:11:27.953Z,100865.00
2019-01-21T01:14:29.797Z,100864.37
2019-01-21T01:17:37.153Z,100865.14
2019-01-21T01:20:36.833Z,100867.53
2019-01-21T01:23:38.785Z,100861.23
2019-01-21T01:26:40.748Z,100861.81
2019-01-21T01:29:42.710Z,100857.63
2019-01-21T01:32:44.619Z,100869.26
2019-01-21T01:35:46.582Z,100873.45
2019-01-21T01:38:48.490Z,100869.53
2019-01-21T01:41:50.434Z,100870.36
2019-01-21T01:44:52.356Z,100875.77
2019-01-21T01:47:57.854Z,100868.31
2019-01-21T01:50:59.809Z,100872.30
2019-01-21T01:54:02.393Z,100871.39
2019-01-21T01:57:04.393Z,100871.33
2019-01-21T02:00:10.147Z,100872.86
2019-01-21T02:03:12.103Z,100876.42
2019-01-21T02:06:14.167Z,100874.41
2019-01-21T02:09:16.106Z,100869.59
2019-01-21T02:12:18.139Z,100873.58
2019-01-21T02:15:20.623Z,100871.22
2019-01-21T02:18:22.529Z,100868.79
2019-01-21T02:21:26.825Z,100868.83
2019-01-21T02:24:31.654Z,100867.92
2019-01-21T02:27:37.213Z,100871.73
2019-01-21T02:31:02.521Z,100874.12
2019-01-21T02:34:17.082Z,100869.50
2019-01-21T02:37:34.977Z,100870.14
2019-01-21T02:40:40.540Z,100869.66
2019-01-21T02:43:48.882Z,100868.14
2019-01-21T02:47:12.475Z,100870.14
2019-01-21T02:50:21.090Z,100865.45
2019-01-21T02:53:29.339Z,100866.84
2019-01-21T02:56:41.059Z,100870.72
2019-01-21T02:59:55.742Z,100872.65
2019-01-21T03:03:04.379Z,100863.19
2019-01-21T03:06:15.570Z,100866.67
2019-01-21T03:09:36.590Z,100872.59
2019-01-21T03:12:45.039Z,100864.66
2019-01-21T03:15:53.374Z,100870.14
2019-01-21T03:19:04.710Z,100875.47
2019-01-21T03:22:28.478Z,100876.12
2019-01-21T03:25:43.949Z,100878.75
2019-01-21T03:28:50.899Z,100873.28
2019-01-21T03:32:29.946Z,100876.83
2019-01-21T03:35:59.507Z,100878.48
2019-01-21T03:39:17.132Z,100873.42
2019-01-21T03:42:37.260Z,100879.09
2019-01-21T03:46:01.092Z,100878.50
2019-01-21T03:49:09.415Z,100878.56
2019-01-21T03:52:30.302Z,100874.98
2019-01-21T03:55:32.491Z,100868.74
2019-01-21T03:59:06.995Z,100867.31
2019-01-21T04:02:31.297Z,100870.94
2019-01-21T04:05:36.896Z,100873.42
2019-01-21T04:08:42.467Z,100877.68
2019-01-21T04:12:07.952Z,100874.25
2019-01-21T04:15:16.233Z,100871.75
2019-01-21T04:18:47.749Z,100878.19
2019-01-21T04:21:59.090Z,100876.59
2019-01-21T04:25:27.583Z,100874.66
2019-01-21T04:28:44.091Z,100873.61
2019-01-21T04:31:52.612Z,100878.44
2019-01-21T04:35:13.434Z,100877.48
2019-01-21T04:38:24.974Z,100880.11
2019-01-21T04:41:42.744Z,100881.34
2019-01-21T04:45:03.437Z,100880.45
2019-01-21T04:48:17.973Z,100880.87
2019-01-21T04:51:23.582Z,100885.70
2019-01-21T04:54:49.037Z,100885.58
2019-01-21T04:58:12.776Z,100890.48
2019-01-21T05:01:33.735Z,100885.14
2019-01-21T05:04:59.180Z,100888.16
2019-01-21T05:08:36.631Z,100884.31
2019-01-21T05:11:53.930Z,100884.12
2019-01-21T05:15:14.615Z,100882.53
2019-01-21T05:18:49.161Z,100886.97
2019-01-21T05:22:09.190Z,100884.34
2019-01-21T05:25:26.633Z,100888.37
2019-01-21T05:28:34.947Z,100891.63
2019-01-21T05:31:55.920Z,100888.69
2019-01-21T05:35:18.178Z,100894.85
2019-01-21T05:38:23.742Z,100889.97
2019-01-21T05:41:40.821Z,100890.42
2019-01-21T05:45:01.485Z,100895.20
2019-01-21T05:48:07.369Z,100900.45
2019-01-21T05:51:46.590Z,100892.98
2019-01-21T05:55:02.466Z,100897.27
2019-01-21T05:58:13.956Z,100898.14
2019-01-21T06:01:34.564Z,100898.14
2019-01-21T06:04:51.951Z,100898.14
2019-01-21T06:08:06.512Z,100896.12
2019-01-21T06:11:14.721Z,100903.89
2019-01-21T06:14:26.241Z,100900.69
2019-01-21T06:17:43.950Z,100896.70
2019-01-21T06:21:16.395Z,100906.74
2019-01-21T06:24:24.672Z,100910.15
2019-01-21T06:27:39.325Z,100912.83
2019-01-21T06:30:59.765Z,100915.84
2019-01-21T06:34:29.564Z,100914.97
2019-01-21T06:37:37.932Z,100917.81
2019-01-21T06:40:46.452Z,100918.02
2019-01-21T06:43:57.986Z,100921.20
2019-01-21T06:47:36.156Z,100920.06
2019-01-21T06:51:06.563Z,100923.73
2019-01-21T06:54:21.177Z,100927.38
2019-01-21T06:57:32.870Z,100928.19
2019-01-21T07:00:50.673Z,100931.66
2019-01-21T07:04:02.270Z,100932.28
2019-01-21T07:07:23.148Z,100933.19
2019-01-21T07:10:34.602Z,100933.16
2019-01-21T07:13:56.340Z,100931.94
2019-01-21T07:17:23.892Z,100932.59
2019-01-21T07:20:49.605Z,100934.47
2019-01-21T07:24:27.154Z,100935.30
2019-01-21T07:27:41.868Z,100930.80
2019-01-21T07:30:56.472Z,100929.19
2019-01-21T07:34:11.082Z,100937.22
2019-01-21T07:37:19.635Z,100928.42
2019-01-21T07:40:46.786Z,100933.35
2019-01-21T07:44:01.420Z,100934.50
2019-01-21T07:47:26.544Z,100930.07
2019-01-21T07:50:38.531Z,100935.34
2019-01-21T07:53:59.435Z,100935.72
2019-01-21T07:57:34.318Z,100937.20
2019-01-21T08:00:51.898Z,100934.85
2019-01-21T08:04:16.133Z,100940.91
2019-01-21T08:07:24.559Z,100935.47
2019-01-21T08:10:42.277Z,100948.54
2019-01-21T08:14:00.177Z,100950.17
2019-01-21T08:17:14.756Z,100944.92
2019-01-21T08:20:41.721Z,100943.95
2019-01-21T08:23:50.396Z,100945.05
2019-01-21T08:26:58.673Z,100948.30
2019-01-21T08:30:07.314Z,100952.11
2019-01-21T08:33:41.979Z,100950.95
2019-01-21T08:36:53.398Z,100957.02
2019-01-21T08:40:04.907Z,100955.08
2019-01-21T08:43:13.293Z,100950.81
2019-01-21T08:46:40.111Z,100953.39
2019-01-21T08:49:57.787Z,100945.48
2019-01-21T08:53:18.433Z,100945.86
2019-01-21T08:56:45.433Z,100949.45
2019-01-21T09:00:06.110Z,100953.34
2019-01-21T09:03:28.348Z,100947.78
2019-01-21T09:06:42.727Z,100946.20
2019-01-21T09:09:54.219Z,100946.69
2019-01-21T09:13:08.945Z,100944.55
2019-01-21T09:16:35.767Z,100944.42
2019-01-21T09:19:56.353Z,100945.59
2019-01-21T09:23:07.785Z,100946.60
2019-01-21T09:26:28.622Z,100948.73
2019-01-21T09:30:01.231Z,100949.12
2019-01-21T09:33:12.575Z,100955.33
2019-01-21T09:36:32.942Z,100947.98
2019-01-21T09:39:44.620Z,100954.67
2019-01-21T09:43:05.219Z,100952.36
2019-01-21T09:46:10.873Z,100947.95
2019-01-21T09:49:12.355Z,100942.13
2019-01-21T09:52:16.444Z,100936.05
2019-01-21T09:55:20.890Z,100935.59
2019-01-21T09:58:23.670Z,100934.45
2019-01-21T10:01:26.093Z,100935.09
2019-01-21T10:04:37.317Z,100937.12
2019-01-21T10:07:48.875Z,100938.39
2019-01-21T10:11:03.614Z,100936.51
2019-01-21T10:14:24.965Z,100932.16
2019-01-21T10:17:36.439Z,100928.48
2019-01-21T10:20:42.023Z,100928.87
2019-01-21T10:23:50.175Z,100921.70
2019-01-21T10:26:58.908Z,100918.59
2019-01-21T10:30:13.493Z,100920.34
2019-01-21T10:33:31.110Z,100917.45
2019-01-21T10:36:56.112Z,100916.83
2019-01-21T10:40:08.103Z,100915.55
2019-01-21T10:43:28.844Z,100907.20
2019-01-21T10:46:37.133Z,100912.35
2019-01-21T10:49:59.527Z,100915.97
2019-01-21T10:53:20.476Z,100910.48
2019-01-21T10:56:37.491Z,100904.00
2019-01-21T10:59:55.127Z,100898.67
2019-01-21T11:03:17.306Z,100903.68
2019-01-21T11:06:29.161Z,100896.27
2019-01-21T11:09:34.679Z,100898.80
2019-01-21T11:13:07.723Z,100892.16
2019-01-21T11:16:16.017Z,100890.02
2019-01-21T11:19:45.068Z,100884.49
2019-01-21T11:22:59.511Z,100877.02
2019-01-21T11:26:19.887Z,100874.59
2019-01-21T11:29:40.372Z,100876.05
2019-01-21T11:32:51.552Z,100867.75
2019-01-21T11:36:08.982Z,100868.83
2019-01-21T11:39:37.185Z,100857.99
2019-01-21T11:42:45.268Z,100857.41
2019-01-21T11:46:18.430Z,100849.60
2019-01-21T11:49:38.627Z,100848.82
2019-01-21T11:52:50.398Z,100848.37
2019-01-21T11:56:05.033Z,100849.23
2019-01-21T11:59:10.669Z,100843.59
2019-01-21T12:02:16.225Z,100834.00
2019-01-21T12:05:24.940Z,100838.76
2019-01-21T12:08:33.463Z,100829.77
2019-01-21T12:11:41.973Z,100825.25
2019-01-21T12:14:56.665Z,100823.48
2019-01-21T12:18:02.274Z,100820.38
2019-01-21T12:21:22.632Z,100827.86
2019-01-21T12:24:25.926Z,100818.71
2019-01-21T12:27:37.223Z,100813.91
2019-01-21T12:30:55.261Z,100807.23
2019-01-21T12:34:03.533Z,100806.91
2019-01-21T12:37:20.910Z,100805.84
2019-01-21T12:40:44.611Z,100805.20
2019-01-21T12:43:50.281Z,100801.23
2019-01-21T12:47:07.978Z,100794.65
2019-01-21T12:50:42.293Z,100791.96
2019-01-21T12:53:50.595Z,100787.30
2019-01-21T12:57:12.571Z,100785.44
2019-01-21T13:00:23.707Z,100778.61
2019-01-21T13:03:32.498Z,100779.80
2019-01-21T13:06:49.592Z,100783.08
2019-01-21T13:10:14.383Z,100778.89
2019-01-21T13:13:28.976Z,100773.35
2019-01-21T13:16:34.527Z,100770.30
2019-01-21T13:19:52.106Z,100775.00
2019-01-21T13:23:01.189Z,100767.94
2019-01-21T13:26:19.033Z,100763.45
2019-01-21T13:29:27.775Z,100763.45
2019-01-21T13:32:48.141Z,100755.97
2019-01-21T13:36:08.630Z,100755.73
2019-01-21T13:39:30.916Z,100745.58
2019-01-21T13:42:39.308Z,100748.16
2019-01-21T13:46:00.235Z,100743.38
2019-01-21T13:49:21.104Z,100739.52
2019-01-21T13:52:46.587Z,100729.75
2019-01-21T13:55:52.338Z,100724.69
2019-01-21T13:59:16.009Z,100727.18
2019-01-21T14:02:27.857Z,100719.39
2019-01-21T14:05:36.434Z,100720.64
2019-01-21T14:08:44.775Z,100716.38
2019-01-21T14:12:11.685Z,100713.67
2019-01-21T14:15:32.471Z,100708.75
2019-01-21T14:18:50.125Z,100700.95
2019-01-21T14:21:58.631Z,100709.56
2019-01-21T14:25:33.230Z,100709.29
2019-01-21T14:28:41.657Z,100705.63
2019-01-21T14:31:56.138Z,100701.84
2019-01-21T14:35:21.019Z,100701.77
2019-01-21T14:38:29.608Z,100701.24
2019-01-21T14:42:01.334Z,100696.17
2019-01-21T14:45:23.487Z,100697.78
2019-01-21T14:48:38.218Z,100698.86
2019-01-21T14:51:58.896Z,100692.05
2019-01-21T14:55:19.197Z,100691.04
2019-01-21T14:58:44.494Z,100690.25
2019-01-21T15:02:17.383Z,100691.98
2019-01-21T15:05:47.422Z,100686.31
2019-01-21T15:08:53.085Z,100686.42
2019-01-21T15:12:11.086Z,100691.50
2019-01-21T15:15:44.333Z,100689.81
2019-01-21T15:18:53.106Z,100690.26
2019-01-21T15:22:13.943Z,100695.95
2019-01-21T15:25:28.867Z,100688.49
2019-01-21T15:28:40.795Z,100684.66
2019-01-21T15:31:49.550Z,100685.20
2019-01-21T15:35:09.727Z,100691.04
2019-01-21T15:38:24.683Z,100684.19
2019-01-21T15:41:36.105Z,100688.91
2019-01-21T15:44:50.637Z,100687.95
2019-01-21T15:48:20.789Z,100685.03
2019-01-21T15:51:29.113Z,100678.54
2019-01-21T15:54:51.479Z,100681.88
2019-01-21T15:58:06.191Z,100683.24
2019-01-21T16:01:15.197Z,100683.34
2019-01-21T16:04:20.863Z,100684.09
2019-01-21T16:07:26.482Z,100685.80
2019-01-21T16:10:50.841Z,100682.64
2019-01-21T16:13:53.632Z,100681.16
2019-01-21T16:17:05.253Z,100685.77
2019-01-21T16:20:10.883Z,100674.49
2019-01-21T16:23:34.832Z,100682.10
2019-01-21T16:26:40.430Z,100677.75
2019-01-21T16:29:52.000Z,100676.14
2019-01-21T16:33:22.031Z,100672.78
2019-01-21T16:36:27.636Z,100676.20
2019-01-21T16:39:36.177Z,100676.09
2019-01-21T16:42:38.307Z,100672.61
2019-01-21T16:45:40.353Z,100669.30
2019-01-21T16:48:42.496Z,100665.94
2019-01-21T16:51:44.367Z,100669.97
2019-01-21T16:54:46.314Z,100671.11
2019-01-21T16:57:48.260Z,100672.56
2019-01-21T17:00:50.342Z,100677.59
2019-01-21T17:03:52.430Z,100673.41
2019-01-21T17:06:54.488Z,100678.78
2019-01-21T17:09:56.385Z,100685.38
2019-01-21T17:12:58.356Z,100688.80
2019-01-21T17:16:03.527Z,100685.78
2019-01-21T17:19:06.001Z,100683.45
2019-01-21T17:22:07.933Z,100689.16
2019-01-21T17:25:11.262Z,100691.40
2019-01-21T17:28:13.253Z,100698.95
2019-01-21T17:31:15.205Z,100686.02
2019-01-21T17:34:17.201Z,100686.85
2019-01-21T17:37:19.221Z,100683.69
2019-01-21T17:40:21.241Z,100679.69
2019-01-21T17:43:23.187Z,100680.20
2019-01-21T17:46:25.103Z,100682.89
2019-01-21T17:49:29.057Z,100681.22
2019-01-21T17:52:35.941Z,100675.72
2019-01-21T17:55:37.975Z,100670.86
2019-01-21T17:58:39.895Z,100664.48
2019-01-21T18:01:41.896Z,100670.88
2019-01-21T18:04:43.902Z,100673.75
2019-01-21T18:07:45.869Z,100676.12
2019-01-21T18:10:47.820Z,100676.66
2019-01-21T18:13:50.225Z,100665.94
2019-01-21T18:16:54.042Z,100665.94
2019-01-21T18:19:57.262Z,100673.80
2019-01-21T18:22:59.375Z,100662.41
2019-01-21T18:26:03.917Z,100666.96
2019-01-21T18:29:07.825Z,100677.03
2019-01-21T18:32:09.765Z,100677.03
2019-01-21T18:35:13.521Z,100669.31
2019-01-21T18:38:15.467Z,100668.48
2019-01-21T18:41:17.840Z,100668.67
2019-01-21T18:44:21.696Z,100668.16
2019-01-21T18:47:23.668Z,100660.63
2019-01-21T18:50:38.391Z,100661.00
2019-01-21T18:53:41.581Z,100668.20
2019-01-21T18:56:43.578Z,100660.34
2019-01-21T18:59:45.470Z,100654.98
2019-01-21T19:02:47.469Z,100650.94
2019-01-21T19:05:52.566Z,100653.78
2019-01-21T19:08:54.985Z,100645.90
2019-01-21T19:11:58.052Z,100643.22
2019-01-21T19:15:00.015Z,100640.04
2019-01-21T19:18:02.078Z,100638.36
2019-01-21T19:21:03.983Z,100639.54
2019-01-21T19:24:06.134Z,100645.57
2019-01-21T19:27:10.218Z,100641.56
2019-01-21T19:30:21.458Z,100649.09
2019-01-21T19:33:23.475Z,100654.98
2019-01-21T19:36:25.690Z,100656.31
2019-01-21T19:39:27.615Z,100655.31
2019-01-21T19:42:29.949Z,100651.95
2019-01-21T19:45:31.916Z,100629.00
2019-01-21T19:48:36.951Z,100652.28
2019-01-21T19:51:38.909Z,100648.92
2019-01-21T19:54:40.887Z,100651.28
2019-01-21T19:57:44.958Z,100645.42
2019-01-21T20:00:48.581Z,100639.53
2019-01-21T20:03:57.319Z,100637.19
2019-01-21T20:07:00.271Z,100633.31
2019-01-21T20:10:05.783Z,100628.12
2019-01-21T20:13:09.182Z,100630.81
2019-01-21T20:16:11.139Z,100631.44
2019-01-21T20:19:14.058Z,100637.75
2019-01-21T20:22:18.203Z,100631.57
2019-01-21T20:25:21.690Z,100629.05
2019-01-21T20:28:24.053Z,100631.72
2019-01-21T20:31:28.124Z,100620.25
2019-01-21T20:34:32.168Z,100621.75
2019-01-21T20:37:34.647Z,100616.89
2019-01-21T20:40:36.799Z,100616.89
2019-01-21T20:43:41.643Z,100618.91
2019-01-21T20:46:43.613Z,100618.91
2019-01-21T20:49:47.478Z,100629.37
2019-01-21T20:52:49.838Z,100613.36
2019-01-21T20:55:51.813Z,100618.45
2019-01-21T20:58:58.440Z,100637.27
2019-01-21T21:02:00.364Z,100610.50
2019-01-21T21:05:04.063Z,100606.98
2019-01-21T21:08:06.900Z,100607.81
2019-01-21T21:11:09.133Z,100593.48
2019-01-21T21:14:24.962Z,100590.32
2019-01-21T21:17:29.288Z,100591.10
2019-01-21T21:20:32.340Z,100591.10
2019-01-21T21:23:37.662Z,100592.08
2019-01-21T21:26:39.656Z,100595.55
2019-01-21T21:29:46.762Z,100591.57
2019-01-21T21:32:49.809Z,100595.66
2019-01-21T21:35:53.398Z,100594.52
2019-01-21T21:38:55.729Z,100597.42
2019-01-21T21:41:57.847Z,100595.60
2019-01-21T21:45:00.166Z,100610.60
2019-01-21T21:48:02.091Z,100606.83
2019-01-21T21:51:03.995Z,100571.72
2019-01-21T21:54:06.568Z,100605.20
2019-01-21T21:57:08.508Z,100603.50
2019-01-21T22:00:19.000Z,100600.50
2019-01-21T22:03:20.902Z,100586.45
2019-01-21T22:06:22.841Z,100577.72
2019-01-21T22:09:24.757Z,100569.80
2019-01-21T22:12:26.880Z,100573.58
2019-01-21T22:15:28.915Z,100567.97
2019-01-21T22:18:30.890Z,100559.97
2019-01-21T22:21:33.257Z,100555.58
2019-01-21T22:24:35.194Z,100556.41
2019-01-21T22:27:37.075Z,100548.92
2019-01-21T22:30:39.110Z,100548.04
2019-01-21T22:33:41.017Z,100547.78
2019-01-21T22:36:42.992Z,100551.28
2019-01-21T22:39:44.905Z,100551.28
2019-01-21T22:42:46.856Z,100548.95
2019-01-21T22:45:49.998Z,100548.27
2019-01-21T22:48:51.975Z,100548.55
2019-01-21T22:51:54.266Z,100551.80
2019-01-21T22:54:56.154Z,100557.64
2019-01-21T22:57:58.186Z,100545.28
2019-01-21T23:01:04.131Z,100526.31
2019-01-21T23:04:06.226Z,100544.99
2019-01-21T23:07:08.105Z,100544.99
2019-01-21T23:10:10.262Z,100545.03
2019-01-21T23:13:13.425Z,100541.56
2019-01-21T23:16:15.692Z,100544.67
2019-01-21T23:19:17.653Z,100552.39
2019-01-21T23:22:19.712Z,100532.94
2019-01-21T23:25:21.646Z,100543.21
2019-01-21T23:28:23.585Z,100544.19
2019-01-21T23:31:25.466Z,100542.31
2019-01-21T23:34:27.420Z,100537.36
2019-01-21T23:37:29.300Z,100534.81
2019-01-21T23:40:31.472Z,100526.56
2019-01-21T23:43:33.400Z,100531.19
2019-01-21T23:46:35.897Z,100528.18
2019-01-21T23:49:37.809Z,100535.22
2019-01-21T23:52:39.783Z,100535.41
2019-01-21T23:55:41.699Z,100528.23
2019-01-21T23:58:43.651Z,100535.94
