createdAt,value
2019-01-09T00:01:27.095Z,75.46
2019-01-09T00:05:34.360Z,76.03
2019-01-09T00:09:41.437Z,76.25
2019-01-09T00:13:48.819Z,77.23
2019-01-09T00:17:55.787Z,78.14
2019-01-09T00:22:02.646Z,79.19
2019-01-09T00:26:09.665Z,80.19
2019-01-09T00:30:16.582Z,80.26
2019-01-09T00:34:23.478Z,79.66
2019-01-09T00:38:30.449Z,79.56
2019-01-09T00:42:37.336Z,79.04
2019-01-09T00:46:44.340Z,76.96
2019-01-09T00:50:51.271Z,77.48
2019-01-09T00:55:00.903Z,76.35
2019-01-09T00:59:08.152Z,75.63
2019-01-09T01:04:05.198Z,75.71
2019-01-09T01:09:14.481Z,74.64
2019-01-09T01:14:10.666Z,74.57
2019-01-09T01:19:00.795Z,74.55
2019-01-09T01:24:02.436Z,75.55
2019-01-09T01:29:29.232Z,75.72
2019-01-09T01:34:15.792Z,76.11
2019-01-09T01:39:08.720Z,76.75
2019-01-09T01:43:53.700Z,75.84
2019-01-09T01:48:40.525Z,75.93
2019-01-09T01:53:38.259Z,76.01
2019-01-09T01:58:54.714Z,75.32
2019-01-09T02:03:56.332Z,76.47
2019-01-09T02:08:54.775Z,76.20
2019-01-09T02:13:34.429Z,77.96
2019-01-09T02:18:25.047Z,78.07
2019-01-09T02:23:05.380Z,78.04
2019-01-09T02:27:49.231Z,78.52
2019-01-09T02:32:32.789Z,78.62
2019-01-09T02:36:39.804Z,79.20
2019-01-09T02:40:46.755Z,80.71
2019-01-09T02:44:57.124Z,82.22
2019-01-09T02:49:04.366Z,83.18
2019-01-09T02:53:11.228Z,84.02
2019-01-09T02:57:18.142Z,84.95
2019-01-09T03:01:24.984Z,85.38
2019-01-09T03:05:31.913Z,85.74
2019-01-09T03:09:38.766Z,85.82
2019-01-09T03:13:45.693Z,86.41
2019-01-09T03:17:52.698Z,85.28
2019-01-09T03:21:59.735Z,84.66
2019-01-09T03:26:07.917Z,84.79
2019-01-09T03:30:15.073Z,84.44
2019-01-09T03:34:21.998Z,83.51
2019-01-09T03:38:28.968Z,83.43
2019-01-09T03:42:37.453Z,82.81
2019-01-09T03:46:44.592Z,82.32
2019-01-09T03:50:51.485Z,82.73
2019-01-09T03:54:58.477Z,83.52
2019-01-09T03:59:05.499Z,83.77
2019-01-09T04:03:12.556Z,83.87
2019-01-09T04:07:19.448Z,83.38
2019-01-09T04:11:26.443Z,82.41
2019-01-09T04:15:33.597Z,82.46
2019-01-09T04:19:41.556Z,80.84
2019-01-09T04:23:50.315Z,80.49
2019-01-09T04:27:57.178Z,79.29
2019-01-09T04:32:04.254Z,79.01
2019-01-09T04:36:11.200Z,78.78
2019-01-09T04:40:18.172Z,79.01
2019-01-09T04:44:25.097Z,78.54
2019-01-09T04:48:32.123Z,78.02
2019-01-09T04:52:38.959Z,77.66
2019-01-09T04:56:46.273Z,77.10
2019-01-09T05:00:53.279Z,76.34
2019-01-09T05:05:00.289Z,75.76
2019-01-09T05:09:08.174Z,75.65
2019-01-09T05:13:15.205Z,75.98
2019-01-09T05:17:22.263Z,76.01
2019-01-09T05:21:29.641Z,76.49
2019-01-09T05:25:36.684Z,76.18
2019-01-09T05:29:43.607Z,76.58
2019-01-09T05:33:50.716Z,76.42
2019-01-09T05:37:57.733Z,76.58
2019-01-09T05:42:04.872Z,78.40
2019-01-09T05:46:12.086Z,76.33
2019-01-09T05:50:19.071Z,76.36
2019-01-09T05:54:26.703Z,75.90
2019-01-09T05:58:33.713Z,75.80
2019-01-09T06:02:40.698Z,75.74
2019-01-09T06:06:47.744Z,75.68
2019-01-09T06:10:54.760Z,74.60
2019-01-09T06:15:01.684Z,74.19
2019-01-09T06:19:10.843Z,74.33
2019-01-09T06:23:17.796Z,73.58
2019-01-09T06:27:24.788Z,73.27
2019-01-09T06:31:32.132Z,72.55
2019-01-09T06:35:41.023Z,71.63
2019-01-09T06:39:48.028Z,71.22
2019-01-09T06:43:55.106Z,70.82
2019-01-09T06:48:03.778Z,69.58
2019-01-09T06:52:10.718Z,69.97
2019-01-09T06:56:17.856Z,70.20
2019-01-09T07:00:24.810Z,69.98
2019-01-09T07:04:31.770Z,70.24
2019-01-09T07:08:38.827Z,70.58
2019-01-09T07:12:46.516Z,71.28
2019-01-09T07:16:53.330Z,71.08
2019-01-09T07:21:01.746Z,70.91
2019-01-09T07:25:09.934Z,69.61
2019-01-09T07:29:16.823Z,70.43
2019-01-09T07:33:23.620Z,69.10
2019-01-09T07:37:33.778Z,68.74
2019-01-09T07:41:40.832Z,68.44
2019-01-09T07:45:47.825Z,68.61
2019-01-09T07:49:54.820Z,68.55
2019-01-09T07:54:02.762Z,68.26
2019-01-09T07:58:10.240Z,68.34
2019-01-09T08:02:17.465Z,68.07
2019-01-09T08:06:24.396Z,67.70
2019-01-09T08:10:31.405Z,67.95
2019-01-09T08:14:38.346Z,68.38
2019-01-09T08:18:48.388Z,67.35
2019-01-09T08:22:55.574Z,67.89
2019-01-09T08:27:05.272Z,67.64
2019-01-09T08:31:12.281Z,67.78
2019-01-09T08:35:19.147Z,67.63
2019-01-09T08:39:26.267Z,67.58
2019-01-09T08:43:33.785Z,67.52
2019-01-09T08:47:41.308Z,67.73
2019-01-09T08:51:48.621Z,67.89
2019-01-09T08:55:56.176Z,68.17
2019-01-09T09:00:03.272Z,67.86
2019-01-09T09:04:10.317Z,68.05
2019-01-09T09:08:20.458Z,68.18
2019-01-09T09:12:27.491Z,68.06
2019-01-09T09:16:37.032Z,68.08
2019-01-09T09:20:46.740Z,67.41
2019-01-09T09:24:55.338Z,67.28
2019-01-09T09:29:04.344Z,66.57
2019-01-09T09:33:13.589Z,66.54
2019-01-09T09:37:20.693Z,66.21
2019-01-09T09:41:35.317Z,66.07
2019-01-09T09:45:42.877Z,66.14
2019-01-09T09:49:49.955Z,66.29
2019-01-09T09:53:57.380Z,66.37
2019-01-09T09:58:05.845Z,66.53
2019-01-09T10:02:13.320Z,66.57
2019-01-09T10:06:22.894Z,66.15
2019-01-09T10:10:30.243Z,67.22
2019-01-09T10:14:37.741Z,67.14
2019-01-09T10:18:45.035Z,66.80
2019-01-09T10:22:52.149Z,66.93
2019-01-09T10:27:00.676Z,67.04
2019-01-09T10:31:07.870Z,65.92
2019-01-09T10:35:17.818Z,64.71
2019-01-09T10:39:24.825Z,65.40
2019-01-09T10:43:31.996Z,64.88
2019-01-09T10:47:40.609Z,64.79
2019-01-09T10:51:47.744Z,62.68
2019-01-09T10:55:57.897Z,60.24
2019-01-09T11:00:06.740Z,59.27
2019-01-09T11:04:14.032Z,57.13
2019-01-09T11:08:21.092Z,56.76
2019-01-09T11:12:30.753Z,57.90
2019-01-09T11:16:37.774Z,58.13
2019-01-09T11:20:44.961Z,57.98
2019-01-09T11:24:58.143Z,57.37
2019-01-09T11:29:05.719Z,57.70
2019-01-09T11:33:16.196Z,57.61
2019-01-09T11:37:25.542Z,58.01
2019-01-09T11:41:32.544Z,58.20
2019-01-09T11:45:40.046Z,56.20
2019-01-09T11:49:47.190Z,55.93
2019-01-09T11:53:56.973Z,56.66
2019-01-09T11:58:03.944Z,57.43
2019-01-09T12:02:11.059Z,57.32
2019-01-09T12:06:18.072Z,57.72
2019-01-09T12:10:30.280Z,57.87
2019-01-09T12:14:35.492Z,58.30
2019-01-09T12:18:42.553Z,58.75
2019-01-09T12:22:50.721Z,58.84
2019-01-09T12:26:57.834Z,59.37
2019-01-09T12:31:04.902Z,58.65
2019-01-09T12:35:12.608Z,57.66
2019-01-09T12:39:19.728Z,56.60
2019-01-09T12:43:28.081Z,56.60
2019-01-09T12:47:34.908Z,56.60
2019-01-09T12:51:42.525Z,54.80
2019-01-09T12:55:49.757Z,54.64
2019-01-09T12:59:56.794Z,54.38
2019-01-09T13:04:03.858Z,54.94
2019-01-09T13:08:10.827Z,54.82
2019-01-09T13:12:17.750Z,55.43
2019-01-09T13:16:24.736Z,55.25
2019-01-09T13:20:31.801Z,55.57
2019-01-09T13:24:38.962Z,55.94
2019-01-09T13:28:45.957Z,56.19
2019-01-09T13:32:55.503Z,56.95
2019-01-09T13:37:02.611Z,56.65
2019-01-09T13:41:09.732Z,57.29
2019-01-09T13:45:23.585Z,57.32
2019-01-09T13:49:30.582Z,57.78
2019-01-09T13:53:39.411Z,58.38
2019-01-09T13:57:46.297Z,58.77
2019-01-09T14:01:53.520Z,59.19
2019-01-09T14:06:00.589Z,59.52
2019-01-09T14:10:11.102Z,59.71
2019-01-09T14:14:18.712Z,59.62
2019-01-09T14:18:26.143Z,59.38
2019-01-09T14:22:33.404Z,59.79
2019-01-09T14:26:40.557Z,60.14
2019-01-09T14:30:47.902Z,59.58
2019-01-09T14:35:00.308Z,59.70
2019-01-09T14:39:09.734Z,59.97
2019-01-09T14:43:17.229Z,60.26
2019-01-09T14:47:24.292Z,60.03
2019-01-09T14:51:32.109Z,60.13
2019-01-09T14:55:39.224Z,60.38
2019-01-09T14:59:46.446Z,60.85
2019-01-09T15:03:53.499Z,60.98
2019-01-09T15:08:00.609Z,61.42
2019-01-09T15:12:07.935Z,61.56
2019-01-09T15:16:15.167Z,61.87
2019-01-09T15:20:22.328Z,62.31
2019-01-09T15:24:29.558Z,62.41
2019-01-09T15:28:36.567Z,63.06
2019-01-09T15:32:43.747Z,62.77
2019-01-09T15:36:51.791Z,62.78
2019-01-09T15:40:58.883Z,62.78
2019-01-09T15:45:08.366Z,64.24
2019-01-09T15:49:15.572Z,63.72
2019-01-09T15:53:24.482Z,62.99
2019-01-09T15:57:31.602Z,63.09
2019-01-09T16:01:39.693Z,62.82
2019-01-09T16:05:46.912Z,62.95
2019-01-09T16:09:54.018Z,61.92
2019-01-09T16:14:01.099Z,61.37
2019-01-09T16:18:09.213Z,61.51
2019-01-09T16:22:16.583Z,61.69
2019-01-09T16:26:23.605Z,61.97
2019-01-09T16:30:45.957Z,62.21
2019-01-09T16:34:54.374Z,62.13
2019-01-09T16:39:01.266Z,62.11
2019-01-09T16:43:10.890Z,62.30
2019-01-09T16:47:18.074Z,62.29
2019-01-09T16:51:25.242Z,62.33
2019-01-09T16:55:32.203Z,62.27
2019-01-09T16:59:39.407Z,62.74
2019-01-09T17:03:46.986Z,62.71
2019-01-09T17:07:54.455Z,63.20
2019-01-09T17:12:01.431Z,63.28
2019-01-09T17:16:10.234Z,63.46
2019-01-09T17:20:20.220Z,63.79
2019-01-09T17:24:29.035Z,64.17
2019-01-09T17:28:36.381Z,64.23
2019-01-09T17:32:43.680Z,64.58
2019-01-09T17:36:50.963Z,64.84
2019-01-09T17:41:00.157Z,65.11
2019-01-09T17:45:08.991Z,64.97
2019-01-09T17:49:16.377Z,65.17
2019-01-09T17:53:27.036Z,65.43
2019-01-09T17:57:34.203Z,65.57
2019-01-09T18:01:41.254Z,65.74
2019-01-09T18:05:48.888Z,65.90
2019-01-09T18:09:55.989Z,66.01
2019-01-09T18:14:03.074Z,65.76
2019-01-09T18:18:10.385Z,65.76
2019-01-09T18:22:18.980Z,65.73
2019-01-09T18:26:28.966Z,65.98
2019-01-09T18:31:23.156Z,65.98
2019-01-09T18:35:56.582Z,65.71
2019-01-09T18:40:47.851Z,65.32
2019-01-09T18:46:09.515Z,65.43
2019-01-09T18:51:28.840Z,64.94
2019-01-09T18:55:36.080Z,65.17
2019-01-09T18:59:43.321Z,65.01
2019-01-09T19:03:53.946Z,65.05
2019-01-09T19:08:01.298Z,65.10
2019-01-09T19:12:08.637Z,65.03
2019-01-09T19:16:24.150Z,65.25
2019-01-09T19:20:31.520Z,64.93
2019-01-09T19:24:41.864Z,65.03
2019-01-09T19:28:50.375Z,65.07
2019-01-09T19:32:59.376Z,65.34
2019-01-09T19:37:07.798Z,65.52
2019-01-09T19:41:30.058Z,65.42
2019-01-09T19:45:39.859Z,65.49
2019-01-09T19:49:57.764Z,65.40
2019-01-09T19:54:11.237Z,65.50
2019-01-09T19:58:40.711Z,66.01
2019-01-09T20:03:12.872Z,66.49
2019-01-09T20:07:26.998Z,66.67
2019-01-09T20:11:44.301Z,67.14
2019-01-09T20:15:57.788Z,67.54
2019-01-09T20:20:17.222Z,67.67
2019-01-09T20:24:28.307Z,67.96
2019-01-09T20:28:46.468Z,68.65
2019-01-09T20:32:59.710Z,68.43
2019-01-09T20:37:29.422Z,68.72
2019-01-09T20:41:47.615Z,68.74
2019-01-09T20:45:57.289Z,68.92
2019-01-09T20:50:05.851Z,68.75
2019-01-09T20:54:17.824Z,68.88
2019-01-09T20:58:29.916Z,68.68
2019-01-09T21:02:37.980Z,68.62
2019-01-09T21:06:48.356Z,68.83
2019-01-09T21:10:58.153Z,68.52
2019-01-09T21:15:07.082Z,68.72
2019-01-09T21:19:16.532Z,68.74
2019-01-09T21:23:28.030Z,68.62
2019-01-09T21:27:41.944Z,68.33
2019-01-09T21:31:48.008Z,68.55
2019-01-09T21:35:55.944Z,68.55
2019-01-09T21:40:06.032Z,68.51
2019-01-09T21:44:16.621Z,68.88
2019-01-09T21:48:24.906Z,68.89
2019-01-09T21:52:42.911Z,69.08
2019-01-09T21:56:57.606Z,69.28
2019-01-09T22:01:06.420Z,69.89
2019-01-09T22:05:19.657Z,69.92
2019-01-09T22:09:26.984Z,69.66
2019-01-09T22:13:37.274Z,70.05
2019-01-09T22:17:46.246Z,70.32
2019-01-09T22:21:53.636Z,69.92
2019-01-09T22:26:00.569Z,69.71
2019-01-09T22:30:18.374Z,69.72
2019-01-09T22:34:25.526Z,69.84
2019-01-09T22:38:32.688Z,69.43
2019-01-09T22:42:40.923Z,69.01
2019-01-09T22:46:48.269Z,69.08
2019-01-09T22:50:57.346Z,69.12
2019-01-09T22:55:06.135Z,69.15
2019-01-09T22:59:13.078Z,69.15
2019-01-09T23:03:20.295Z,69.38
2019-01-09T23:07:28.326Z,69.20
2019-01-09T23:11:35.505Z,69.45
2019-01-09T23:15:42.491Z,69.13
2019-01-09T23:19:51.449Z,69.37
2019-01-09T23:23:58.929Z,69.27
2019-01-09T23:28:06.330Z,69.43
2019-01-09T23:32:13.457Z,69.41
2019-01-09T23:36:20.505Z,69.44
2019-01-09T23:40:27.762Z,69.26
2019-01-09T23:44:34.693Z,69.45
2019-01-09T23:48:41.810Z,69.67
2019-01-09T23:52:48.964Z,69.76
2019-01-09T23:56:56.129Z,69.82
