createdAt,value
2023-03-03T00:00:02.519Z,5
2023-03-03T00:05:02.365Z,4
2023-03-03T00:10:01.774Z,3
2023-03-03T00:15:02.169Z,3
2023-03-03T00:20:01.767Z,3
2023-03-03T00:25:02.130Z,4
2023-03-03T00:30:01.506Z,3
2023-03-03T00:35:02.294Z,2
2023-03-03T00:40:02.129Z,4
2023-03-03T00:45:01.488Z,2
2023-03-03T00:50:02.264Z,4
2023-03-03T00:55:01.631Z,4
2023-03-03T01:00:02.021Z,4
2023-03-03T01:05:01.527Z,4
2023-03-03T01:10:01.912Z,3
2023-03-03T01:15:02.282Z,3
2023-03-03T01:20:01.720Z,4
2023-03-03T01:25:02.076Z,4
2023-03-03T01:30:01.438Z,3
2023-03-03T01:35:01.815Z,3
2023-03-03T01:40:02.264Z,3
2023-03-03T01:45:02.065Z,3
2023-03-03T01:50:01.589Z,5
2023-03-03T01:55:02.367Z,2
2023-03-03T02:00:01.772Z,3
2023-03-03T02:05:02.140Z,4
2023-03-03T02:10:01.522Z,4
2023-03-03T02:15:01.871Z,3
2023-03-03T02:20:01.342Z,4
2023-03-03T02:25:01.701Z,3
2023-03-03T02:30:02.507Z,4
2023-03-03T02:35:01.889Z,3
2023-03-03T02:40:02.287Z,4
2023-03-03T02:45:01.676Z,3
2023-03-03T02:50:02.038Z,4
2023-03-03T02:55:01.398Z,3
2023-03-03T03:00:01.811Z,3
2023-03-03T03:05:02.190Z,3
2023-03-03T03:10:02.025Z,2
2023-03-03T03:15:01.416Z,3
2023-03-03T03:20:01.917Z,2
2023-03-03T03:25:02.422Z,3
2023-03-03T03:30:01.808Z,2
2023-03-03T03:35:02.165Z,3
2023-03-03T03:40:01.574Z,2
2023-03-03T03:45:01.961Z,3
2023-03-03T03:50:01.755Z,2
2023-03-03T03:55:02.137Z,3
2023-03-03T04:00:01.531Z,2
2023-03-03T04:05:02.023Z,2
2023-03-03T04:10:01.426Z,1
2023-03-03T04:15:01.937Z,2
2023-03-03T04:20:01.377Z,2
2023-03-03T04:25:01.753Z,2
2023-03-03T04:30:02.123Z,2
2023-03-03T04:35:08.137Z,2
2023-03-03T04:40:02.029Z,1
2023-03-03T04:45:01.423Z,1
2023-03-03T04:50:01.853Z,2
2023-03-03T04:55:02.228Z,2
2023-03-03T05:00:01.617Z,2
2023-03-03T05:05:02.051Z,1
2023-03-03T05:10:01.603Z,2
2023-03-03T05:15:01.964Z,2
2023-03-03T05:20:01.533Z,3
2023-03-03T05:25:01.912Z,2
2023-03-03T05:30:02.187Z,2
2023-03-03T05:35:01.555Z,2
2023-03-03T05:40:02.058Z,2
2023-03-03T05:45:01.861Z,1
2023-03-03T05:50:02.655Z,2
2023-03-03T05:55:03.855Z,2
2023-03-03T06:00:02.285Z,0
2023-03-03T06:05:01.779Z,1
2023-03-03T06:10:02.291Z,2
2023-03-03T06:15:01.793Z,1
2023-03-03T06:20:02.242Z,1
2023-03-03T06:25:01.723Z,1
2023-03-03T06:30:02.090Z,1
2023-03-03T06:35:01.900Z,1
2023-03-03T06:40:02.289Z,1
2023-03-03T06:45:01.663Z,1
2023-03-03T06:50:02.454Z,2
2023-03-03T06:55:01.997Z,1
2023-03-03T07:00:01.506Z,2
2023-03-03T07:05:01.884Z,1
2023-03-03T07:10:02.428Z,1
2023-03-03T07:15:02.251Z,1
2023-03-03T07:20:01.845Z,1
2023-03-03T07:25:02.222Z,1
2023-03-03T07:30:01.621Z,2
2023-03-03T07:35:02.144Z,1
2023-03-03T07:40:01.551Z,1
2023-03-03T07:45:01.913Z,1
2023-03-03T07:50:02.399Z,2
2023-03-03T07:55:01.770Z,1
2023-03-03T08:00:02.267Z,1
2023-03-03T08:05:05.015Z,1
2023-03-03T08:10:01.741Z,1
2023-03-03T08:15:02.146Z,1
2023-03-03T08:20:01.604Z,1
2023-03-03T08:25:01.970Z,1
2023-03-03T08:30:01.471Z,1
2023-03-03T08:35:01.858Z,1
2023-03-03T08:40:02.391Z,1
2023-03-03T08:45:02.204Z,2
2023-03-03T08:50:01.631Z,1
2023-03-03T08:55:02.024Z,4
2023-03-03T09:00:01.512Z,2
2023-03-03T09:05:02.290Z,3
2023-03-03T09:10:01.834Z,5
2023-03-03T09:15:02.216Z,3
2023-03-03T09:20:03.497Z,5
2023-03-03T09:25:02.274Z,4
2023-03-03T09:30:02.080Z,3
2023-03-03T09:35:01.910Z,3
2023-03-03T09:40:01.335Z,4
2023-03-03T09:45:01.703Z,9
2023-03-03T09:50:02.776Z,3
2023-03-03T09:55:01.792Z,3
2023-03-03T10:00:02.297Z,4
2023-03-03T10:05:03.523Z,5
2023-03-03T10:10:02.062Z,3
2023-03-03T10:15:01.565Z,5
2023-03-03T10:20:02.147Z,3
2023-03-03T10:25:01.675Z,4
2023-03-03T10:30:02.482Z,3
2023-03-03T10:35:01.861Z,3
2023-03-03T10:40:02.395Z,3
2023-03-03T10:45:02.191Z,3
2023-03-03T10:50:01.626Z,3
2023-03-03T10:55:02.097Z,4
2023-03-03T11:00:01.942Z,4
2023-03-03T11:05:02.069Z,4
2023-03-03T11:10:03.105Z,4
2023-03-03T11:15:01.520Z,4
2023-03-03T11:20:02.294Z,4
2023-03-03T11:25:02.261Z,5
2023-03-03T11:30:01.697Z,4
2023-03-03T11:35:02.185Z,4
2023-03-03T11:40:01.711Z,4
2023-03-03T11:45:02.209Z,4
2023-03-03T11:50:01.595Z,3
2023-03-03T11:55:02.101Z,3
2023-03-03T12:00:01.681Z,3
2023-03-03T12:05:02.054Z,2
2023-03-03T12:10:01.624Z,2
2023-03-03T12:15:02.429Z,3
2023-03-03T12:20:02.099Z,3
2023-03-03T12:25:01.606Z,4
2023-03-03T12:30:04.997Z,15
2023-03-03T12:35:01.723Z,15
2023-03-03T12:40:02.132Z,9
2023-03-03T12:45:01.948Z,10
2023-03-03T12:50:07.607Z,3
2023-03-03T12:55:01.670Z,5
2023-03-03T13:00:02.054Z,4
2023-03-03T13:05:01.545Z,3
2023-03-03T13:10:01.956Z,4
2023-03-03T13:15:01.781Z,5
2023-03-03T13:20:02.214Z,3
2023-03-03T13:25:01.591Z,6
2023-03-03T13:30:02.468Z,3
2023-03-03T13:35:01.872Z,4
2023-03-03T13:40:02.407Z,3
2023-03-03T13:45:01.794Z,4
2023-03-03T13:50:02.329Z,7
2023-03-03T13:55:01.820Z,4
2023-03-03T14:00:02.254Z,2
2023-03-03T14:05:01.646Z,3
2023-03-03T14:10:02.079Z,4
2023-03-03T14:15:01.464Z,3
2023-03-03T14:20:03.620Z,3
2023-03-03T14:25:02.209Z,1
2023-03-03T14:30:01.567Z,3
2023-03-03T14:35:01.929Z,3
2023-03-03T14:40:01.534Z,2
2023-03-03T14:45:02.060Z,2
2023-03-03T14:50:01.846Z,3
2023-03-03T14:55:02.198Z,3
2023-03-03T15:00:01.757Z,2
2023-03-03T15:05:02.298Z,4
2023-03-03T15:10:01.896Z,3
2023-03-03T15:15:02.282Z,4
2023-03-03T15:20:01.721Z,3
2023-03-03T15:25:02.090Z,3
2023-03-03T15:30:01.488Z,4
2023-03-03T15:35:02.142Z,4
2023-03-03T15:40:01.546Z,2
2023-03-03T15:45:01.967Z,3
2023-03-03T15:50:01.464Z,4
2023-03-03T15:55:01.942Z,2
2023-03-03T16:00:01.550Z,3
2023-03-03T16:05:01.948Z,5
2023-03-03T16:10:01.464Z,3
2023-03-03T16:15:01.983Z,3
2023-03-03T16:20:01.486Z,3
2023-03-03T16:25:01.860Z,2
2023-03-03T16:30:02.343Z,2
2023-03-03T16:35:01.801Z,2
2023-03-03T16:40:02.321Z,3
2023-03-03T16:45:02.120Z,2
2023-03-03T16:50:01.503Z,2
2023-03-03T16:55:02.004Z,3
2023-03-03T17:00:01.414Z,2
2023-03-03T17:05:02.079Z,1
2023-03-03T17:10:01.946Z,2
2023-03-03T17:15:01.772Z,2
2023-03-03T17:20:02.196Z,1
2023-03-03T17:25:01.576Z,1
2023-03-03T17:30:02.489Z,1
2023-03-03T17:35:01.904Z,3
2023-03-03T17:40:01.790Z,1
2023-03-03T17:45:02.328Z,1
2023-03-03T17:50:01.860Z,2
2023-03-03T17:55:02.724Z,2
2023-03-03T18:00:02.529Z,3
2023-03-03T18:05:02.069Z,1
2023-03-03T18:10:01.991Z,3
2023-03-03T18:15:01.392Z,2
2023-03-03T18:20:02.262Z,3
2023-03-03T18:25:01.654Z,2
2023-03-03T18:30:02.439Z,2
2023-03-03T18:35:01.816Z,2
2023-03-03T18:40:02.237Z,4
2023-03-03T18:45:02.024Z,5
2023-03-03T18:50:01.811Z,3
2023-03-03T18:55:02.263Z,4
2023-03-03T19:00:02.083Z,2
2023-03-03T19:05:01.481Z,3
2023-03-03T19:10:02.340Z,2
2023-03-03T19:15:01.888Z,3
2023-03-03T19:20:01.359Z,4
2023-03-03T19:25:01.737Z,2
2023-03-03T19:30:02.226Z,1
2023-03-03T19:35:02.032Z,3
2023-03-03T19:40:01.477Z,3
2023-03-03T19:45:02.304Z,4
2023-03-03T19:50:02.079Z,1
2023-03-03T19:55:01.589Z,2
2023-03-03T20:00:02.132Z,2
2023-03-03T20:05:02.265Z,3
2023-03-03T20:10:01.705Z,3
2023-03-03T20:15:02.072Z,2
2023-03-03T20:20:01.652Z,3
2023-03-03T20:25:02.446Z,2
2023-03-03T20:30:02.038Z,2
2023-03-03T20:35:01.548Z,3
2023-03-03T20:40:02.064Z,3
2023-03-03T20:45:01.579Z,0
2023-03-03T20:50:01.933Z,3
2023-03-03T20:55:02.306Z,2
2023-03-03T21:00:01.680Z,2
2023-03-03T21:05:02.181Z,3
2023-03-03T21:10:02.017Z,4
2023-03-03T21:15:01.513Z,1
2023-03-03T21:20:02.040Z,3
2023-03-03T21:25:01.600Z,4
2023-03-03T21:30:01.998Z,2
2023-03-03T21:35:01.380Z,2
2023-03-03T21:40:01.793Z,3
2023-03-03T21:45:02.171Z,2
2023-03-03T21:50:01.579Z,4
2023-03-03T21:55:01.967Z,1
2023-03-03T22:00:01.815Z,2
2023-03-03T22:05:02.435Z,2
2023-03-03T22:10:02.363Z,2
2023-03-03T22:15:02.189Z,3
2023-03-03T22:20:02.135Z,2
2023-03-03T22:25:01.519Z,3
2023-03-03T22:30:01.877Z,2
2023-03-03T22:35:02.238Z,2
2023-03-03T22:40:01.770Z,4
2023-03-03T22:45:02.613Z,2
2023-03-03T22:50:01.986Z,1
2023-03-03T22:55:01.481Z,1
2023-03-03T23:00:01.952Z,1
2023-03-03T23:05:02.208Z,1
2023-03-03T23:10:01.646Z,3
2023-03-03T23:15:02.169Z,1
2023-03-03T23:20:02.250Z,1
2023-03-03T23:25:01.606Z,2
2023-03-03T23:30:02.436Z,3
2023-03-03T23:35:02.241Z,1
2023-03-03T23:40:02.076Z,2
2023-03-03T23:45:01.451Z,1
2023-03-03T23:50:01.857Z,1
2023-03-03T23:55:02.221Z,2
