createdAt,value
2017-01-14T00:00:18.021Z,993.4
2017-01-14T00:01:18.036Z,993.43
2017-01-14T00:02:18.050Z,993.37
2017-01-14T00:03:18.065Z,993.37
2017-01-14T00:04:18.079Z,993.41
2017-01-14T00:05:18.093Z,993.32
2017-01-14T00:06:18.108Z,993.39
2017-01-14T00:07:18.123Z,993.38
2017-01-14T00:08:18.138Z,993.41
2017-01-14T00:09:18.152Z,993.41
2017-01-14T00:10:18.166Z,993.41
2017-01-14T00:11:18.181Z,993.42
2017-01-14T00:12:18.196Z,993.42
2017-01-14T00:13:18.213Z,993.37
2017-01-14T00:14:18.225Z,993.39
2017-01-14T00:15:18.239Z,993.41
2017-01-14T00:16:18.254Z,993.33
2017-01-14T00:18:18.283Z,993.31
2017-01-14T00:19:18.298Z,993.3
2017-01-14T00:20:18.312Z,993.29
2017-01-14T00:21:18.327Z,993.28
2017-01-14T00:22:18.341Z,993.27
2017-01-14T00:23:18.358Z,993.29
2017-01-14T00:24:18.371Z,993.29
2017-01-14T00:25:18.385Z,993.26
2017-01-14T00:26:18.399Z,993.24
2017-01-14T00:27:18.413Z,993.28
2017-01-14T00:28:18.428Z,993.23
2017-01-14T00:29:18.442Z,993.21
2017-01-14T00:30:18.457Z,993.2
2017-01-14T00:31:18.471Z,993.16
2017-01-14T00:32:18.486Z,993.14
2017-01-14T00:34:18.515Z,993.15
2017-01-14T00:35:18.529Z,993.18
2017-01-14T00:36:18.544Z,993.15
2017-01-14T00:37:18.558Z,993.16
2017-01-14T00:38:18.572Z,993.18
2017-01-14T00:39:18.587Z,993.16
2017-01-14T00:40:18.601Z,993.18
2017-01-14T00:41:18.716Z,993.15
2017-01-14T00:42:18.630Z,993.19
2017-01-14T00:43:18.644Z,993.17
2017-01-14T00:44:18.659Z,993.22
2017-01-14T00:45:18.676Z,993.16
2017-01-14T00:46:18.687Z,993.17
2017-01-14T00:47:18.702Z,993.14
2017-01-14T00:48:18.716Z,993.13
2017-01-14T00:50:18.745Z,993.09
2017-01-14T00:51:18.759Z,993.08
2017-01-14T00:52:18.774Z,993.05
2017-01-14T00:53:18.787Z,993.03
2017-01-14T00:54:18.802Z,993.02
2017-01-14T00:55:18.816Z,993.01
2017-01-14T00:56:18.831Z,993.02
2017-01-14T00:57:18.844Z,993
2017-01-14T00:58:18.859Z,992.98
2017-01-14T00:59:18.874Z,993
2017-01-14T01:00:18.887Z,992.98
2017-01-14T01:01:18.902Z,992.96
2017-01-14T01:02:18.916Z,993.01
2017-01-14T01:03:18.930Z,992.98
2017-01-14T01:04:18.944Z,992.97
2017-01-14T01:06:18.973Z,992.98
2017-01-14T01:07:18.988Z,992.98
2017-01-14T01:08:19.001Z,993.02
2017-01-14T01:09:19.016Z,992.96
2017-01-14T01:10:19.030Z,992.99
2017-01-14T01:11:19.044Z,992.97
2017-01-14T01:12:19.058Z,992.96
2017-01-14T01:13:19.073Z,992.95
2017-01-14T01:14:19.087Z,992.94
2017-01-14T01:15:19.100Z,992.96
2017-01-14T01:16:19.115Z,992.95
2017-01-14T01:17:19.129Z,992.95
2017-01-14T01:18:19.144Z,992.95
2017-01-14T01:19:19.158Z,992.97
2017-01-14T01:21:19.187Z,992.96
2017-01-14T01:22:19.201Z,992.99
2017-01-14T01:23:19.215Z,992.96
2017-01-14T01:24:19.231Z,992.91
2017-01-14T01:25:19.244Z,992.88
2017-01-14T01:26:19.257Z,992.94
2017-01-14T01:27:19.272Z,992.94
2017-01-14T01:28:19.286Z,992.9
2017-01-14T01:29:19.299Z,992.92
2017-01-14T01:30:19.314Z,992.93
2017-01-14T01:31:19.328Z,992.89
2017-01-14T01:32:19.343Z,992.85
2017-01-14T01:33:19.356Z,992.87
2017-01-14T01:34:19.520Z,992.88
2017-01-14T01:35:19.385Z,992.86
2017-01-14T01:36:19.399Z,992.87
2017-01-14T01:37:19.412Z,992.83
2017-01-14T01:38:19.427Z,992.86
2017-01-14T01:39:19.441Z,992.84
2017-01-14T01:40:19.454Z,992.81
2017-01-14T01:41:19.469Z,992.83
2017-01-14T01:42:19.483Z,992.78
2017-01-14T01:43:19.497Z,992.78
2017-01-14T01:44:19.510Z,992.78
2017-01-14T01:45:19.525Z,992.8
2017-01-14T01:46:19.539Z,992.78
2017-01-14T01:47:19.554Z,992.73
2017-01-14T01:48:19.567Z,992.76
2017-01-14T01:49:19.581Z,992.78
2017-01-14T01:50:19.595Z,992.75
2017-01-14T01:51:19.608Z,992.76
2017-01-14T01:53:19.637Z,992.73
2017-01-14T01:54:19.651Z,992.7
2017-01-14T01:55:19.665Z,992.69
2017-01-14T01:56:19.679Z,992.68
2017-01-14T01:57:19.693Z,992.7
2017-01-14T01:58:19.708Z,992.67
2017-01-14T01:59:19.720Z,992.68
2017-01-14T02:00:19.735Z,992.66
2017-01-14T02:01:19.749Z,992.6
2017-01-14T02:02:19.762Z,992.61
2017-01-14T02:03:19.776Z,992.57
2017-01-14T02:04:19.792Z,992.59
2017-01-14T02:05:19.805Z,992.54
2017-01-14T02:06:19.819Z,992.55
2017-01-14T02:07:19.832Z,992.52
2017-01-14T02:09:19.861Z,992.49
2017-01-14T02:10:19.924Z,992.47
2017-01-14T02:11:19.888Z,992.52
2017-01-14T02:12:19.902Z,992.45
2017-01-14T02:13:19.916Z,992.46
2017-01-14T02:14:19.930Z,992.44
2017-01-14T02:15:19.945Z,992.46
2017-01-14T02:16:19.958Z,992.46
2017-01-14T02:17:19.971Z,992.43
2017-01-14T02:18:19.985Z,992.42
2017-01-14T02:19:20.002Z,992.39
2017-01-14T02:20:20.014Z,992.42
2017-01-14T02:21:20.027Z,992.4
2017-01-14T02:22:20.043Z,992.39
2017-01-14T02:23:20.055Z,992.4
2017-01-14T02:25:20.083Z,992.35
2017-01-14T02:26:20.097Z,992.36
2017-01-14T02:27:20.111Z,992.33
2017-01-14T02:28:20.124Z,992.34
2017-01-14T02:29:20.154Z,992.32
2017-01-14T02:30:20.152Z,992.33
2017-01-14T02:31:20.166Z,992.33
2017-01-14T02:32:20.180Z,992.28
2017-01-14T02:33:20.194Z,992.29
2017-01-14T02:34:20.208Z,992.28
2017-01-14T02:35:20.221Z,992.24
2017-01-14T02:36:20.235Z,992.24
2017-01-14T02:37:20.249Z,992.24
2017-01-14T02:38:20.263Z,992.25
2017-01-14T02:39:20.276Z,992.22
2017-01-14T02:41:20.304Z,992.22
2017-01-14T02:42:20.318Z,992.2
2017-01-14T02:43:20.331Z,992.17
2017-01-14T02:44:20.346Z,992.22
2017-01-14T02:45:20.360Z,992.22
2017-01-14T02:46:20.373Z,992.17
2017-01-14T02:47:20.387Z,992.2
2017-01-14T02:48:20.401Z,992.18
2017-01-14T02:49:20.415Z,992.17
2017-01-14T02:50:20.428Z,992.17
2017-01-14T02:51:20.442Z,992.16
2017-01-14T02:52:20.456Z,992.21
2017-01-14T02:53:20.517Z,992.19
2017-01-14T02:54:20.484Z,992.22
2017-01-14T02:56:20.512Z,992.22
2017-01-14T02:57:20.525Z,992.22
2017-01-14T02:58:20.539Z,992.2
2017-01-14T02:59:20.554Z,992.18
2017-01-14T03:00:20.567Z,992.22
2017-01-14T03:01:20.580Z,992.21
2017-01-14T03:02:20.594Z,992.18
2017-01-14T03:03:20.658Z,992.23
2017-01-14T03:04:20.621Z,992.26
2017-01-14T03:05:20.635Z,992.21
2017-01-14T03:06:20.649Z,992.22
2017-01-14T03:07:20.663Z,992.24
2017-01-14T03:08:20.676Z,992.2
2017-01-14T03:09:20.692Z,992.17
2017-01-14T03:10:20.704Z,992.17
2017-01-14T03:11:20.718Z,992.12
2017-01-14T03:12:20.731Z,992.04
2017-01-14T03:13:20.746Z,992.1
2017-01-14T03:14:20.759Z,992.11
2017-01-14T03:15:20.773Z,992.06
2017-01-14T03:16:20.786Z,992.04
2017-01-14T03:17:20.800Z,992.05
2017-01-14T03:18:20.814Z,992.06
2017-01-14T03:19:20.827Z,992.06
2017-01-14T03:20:20.841Z,992.06
2017-01-14T03:21:20.855Z,992.05
2017-01-14T03:22:20.869Z,992.02
2017-01-14T03:23:20.882Z,992.07
2017-01-14T03:24:20.896Z,992.02
2017-01-14T03:25:20.910Z,991.99
2017-01-14T03:26:20.923Z,991.95
2017-01-14T03:28:20.951Z,991.92
2017-01-14T03:29:20.965Z,991.96
2017-01-14T03:30:20.978Z,991.94
2017-01-14T03:31:20.992Z,991.93
2017-01-14T03:32:21.006Z,991.95
2017-01-14T03:33:21.019Z,991.96
2017-01-14T03:34:21.033Z,991.96
2017-01-14T03:35:21.046Z,991.94
2017-01-14T03:36:21.060Z,991.93
2017-01-14T03:37:21.073Z,991.93
2017-01-14T03:38:21.087Z,991.9
2017-01-14T03:39:21.101Z,991.94
2017-01-14T03:40:21.115Z,991.92
2017-01-14T03:41:21.128Z,991.91
2017-01-14T03:42:21.142Z,991.9
2017-01-14T03:44:21.170Z,991.88
2017-01-14T03:45:21.183Z,991.85
2017-01-14T03:46:21.197Z,991.82
2017-01-14T03:47:21.210Z,991.82
2017-01-14T03:48:21.223Z,991.85
2017-01-14T03:49:21.237Z,991.86
2017-01-14T03:50:21.251Z,991.83
2017-01-14T03:51:21.264Z,991.83
2017-01-14T03:52:21.277Z,991.84
2017-01-14T03:53:21.291Z,991.82
2017-01-14T03:54:21.305Z,991.8
2017-01-14T03:55:21.319Z,991.81
2017-01-14T03:56:21.331Z,991.75
2017-01-14T03:57:21.346Z,991.74
2017-01-14T03:58:21.359Z,991.75
2017-01-14T04:00:21.386Z,991.75
2017-01-14T04:01:21.399Z,991.75
2017-01-14T04:02:21.413Z,991.72
2017-01-14T04:03:21.426Z,991.74
2017-01-14T04:04:21.440Z,991.74
2017-01-14T04:05:21.453Z,991.74
2017-01-14T04:06:21.467Z,991.73
2017-01-14T04:07:21.480Z,991.74
2017-01-14T04:08:21.493Z,991.71
2017-01-14T04:09:21.507Z,991.67
2017-01-14T04:10:21.520Z,991.72
2017-01-14T04:11:21.534Z,991.72
2017-01-14T04:12:21.548Z,991.74
2017-01-14T04:13:21.561Z,991.76
2017-01-14T04:14:21.575Z,991.74
2017-01-14T04:16:21.602Z,991.85
2017-01-14T04:17:21.615Z,991.82
2017-01-14T04:18:21.628Z,991.84
2017-01-14T04:19:21.642Z,991.91
2017-01-14T04:20:21.655Z,991.92
2017-01-14T04:21:21.668Z,991.91
2017-01-14T04:22:21.682Z,991.95
2017-01-14T04:23:21.696Z,991.94
2017-01-14T04:24:21.710Z,991.94
2017-01-14T04:25:21.722Z,992.03
2017-01-14T04:26:21.736Z,991.97
2017-01-14T04:27:21.750Z,992.01
2017-01-14T04:28:21.764Z,991.94
2017-01-14T04:29:21.778Z,991.96
2017-01-14T04:31:21.805Z,991.88
2017-01-14T04:32:21.818Z,991.9
2017-01-14T04:33:21.832Z,991.95
2017-01-14T04:34:21.846Z,991.91
2017-01-14T04:35:21.860Z,991.96
2017-01-14T04:36:22.173Z,991.97
2017-01-14T04:37:21.886Z,992
2017-01-14T04:38:21.901Z,991.98
2017-01-14T04:39:21.914Z,991.98
2017-01-14T04:40:21.927Z,991.98
2017-01-14T04:41:21.941Z,992
2017-01-14T04:42:21.955Z,992
2017-01-14T04:43:21.968Z,992.02
2017-01-14T04:44:21.983Z,992.02
2017-01-14T04:45:21.996Z,992.05
2017-01-14T04:46:22.010Z,992
2017-01-14T04:47:22.023Z,992.02
2017-01-14T04:48:22.041Z,992.06
2017-01-14T04:49:22.051Z,992.04
2017-01-14T04:50:22.064Z,992.05
2017-01-14T04:51:22.078Z,992.07
2017-01-14T04:52:22.093Z,992.08
2017-01-14T04:53:22.106Z,992.08
2017-01-14T04:54:22.119Z,992.08
2017-01-14T04:55:22.134Z,992.08
2017-01-14T04:56:22.148Z,992.06
2017-01-14T04:57:22.162Z,992.09
2017-01-14T04:58:22.176Z,992.03
2017-01-14T04:59:22.189Z,992.01
2017-01-14T05:00:22.203Z,992.02
2017-01-14T05:01:22.216Z,992.01
2017-01-14T05:03:22.244Z,992
2017-01-14T05:04:22.258Z,992
2017-01-14T05:05:22.271Z,991.98
2017-01-14T05:06:22.286Z,992
2017-01-14T05:07:22.300Z,991.98
2017-01-14T05:08:22.315Z,992
2017-01-14T05:09:22.327Z,991.97
2017-01-14T05:10:22.341Z,991.97
2017-01-14T05:11:22.355Z,992.03
2017-01-14T05:12:22.368Z,992.03
2017-01-14T05:13:22.383Z,992
2017-01-14T05:14:22.397Z,991.95
2017-01-14T05:15:22.411Z,991.93
2017-01-14T05:16:22.424Z,991.96
2017-01-14T05:17:22.438Z,991.95
2017-01-14T05:19:22.467Z,992.06
2017-01-14T05:20:22.480Z,992.05
2017-01-14T05:21:22.494Z,992.06
2017-01-14T05:22:22.509Z,992.04
2017-01-14T05:23:22.521Z,992.05
2017-01-14T05:24:22.536Z,992.09
2017-01-14T05:25:22.550Z,992.07
2017-01-14T05:26:22.564Z,992.07
2017-01-14T05:27:22.577Z,992.06
2017-01-14T05:28:22.591Z,992.09
2017-01-14T05:29:22.605Z,992.07
2017-01-14T05:30:22.619Z,992.12
2017-01-14T05:31:22.633Z,992.12
2017-01-14T05:32:22.647Z,992.11
2017-01-14T05:33:22.661Z,992.15
2017-01-14T05:35:22.689Z,992.1
2017-01-14T05:36:22.702Z,992.1
2017-01-14T05:37:22.718Z,992.11
2017-01-14T05:38:22.730Z,992.14
2017-01-14T05:39:22.744Z,992.14
2017-01-14T05:40:22.759Z,992.21
2017-01-14T05:41:22.773Z,992.26
2017-01-14T05:42:22.786Z,992.3
2017-01-14T05:43:22.800Z,992.34
2017-01-14T05:44:22.815Z,992.36
2017-01-14T05:45:22.828Z,992.34
2017-01-14T05:46:22.842Z,992.37
2017-01-14T05:47:22.856Z,992.39
2017-01-14T05:48:22.871Z,992.42
2017-01-14T05:49:22.883Z,992.44
2017-01-14T05:51:22.912Z,992.51
2017-01-14T05:52:22.927Z,992.49
2017-01-14T05:53:22.940Z,992.51
2017-01-14T05:54:22.954Z,992.55
2017-01-14T05:55:22.968Z,992.61
2017-01-14T05:56:22.981Z,992.6
2017-01-14T05:57:22.996Z,992.61
2017-01-14T05:58:23.010Z,992.67
2017-01-14T05:59:23.024Z,992.64
2017-01-14T06:00:23.038Z,992.68
2017-01-14T06:01:23.052Z,992.73
2017-01-14T06:02:23.066Z,992.7
2017-01-14T06:03:23.081Z,992.74
2017-01-14T06:04:23.095Z,992.75
2017-01-14T06:06:23.124Z,992.79
2017-01-14T06:07:23.137Z,992.85
2017-01-14T06:08:23.151Z,992.86
2017-01-14T06:09:23.165Z,992.9
2017-01-14T06:10:23.180Z,992.88
2017-01-14T06:11:23.193Z,992.89
2017-01-14T06:12:23.208Z,992.94
2017-01-14T06:13:23.222Z,992.94
2017-01-14T06:14:23.235Z,992.94
2017-01-14T06:15:23.250Z,992.94
2017-01-14T06:16:23.264Z,992.95
2017-01-14T06:17:23.278Z,992.98
2017-01-14T06:18:23.291Z,992.98
2017-01-14T06:19:23.306Z,992.96
2017-01-14T06:20:23.320Z,993.01
2017-01-14T06:21:23.334Z,993.04
2017-01-14T06:22:23.348Z,993.05
2017-01-14T06:23:23.363Z,993.04
2017-01-14T06:24:23.376Z,993.08
2017-01-14T06:25:23.390Z,993.09
2017-01-14T06:26:23.404Z,993.08
2017-01-14T06:27:23.419Z,993.13
2017-01-14T06:28:23.433Z,993.12
2017-01-14T06:29:23.447Z,993.13
2017-01-14T06:30:23.461Z,993.11
2017-01-14T06:31:23.475Z,993.13
2017-01-14T06:32:23.491Z,993.15
2017-01-14T06:33:23.503Z,993.16
2017-01-14T06:34:23.520Z,993.16
2017-01-14T06:35:23.532Z,993.15
2017-01-14T06:36:23.545Z,993.12
2017-01-14T06:38:23.579Z,993.16
2017-01-14T06:39:23.589Z,993.2
2017-01-14T06:40:23.602Z,993.18
2017-01-14T06:41:23.616Z,993.19
2017-01-14T06:42:23.631Z,993.21
2017-01-14T06:43:23.645Z,993.29
2017-01-14T06:44:23.659Z,993.34
2017-01-14T06:45:23.673Z,993.33
2017-01-14T06:46:23.688Z,993.4
2017-01-14T06:47:23.701Z,993.45
2017-01-14T06:48:23.718Z,993.47
2017-01-14T06:49:23.730Z,993.47
2017-01-14T06:50:23.745Z,993.42
2017-01-14T06:51:23.758Z,993.48
2017-01-14T06:52:23.773Z,993.55
2017-01-14T06:54:23.802Z,993.6
2017-01-14T06:55:23.815Z,993.63
2017-01-14T06:56:23.830Z,993.62
2017-01-14T06:57:23.844Z,993.61
2017-01-14T06:58:23.857Z,993.66
2017-01-14T06:59:23.873Z,993.64
2017-01-14T07:00:23.887Z,993.66
2017-01-14T07:01:23.901Z,993.7
2017-01-14T07:02:23.915Z,993.74
2017-01-14T07:03:23.929Z,993.78
2017-01-14T07:04:23.944Z,993.75
2017-01-14T07:05:23.959Z,993.78
2017-01-14T07:06:23.972Z,993.77
2017-01-14T07:07:23.987Z,993.79
2017-01-14T07:08:24.002Z,993.84
2017-01-14T07:10:24.030Z,993.89
2017-01-14T07:11:24.045Z,993.92
2017-01-14T07:12:24.058Z,993.88
2017-01-14T07:13:24.072Z,993.95
2017-01-14T07:14:24.088Z,993.95
2017-01-14T07:15:24.101Z,993.97
2017-01-14T07:16:24.119Z,993.99
2017-01-14T07:17:24.129Z,993.98
2017-01-14T07:18:24.144Z,993.99
2017-01-14T07:19:24.158Z,993.99
2017-01-14T07:20:24.172Z,994.04
2017-01-14T07:21:24.187Z,994.01
2017-01-14T07:22:24.201Z,994.04
2017-01-14T07:23:24.216Z,994.09
2017-01-14T07:24:24.229Z,994.08
2017-01-14T07:26:24.258Z,994.14
2017-01-14T07:27:24.273Z,994.13
2017-01-14T07:28:24.287Z,994.19
2017-01-14T07:29:24.301Z,994.27
2017-01-14T07:30:24.316Z,994.28
2017-01-14T07:31:24.329Z,994.27
2017-01-14T07:32:24.343Z,994.26
2017-01-14T07:33:24.358Z,994.3
2017-01-14T07:34:24.373Z,994.35
2017-01-14T07:35:24.387Z,994.33
2017-01-14T07:36:24.401Z,994.34
2017-01-14T07:37:24.416Z,994.33
2017-01-14T07:38:24.431Z,994.36
2017-01-14T07:39:24.445Z,994.33
2017-01-14T07:41:24.474Z,994.38
2017-01-14T07:42:24.488Z,994.38
2017-01-14T07:43:24.504Z,994.38
2017-01-14T07:44:24.517Z,994.45
2017-01-14T07:45:24.532Z,994.51
2017-01-14T07:46:24.546Z,994.49
2017-01-14T07:47:24.560Z,994.54
2017-01-14T07:48:24.575Z,994.53
2017-01-14T07:49:24.590Z,994.56
2017-01-14T07:50:24.603Z,994.6
2017-01-14T07:51:24.618Z,994.6
2017-01-14T07:52:24.633Z,994.63
2017-01-14T07:53:24.647Z,994.66
2017-01-14T07:54:24.662Z,994.68
2017-01-14T07:55:24.676Z,994.73
2017-01-14T07:56:24.691Z,994.77
2017-01-14T07:57:24.705Z,994.77
2017-01-14T07:58:24.720Z,994.76
2017-01-14T07:59:24.735Z,994.85
2017-01-14T08:00:24.749Z,994.87
2017-01-14T08:01:24.763Z,994.9
2017-01-14T08:02:24.778Z,994.93
2017-01-14T08:03:24.793Z,994.96
2017-01-14T08:04:24.810Z,994.98
2017-01-14T08:05:24.822Z,995
2017-01-14T08:06:24.837Z,994.98
2017-01-14T08:07:24.851Z,995.01
2017-01-14T08:08:24.865Z,995.02
2017-01-14T08:09:24.880Z,995.07
2017-01-14T08:10:24.895Z,995.06
2017-01-14T08:11:24.911Z,995.09
2017-01-14T08:13:24.938Z,995.18
2017-01-14T08:14:24.953Z,995.19
2017-01-14T08:15:24.967Z,995.21
2017-01-14T08:16:24.982Z,995.21
2017-01-14T08:17:24.997Z,995.23
2017-01-14T08:18:25.011Z,995.24
2017-01-14T08:19:25.026Z,995.3
2017-01-14T08:20:25.040Z,995.28
2017-01-14T08:21:25.056Z,995.28
2017-01-14T08:22:25.069Z,995.36
2017-01-14T08:23:25.084Z,995.38
2017-01-14T08:24:25.099Z,995.4
2017-01-14T08:25:25.114Z,995.41
2017-01-14T08:26:25.128Z,995.48
2017-01-14T08:27:25.142Z,995.51
2017-01-14T08:29:25.172Z,995.59
2017-01-14T08:30:25.186Z,995.59
2017-01-14T08:31:25.201Z,995.56
2017-01-14T08:32:25.216Z,995.61
2017-01-14T08:33:25.230Z,995.62
2017-01-14T08:34:25.245Z,995.66
2017-01-14T08:35:25.260Z,995.68
2017-01-14T08:36:25.275Z,995.69
2017-01-14T08:37:25.289Z,995.71
2017-01-14T08:38:25.303Z,995.73
2017-01-14T08:39:25.318Z,995.72
2017-01-14T08:40:25.333Z,995.71
2017-01-14T08:41:25.347Z,995.79
2017-01-14T08:42:25.362Z,995.78
2017-01-14T08:43:25.377Z,995.77
2017-01-14T08:45:25.438Z,995.85
2017-01-14T08:46:25.421Z,995.85
2017-01-14T08:47:25.436Z,995.86
2017-01-14T08:48:25.450Z,995.9
2017-01-14T08:49:25.464Z,995.92
2017-01-14T08:50:25.479Z,995.95
2017-01-14T08:51:25.499Z,995.93
2017-01-14T08:52:25.508Z,996
2017-01-14T08:53:25.524Z,995.99
2017-01-14T08:54:25.538Z,996.01
2017-01-14T08:55:25.552Z,996.01
2017-01-14T08:56:25.567Z,996.05
2017-01-14T08:57:25.588Z,996.07
2017-01-14T08:58:25.597Z,996.06
2017-01-14T08:59:25.611Z,996.07
2017-01-14T09:01:25.640Z,996.14
2017-01-14T09:02:25.655Z,996.2
2017-01-14T09:03:25.670Z,996.19
2017-01-14T09:04:25.684Z,996.18
2017-01-14T09:05:25.699Z,996.23
2017-01-14T09:06:25.713Z,996.23
2017-01-14T09:07:25.728Z,996.21
2017-01-14T09:08:25.743Z,996.3
2017-01-14T09:09:25.758Z,996.3
2017-01-14T09:10:25.773Z,996.33
2017-01-14T09:11:25.787Z,996.34
2017-01-14T09:12:25.802Z,996.37
2017-01-14T09:13:25.823Z,996.45
2017-01-14T09:14:25.831Z,996.46
2017-01-14T09:16:25.861Z,996.5
2017-01-14T09:17:25.875Z,996.52
2017-01-14T09:18:25.890Z,996.55
2017-01-14T09:19:25.904Z,996.56
2017-01-14T09:20:25.919Z,996.59
2017-01-14T09:21:25.933Z,996.6
2017-01-14T09:22:25.948Z,996.61
2017-01-14T09:23:25.963Z,996.63
2017-01-14T09:24:25.977Z,996.62
2017-01-14T09:25:25.993Z,996.69
2017-01-14T09:26:26.007Z,996.69
2017-01-14T09:27:26.022Z,996.75
2017-01-14T09:28:26.336Z,996.71
2017-01-14T09:29:26.051Z,996.75
2017-01-14T09:30:26.066Z,996.79
2017-01-14T09:31:26.082Z,996.79
2017-01-14T09:32:26.095Z,996.87
2017-01-14T09:33:26.110Z,996.88
2017-01-14T09:34:26.125Z,996.87
2017-01-14T09:35:26.140Z,996.89
2017-01-14T09:36:26.155Z,996.88
2017-01-14T09:37:26.170Z,996.88
2017-01-14T09:38:26.185Z,996.92
2017-01-14T09:39:26.200Z,996.94
2017-01-14T09:40:26.215Z,996.93
2017-01-14T09:41:26.230Z,996.93
2017-01-14T09:42:26.245Z,996.98
2017-01-14T09:43:26.259Z,997.01
2017-01-14T09:44:26.275Z,997.03
2017-01-14T09:45:26.290Z,997.09
2017-01-14T09:46:26.304Z,997.13
2017-01-14T09:48:26.334Z,997.14
2017-01-14T09:49:26.350Z,997.17
2017-01-14T09:50:26.364Z,997.21
2017-01-14T09:51:26.380Z,997.23
2017-01-14T09:52:26.395Z,997.2
2017-01-14T09:53:26.410Z,997.29
2017-01-14T09:54:26.425Z,997.34
2017-01-14T09:55:26.440Z,997.33
2017-01-14T09:56:26.456Z,997.28
2017-01-14T09:57:26.470Z,997.27
2017-01-14T09:58:26.486Z,997.33
2017-01-14T09:59:26.501Z,997.35
2017-01-14T10:00:26.516Z,997.27
2017-01-14T10:01:26.532Z,997.29
2017-01-14T10:02:26.546Z,997.34
2017-01-14T10:04:26.577Z,997.33
2017-01-14T10:05:26.592Z,997.31
2017-01-14T10:06:26.607Z,997.35
2017-01-14T10:07:26.622Z,997.36
2017-01-14T10:08:26.637Z,997.37
2017-01-14T10:09:26.652Z,997.39
2017-01-14T10:10:26.669Z,997.41
2017-01-14T10:11:26.684Z,997.37
2017-01-14T10:12:26.699Z,997.37
2017-01-14T10:13:26.714Z,997.46
2017-01-14T10:14:26.729Z,997.47
2017-01-14T10:15:26.744Z,997.47
2017-01-14T10:16:26.759Z,997.51
2017-01-14T10:17:26.775Z,997.51
2017-01-14T10:18:26.790Z,997.55
2017-01-14T10:20:26.823Z,997.52
2017-01-14T10:21:26.836Z,997.57
2017-01-14T10:22:26.851Z,997.57
2017-01-14T10:23:26.866Z,997.63
2017-01-14T10:24:26.881Z,997.57
2017-01-14T10:25:26.897Z,997.67
2017-01-14T10:26:26.912Z,997.64
2017-01-14T10:27:26.927Z,997.72
2017-01-14T10:28:26.942Z,997.73
2017-01-14T10:29:26.958Z,997.81
2017-01-14T10:30:26.974Z,997.82
2017-01-14T10:31:26.988Z,997.82
2017-01-14T10:32:27.003Z,997.85
2017-01-14T10:33:27.019Z,997.86
2017-01-14T10:34:27.033Z,997.89
2017-01-14T10:36:27.064Z,997.87
2017-01-14T10:37:27.080Z,997.88
2017-01-14T10:38:27.094Z,997.86
2017-01-14T10:39:27.109Z,997.89
2017-01-14T10:40:27.125Z,997.88
2017-01-14T10:41:27.140Z,997.88
2017-01-14T10:42:27.155Z,997.87
2017-01-14T10:43:27.171Z,997.87
2017-01-14T10:44:27.186Z,997.9
2017-01-14T10:45:27.201Z,997.93
2017-01-14T10:46:27.216Z,997.95
2017-01-14T10:47:27.232Z,997.93
2017-01-14T10:48:27.247Z,997.97
2017-01-14T10:49:27.263Z,997.94
2017-01-14T10:51:27.294Z,997.93
2017-01-14T10:52:27.308Z,997.91
2017-01-14T10:53:27.324Z,998
2017-01-14T10:54:27.340Z,998.03
2017-01-14T10:55:27.356Z,998.01
2017-01-14T10:56:27.370Z,998.02
2017-01-14T10:57:27.386Z,998.04
2017-01-14T10:58:27.401Z,998.04
2017-01-14T10:59:27.416Z,998.05
2017-01-14T11:00:27.431Z,998.05
2017-01-14T11:01:27.447Z,998.1
2017-01-14T11:02:27.463Z,998.08
2017-01-14T11:03:27.477Z,998.07
2017-01-14T11:04:27.492Z,998.06
2017-01-14T11:05:27.508Z,998.08
2017-01-14T11:06:27.523Z,998.08
2017-01-14T11:07:27.538Z,998.11
2017-01-14T11:08:27.554Z,998.06
2017-01-14T11:09:27.569Z,998.06
2017-01-14T11:10:27.584Z,998.08
2017-01-14T11:11:27.599Z,998.09
2017-01-14T11:12:27.617Z,998.08
2017-01-14T11:13:27.630Z,998.09
2017-01-14T11:14:27.645Z,998.1
2017-01-14T11:15:27.662Z,998.1
2017-01-14T11:16:27.679Z,998.13
2017-01-14T11:17:27.692Z,998.15
2017-01-14T11:18:27.706Z,998.2
2017-01-14T11:19:27.722Z,998.21
2017-01-14T11:20:27.738Z,998.21
2017-01-14T11:21:27.752Z,998.22
2017-01-14T11:23:27.783Z,998.27
2017-01-14T11:24:27.799Z,998.21
2017-01-14T11:25:27.813Z,998.22
2017-01-14T11:26:27.829Z,998.2
2017-01-14T11:27:27.845Z,998.19
2017-01-14T11:28:27.860Z,998.17
2017-01-14T11:29:27.876Z,998.21
2017-01-14T11:30:27.891Z,998.23
2017-01-14T11:31:27.906Z,998.27
2017-01-14T11:32:27.921Z,998.3
2017-01-14T11:33:27.938Z,998.27
2017-01-14T11:34:27.952Z,998.3
2017-01-14T11:35:27.968Z,998.38
2017-01-14T11:36:27.983Z,998.36
2017-01-14T11:37:28.000Z,998.36
2017-01-14T11:39:28.031Z,998.39
2017-01-14T11:40:28.045Z,998.41
2017-01-14T11:41:28.061Z,998.45
2017-01-14T11:42:28.077Z,998.45
2017-01-14T11:43:28.092Z,998.45
2017-01-14T11:44:28.107Z,998.48
2017-01-14T11:45:28.125Z,998.47
2017-01-14T11:46:28.139Z,998.42
2017-01-14T11:47:28.154Z,998.42
2017-01-14T11:48:28.170Z,998.44
2017-01-14T11:49:28.186Z,998.46
2017-01-14T11:50:28.202Z,998.44
2017-01-14T11:51:28.216Z,998.39
2017-01-14T11:52:28.232Z,998.43
2017-01-14T11:53:28.248Z,998.45
2017-01-14T11:55:28.279Z,998.49
2017-01-14T11:56:28.295Z,998.48
2017-01-14T11:57:28.311Z,998.47
2017-01-14T11:58:28.325Z,998.47
2017-01-14T11:59:28.342Z,998.43
2017-01-14T12:00:28.357Z,998.46
2017-01-14T12:01:28.373Z,998.43
2017-01-14T12:02:28.388Z,998.5
2017-01-14T12:03:28.404Z,998.51
2017-01-14T12:04:28.420Z,998.51
2017-01-14T12:05:28.435Z,998.46
2017-01-14T12:06:28.451Z,998.45
2017-01-14T12:07:28.467Z,998.52
2017-01-14T12:08:28.482Z,998.5
2017-01-14T12:09:28.497Z,998.49
2017-01-14T12:11:28.534Z,998.44
2017-01-14T12:12:28.547Z,998.46
2017-01-14T12:13:28.560Z,998.47
2017-01-14T12:14:28.578Z,998.47
2017-01-14T12:15:28.596Z,998.47
2017-01-14T12:16:28.607Z,998.44
2017-01-14T12:17:28.622Z,998.45
2017-01-14T12:18:28.638Z,998.48
2017-01-14T12:19:28.654Z,998.54
2017-01-14T12:20:28.669Z,998.53
2017-01-14T12:21:28.686Z,998.59
2017-01-14T12:22:28.701Z,998.61
2017-01-14T12:23:28.717Z,998.63
2017-01-14T12:24:28.733Z,998.66
2017-01-14T12:26:28.766Z,998.67
2017-01-14T12:27:28.781Z,998.63
2017-01-14T12:28:28.796Z,998.69
2017-01-14T12:29:28.812Z,998.68
2017-01-14T12:30:28.829Z,998.72
2017-01-14T12:31:28.853Z,998.69
2017-01-14T12:32:28.859Z,998.7
2017-01-14T12:33:28.874Z,998.72
2017-01-14T12:34:28.889Z,998.69
2017-01-14T12:35:28.905Z,998.73
2017-01-14T12:36:28.921Z,998.72
2017-01-14T12:37:28.937Z,998.75
2017-01-14T12:38:28.952Z,998.71
2017-01-14T12:39:28.968Z,998.73
2017-01-14T12:40:28.985Z,998.72
2017-01-14T12:41:29.000Z,998.7
2017-01-14T12:42:29.014Z,998.74
2017-01-14T12:43:29.030Z,998.78
2017-01-14T12:44:29.046Z,998.74
2017-01-14T12:45:29.061Z,998.75
2017-01-14T12:46:29.077Z,998.75
2017-01-14T12:47:29.093Z,998.78
2017-01-14T12:48:29.109Z,998.8
2017-01-14T12:49:29.124Z,998.82
2017-01-14T12:50:29.140Z,998.8
2017-01-14T12:51:29.155Z,998.82
2017-01-14T12:52:29.172Z,998.82
2017-01-14T12:53:29.186Z,998.85
2017-01-14T12:54:29.202Z,998.84
2017-01-14T12:55:29.218Z,998.83
2017-01-14T12:56:29.233Z,998.92
2017-01-14T12:58:29.264Z,998.89
2017-01-14T12:59:29.281Z,998.9
2017-01-14T13:00:29.295Z,998.91
2017-01-14T13:01:29.338Z,998.94
2017-01-14T13:02:29.327Z,998.96
2017-01-14T13:03:29.344Z,998.94
2017-01-14T13:04:29.357Z,998.97
2017-01-14T13:05:29.373Z,998.95
2017-01-14T13:06:29.389Z,998.98
2017-01-14T13:07:29.404Z,998.98
2017-01-14T13:08:29.420Z,998.97
2017-01-14T13:09:29.435Z,999.02
2017-01-14T13:10:29.451Z,998.94
2017-01-14T13:11:29.466Z,998.93
2017-01-14T13:12:29.482Z,998.93