createdAt,value
2019-03-24T00:00:27.267Z,28.2
2019-03-24T00:01:16.390Z,28.1
2019-03-24T00:02:06.822Z,28.1
2019-03-24T00:02:57.390Z,28
2019-03-24T00:03:47.204Z,27.9
2019-03-24T00:04:36.678Z,27.9
2019-03-24T00:05:26.987Z,27.9
2019-03-24T00:07:07.109Z,27.8
2019-03-24T00:07:59.817Z,27.7
2019-03-24T00:08:48.109Z,27.6
2019-03-24T00:09:38.684Z,27.6
2019-03-24T00:10:27.644Z,27.6
2019-03-24T00:11:17.914Z,27.5
2019-03-24T00:12:08.051Z,27.4
2019-03-24T00:12:57.319Z,27.4
2019-03-24T00:13:48.167Z,27.3
2019-03-24T00:14:38.797Z,27.3
2019-03-24T00:15:36.906Z,27.2
2019-03-24T00:16:18.671Z,27.1
2019-03-24T00:17:08.934Z,27.1
2019-03-24T00:17:56.576Z,27
2019-03-24T00:18:48.303Z,26.9
2019-03-24T00:19:39.136Z,26.9
2019-03-24T00:20:29.237Z,26.9
2019-03-24T00:21:18.131Z,28
2019-03-24T00:22:08.766Z,29.1
2019-03-24T00:22:58.601Z,29.9
2019-03-24T00:23:49.726Z,30.6
2019-03-24T00:24:38.931Z,31.1
2019-03-24T00:25:29.039Z,31.6
2019-03-24T00:26:19.093Z,32.1
2019-03-24T00:27:08.628Z,32.4
2019-03-24T00:27:58.681Z,32.8
2019-03-24T00:28:49.853Z,33.1
2019-03-24T00:29:38.745Z,33.3
2019-03-24T00:30:28.578Z,33.6
2019-03-24T00:31:19.478Z,33.8
2019-03-24T00:32:09.235Z,34
2019-03-24T00:32:59.266Z,34.2
2019-03-24T00:33:49.093Z,34.4
2019-03-24T00:34:38.643Z,34.6
2019-03-24T00:35:29.223Z,34.7
2019-03-24T00:36:19.025Z,34.8
2019-03-24T00:37:09.892Z,34.9
2019-03-24T00:38:00.718Z,34.3
2019-03-24T00:38:49.733Z,34
2019-03-24T00:39:40.034Z,33.6
2019-03-24T00:40:30.093Z,33
2019-03-24T00:41:19.602Z,32.4
2019-03-24T00:42:10.258Z,31.8
2019-03-24T00:42:59.747Z,31.1
2019-03-24T00:43:50.880Z,30.6
2019-03-24T00:44:40.135Z,30
2019-03-24T00:45:42.197Z,29.6
2019-03-24T00:46:20.219Z,29.2
2019-03-24T00:47:09.472Z,29
2019-03-24T00:48:00.692Z,28.8
2019-03-24T00:48:51.030Z,28.7
2019-03-24T00:49:40.477Z,28.6
2019-03-24T00:50:30.827Z,28.4
2019-03-24T00:51:20.849Z,28.3
2019-03-24T00:52:11.231Z,28.3
2019-03-24T00:52:59.669Z,28.2
2019-03-24T00:53:50.529Z,28.1
2019-03-24T00:54:40.581Z,28.1
2019-03-24T00:55:30.877Z,28
2019-03-24T00:56:20.688Z,27.9
2019-03-24T00:57:10.746Z,27.9
2019-03-24T00:59:42.066Z,27.8
2019-03-24T01:00:30.983Z,27.7
2019-03-24T01:01:21.373Z,27.6
2019-03-24T01:02:11.966Z,27.6
2019-03-24T01:03:02.054Z,27.5
2019-03-24T01:03:51.241Z,27.4
2019-03-24T01:04:42.666Z,27.4
2019-03-24T01:05:30.272Z,27.3
2019-03-24T01:06:20.606Z,27.3
2019-03-24T01:07:12.623Z,27.2
2019-03-24T01:08:02.944Z,27.1
2019-03-24T01:08:51.868Z,27.1
2019-03-24T01:09:41.684Z,27
2019-03-24T01:10:31.172Z,26.9
2019-03-24T01:11:22.051Z,26.9
2019-03-24T01:12:12.117Z,26.9
2019-03-24T01:13:02.190Z,27.9
2019-03-24T01:13:52.835Z,29.1
2019-03-24T01:14:42.590Z,29.9
2019-03-24T01:15:32.870Z,30.6
2019-03-24T01:16:22.782Z,31.1
2019-03-24T01:17:13.023Z,31.6
2019-03-24T01:18:04.540Z,32
2019-03-24T01:18:52.892Z,32.4
2019-03-24T01:19:42.918Z,32.8
2019-03-24T01:20:32.740Z,33.1
2019-03-24T01:21:21.979Z,33.3
2019-03-24T01:22:11.997Z,33.6
2019-03-24T01:23:02.783Z,33.8
2019-03-24T01:23:52.670Z,34
2019-03-24T01:24:43.282Z,34.2
2019-03-24T01:25:33.965Z,34.4
2019-03-24T01:26:23.153Z,34.5
2019-03-24T01:27:13.545Z,34.7
2019-03-24T01:28:02.982Z,34.8
2019-03-24T01:28:52.787Z,34.9
2019-03-24T01:29:43.642Z,34.3
2019-03-24T01:30:33.460Z,34
2019-03-24T01:31:23.790Z,33.6
2019-03-24T01:32:14.110Z,33.1
2019-03-24T01:33:03.052Z,32.4
2019-03-24T01:33:53.660Z,31.8
2019-03-24T01:34:43.460Z,31.2
2019-03-24T01:35:34.391Z,30.6
2019-03-24T01:36:24.150Z,30.1
2019-03-24T01:37:14.212Z,29.6
2019-03-24T01:38:04.524Z,29.3
2019-03-24T01:38:54.907Z,29.1
2019-03-24T01:39:44.959Z,28.9
2019-03-24T01:40:34.726Z,28.7
2019-03-24T01:41:25.397Z,28.6
2019-03-24T01:42:14.861Z,28.5
2019-03-24T01:43:04.714Z,28.4
2019-03-24T01:43:54.446Z,28.3
2019-03-24T01:44:44.004Z,28.2
2019-03-24T01:45:34.087Z,28.2
2019-03-24T01:46:24.062Z,28.1
2019-03-24T01:47:14.676Z,28.1
2019-03-24T01:48:05.819Z,28
2019-03-24T01:48:55.321Z,27.9
2019-03-24T01:49:45.636Z,27.9
2019-03-24T01:51:25.518Z,27.8
2019-03-24T01:52:14.733Z,27.7
2019-03-24T01:53:05.379Z,27.6
2019-03-24T01:53:56.568Z,27.6
2019-03-24T01:54:45.222Z,27.5
2019-03-24T01:55:36.389Z,27.4
2019-03-24T01:56:26.426Z,27.4
2019-03-24T01:57:16.212Z,27.4
2019-03-24T01:58:05.733Z,27.3
2019-03-24T01:58:56.318Z,27.2
2019-03-24T01:59:45.563Z,27.2
2019-03-24T02:00:36.770Z,27.1
2019-03-24T02:01:25.683Z,27.1
2019-03-24T02:02:16.097Z,26.9
2019-03-24T02:03:06.116Z,27.1
2019-03-24T02:03:57.078Z,27.4
2019-03-24T02:04:46.536Z,28.6
2019-03-24T02:05:37.313Z,29.5
2019-03-24T02:06:25.645Z,30.1
2019-03-24T02:07:16.220Z,30.7
2019-03-24T02:08:06.440Z,31.1
2019-03-24T02:08:56.761Z,31.6
2019-03-24T02:09:46.890Z,31.9
2019-03-24T02:10:35.622Z,32.2
2019-03-24T02:11:27.537Z,32.6
2019-03-24T02:12:16.508Z,32.8
2019-03-24T02:13:05.800Z,32.4
2019-03-24T02:13:57.125Z,31.4
2019-03-24T02:14:47.317Z,28.8
2019-03-24T02:15:37.340Z,27.7
2019-03-24T02:16:27.101Z,27.6
2019-03-24T02:17:16.082Z,28.4
2019-03-24T02:18:06.990Z,29.6
2019-03-24T02:18:57.603Z,30.4
2019-03-24T02:19:46.557Z,31.2
2019-03-24T02:20:36.358Z,31.8
2019-03-24T02:21:27.364Z,32.3
2019-03-24T02:22:17.004Z,32.7
2019-03-24T02:23:07.322Z,33
2019-03-24T02:23:57.115Z,33.3
2019-03-24T02:24:48.027Z,33.6
2019-03-24T02:25:36.758Z,33.8
2019-03-24T02:26:25.707Z,34
2019-03-24T02:27:17.096Z,34.2
2019-03-24T02:28:07.214Z,34.3
2019-03-24T02:28:57.554Z,34.5
2019-03-24T02:29:46.797Z,34.6
2019-03-24T02:30:37.671Z,34.8
2019-03-24T02:31:27.931Z,34.5
2019-03-24T02:32:18.530Z,34.1
2019-03-24T02:33:08.039Z,33.8
2019-03-24T02:33:57.771Z,33.3
2019-03-24T02:34:47.942Z,32.8
2019-03-24T02:35:37.969Z,32.1
2019-03-24T02:36:26.682Z,31.5
2019-03-24T02:37:17.744Z,30.9
2019-03-24T02:38:07.835Z,30.4
2019-03-24T02:38:58.700Z,29.9
2019-03-24T02:39:48.956Z,29.6
2019-03-24T02:40:37.936Z,29.3
2019-03-24T02:41:28.231Z,29.2
2019-03-24T02:42:18.829Z,29.3
2019-03-24T02:43:08.137Z,29.4
2019-03-24T02:43:58.410Z,29.4
2019-03-24T02:44:48.785Z,29.4
2019-03-24T02:45:39.079Z,29.3
2019-03-24T02:46:33.783Z,29.3
2019-03-24T02:47:18.811Z,29.1
2019-03-24T02:48:09.113Z,29.1
2019-03-24T02:48:58.771Z,29
2019-03-24T02:49:48.366Z,28.9
2019-03-24T02:50:38.000Z,28.8
2019-03-24T02:51:29.025Z,28.8
2019-03-24T02:52:20.170Z,28.4
2019-03-24T02:53:09.409Z,27.9
2019-03-24T02:53:58.860Z,27.7
2019-03-24T02:54:50.678Z,27.5
2019-03-24T02:55:39.230Z,27.4
2019-03-24T02:56:30.106Z,27.3
2019-03-24T02:57:19.970Z,27.1
2019-03-24T02:58:09.943Z,27.1
2019-03-24T02:59:00.350Z,26.6
2019-03-24T02:59:50.298Z,27.8
2019-03-24T03:00:40.681Z,28.9
2019-03-24T03:01:30.993Z,29.8
2019-03-24T03:02:20.792Z,30.4
2019-03-24T03:03:10.129Z,31.1
2019-03-24T03:04:01.831Z,31.5
2019-03-24T03:07:31.035Z,32.9
2019-03-24T03:08:20.710Z,33.2
2019-03-24T03:09:10.366Z,33.4
2019-03-24T03:10:02.018Z,33.6
2019-03-24T03:10:51.079Z,33.8
2019-03-24T03:11:42.355Z,33.9
2019-03-24T03:12:30.951Z,34.1
2019-03-24T03:13:21.136Z,34.3
2019-03-24T03:14:11.221Z,34.4
2019-03-24T03:15:02.034Z,34.6
2019-03-24T03:15:52.444Z,34.7
2019-03-24T03:16:48.622Z,34.4
2019-03-24T03:17:32.374Z,34.1
2019-03-24T03:18:21.545Z,33.8
2019-03-24T03:19:12.183Z,33.3
2019-03-24T03:20:04.035Z,32.7
2019-03-24T03:20:53.370Z,32.1
2019-03-24T03:21:42.904Z,31.5
2019-03-24T03:22:32.426Z,30.9
2019-03-24T03:23:23.021Z,30.4
2019-03-24T03:24:12.528Z,29.9
2019-03-24T03:25:02.694Z,29.6
2019-03-24T03:25:52.346Z,29.3
2019-03-24T03:26:42.903Z,29.4
2019-03-24T03:27:31.602Z,29.4
2019-03-24T03:28:23.331Z,29.4
2019-03-24T03:29:13.248Z,29.4
2019-03-24T03:30:02.854Z,29.4
2019-03-24T03:30:53.911Z,29.3
2019-03-24T03:31:44.169Z,29.3
2019-03-24T03:32:33.382Z,29.2
2019-03-24T03:33:23.944Z,29.1
2019-03-24T03:34:14.515Z,29
2019-03-24T03:35:04.709Z,28.9
2019-03-24T03:35:54.043Z,28.8
2019-03-24T03:36:44.337Z,28.7
2019-03-24T03:37:34.009Z,28.1
2019-03-24T03:39:14.643Z,27.6
2019-03-24T03:40:09.816Z,27.4
2019-03-24T03:40:54.529Z,27.3
2019-03-24T03:41:44.310Z,27.3
2019-03-24T03:42:34.442Z,27.2
2019-03-24T03:43:24.152Z,27.1
2019-03-24T03:44:13.939Z,26.9
2019-03-24T03:45:04.392Z,27.1
2019-03-24T03:45:54.695Z,28.5
2019-03-24T03:46:58.490Z,29.5
2019-03-24T03:47:33.633Z,30.4
2019-03-24T03:48:25.070Z,30.8
2019-03-24T03:49:14.993Z,31.4
2019-03-24T03:50:04.590Z,31.8
2019-03-24T03:50:54.753Z,32.2
2019-03-24T03:51:44.520Z,32.5
2019-03-24T03:52:33.698Z,32.8
2019-03-24T03:53:24.923Z,33.1
2019-03-24T03:54:15.446Z,33.3
2019-03-24T03:55:05.580Z,33.5
2019-03-24T03:55:54.663Z,33.8
2019-03-24T03:56:44.439Z,33.9
2019-03-24T03:57:35.204Z,34.1
2019-03-24T03:58:25.227Z,34.3
2019-03-24T03:59:14.537Z,34.4
2019-03-24T04:00:05.852Z,34.6
2019-03-24T04:00:56.108Z,34.7
2019-03-24T04:01:44.663Z,34.6
2019-03-24T04:02:35.005Z,34.1
2019-03-24T04:03:25.872Z,33.8
2019-03-24T04:04:15.807Z,33.3
2019-03-24T04:05:05.007Z,32.8
2019-03-24T04:05:54.964Z,32.3
2019-03-24T04:06:44.543Z,31.6
2019-03-24T04:07:34.729Z,31.1
2019-03-24T04:08:26.061Z,30.5
2019-03-24T04:09:15.325Z,30
2019-03-24T04:10:05.751Z,29.6
2019-03-24T04:10:56.430Z,29.4
2019-03-24T04:11:45.780Z,29.2
2019-03-24T04:12:36.599Z,29.3
2019-03-24T04:13:25.584Z,29.4
2019-03-24T04:14:16.903Z,29.4
2019-03-24T04:15:06.777Z,29.4
2019-03-24T04:15:56.299Z,29.3
2019-03-24T04:16:46.603Z,29.3
2019-03-24T04:17:36.674Z,29.2
2019-03-24T04:18:26.266Z,29.1
2019-03-24T04:19:15.932Z,29
2019-03-24T04:20:07.072Z,28.9
2019-03-24T04:20:57.459Z,28.9
2019-03-24T04:21:46.389Z,28.8
2019-03-24T04:22:37.392Z,28.5
2019-03-24T04:23:27.442Z,28.1
2019-03-24T04:24:17.172Z,27.8
2019-03-24T04:25:07.238Z,27.6
2019-03-24T04:25:56.320Z,27.4
2019-03-24T04:26:47.071Z,27.3
2019-03-24T04:27:37.741Z,27.2
2019-03-24T04:28:25.615Z,27.1
2019-03-24T04:29:15.916Z,27.1
2019-03-24T04:30:05.502Z,26.7
2019-03-24T04:30:56.579Z,27.4
2019-03-24T04:31:47.691Z,28.8
2019-03-24T04:32:37.025Z,29.7
2019-03-24T04:33:27.048Z,30.4
2019-03-24T04:34:16.940Z,31
2019-03-24T04:35:07.100Z,31.5
2019-03-24T04:35:57.913Z,31.9
2019-03-24T04:36:46.628Z,32.3
2019-03-24T04:37:40.632Z,32.6
2019-03-24T04:38:28.359Z,32.9
2019-03-24T04:39:16.921Z,33.1
2019-03-24T04:40:07.690Z,33.4
2019-03-24T04:40:57.110Z,33.6
2019-03-24T04:41:47.806Z,33.8
2019-03-24T04:42:36.557Z,33
2019-03-24T04:43:27.781Z,31.9
2019-03-24T04:44:18.795Z,29.4
2019-03-24T04:45:07.202Z,27.5
2019-03-24T04:45:58.316Z,27.4
2019-03-24T04:46:47.584Z,27.4
2019-03-24T04:47:38.170Z,28.8
2019-03-24T04:48:27.720Z,30
2019-03-24T04:49:18.496Z,30.9
2019-03-24T04:50:08.385Z,31.6
2019-03-24T04:50:58.763Z,32.2
2019-03-24T04:51:48.198Z,32.6
2019-03-24T04:52:38.001Z,33
2019-03-24T04:53:29.929Z,33.3
2019-03-24T04:54:17.558Z,33.6
2019-03-24T04:55:08.764Z,33.9
2019-03-24T04:55:57.779Z,34.1
2019-03-24T04:56:49.131Z,34.3
2019-03-24T04:57:39.407Z,34.5
2019-03-24T04:58:27.621Z,34.6
2019-03-24T04:59:17.688Z,34.2
2019-03-24T05:00:08.797Z,34
2019-03-24T05:00:58.730Z,33.6
2019-03-24T05:01:47.846Z,33.1
2019-03-24T05:02:39.416Z,32.6
2019-03-24T05:03:29.381Z,31.9
2019-03-24T05:04:19.574Z,31.4
2019-03-24T05:05:09.991Z,30.8
2019-03-24T05:05:59.618Z,30.3
2019-03-24T05:06:49.583Z,29.9
2019-03-24T05:07:38.818Z,29.6
2019-03-24T05:08:29.724Z,29.3
2019-03-24T05:09:20.016Z,29.3
2019-03-24T05:10:10.104Z,29.4
2019-03-24T05:10:59.611Z,29.4
2019-03-24T05:11:49.417Z,29.4
2019-03-24T05:12:39.167Z,29.4
2019-03-24T05:13:30.040Z,29.3
2019-03-24T05:14:20.112Z,29.3
2019-03-24T05:15:10.289Z,29.1
2019-03-24T05:15:59.816Z,29.1
2019-03-24T05:16:50.027Z,29
2019-03-24T05:17:40.359Z,28.9
2019-03-24T05:18:30.682Z,28.8
2019-03-24T05:19:20.749Z,28.8
2019-03-24T05:20:10.745Z,28.3
2019-03-24T05:20:59.520Z,27.9
2019-03-24T05:21:50.880Z,27.8
2019-03-24T05:22:40.490Z,27.6
2019-03-24T05:23:30.152Z,27.4
2019-03-24T05:24:20.872Z,27.3
2019-03-24T05:25:11.015Z,27.2
2019-03-24T05:26:00.414Z,27.1
2019-03-24T05:26:50.959Z,27.1
2019-03-24T05:27:41.652Z,26.9
2019-03-24T05:28:30.612Z,27.1
2019-03-24T05:29:21.691Z,28.4
2019-03-24T05:30:11.207Z,29.5
2019-03-24T05:31:01.240Z,30.3
2019-03-24T05:31:51.603Z,30.9
2019-03-24T05:32:41.902Z,31.4
2019-03-24T05:33:31.211Z,31.9
2019-03-24T05:34:21.521Z,32.3
2019-03-24T05:35:12.490Z,32.6
2019-03-24T05:36:01.771Z,32.9
2019-03-24T05:36:51.946Z,33.2
2019-03-24T05:37:41.767Z,33.4
2019-03-24T05:38:32.191Z,33.6
2019-03-24T05:39:21.401Z,33.9
2019-03-24T05:40:10.947Z,34.1
2019-03-24T05:41:01.781Z,34.2
2019-03-24T05:41:52.088Z,34.4
2019-03-24T05:42:41.682Z,34.6
2019-03-24T05:43:32.799Z,34.7
2019-03-24T05:44:22.096Z,34.6
2019-03-24T05:45:13.221Z,34.1
2019-03-24T05:46:02.956Z,33.8
2019-03-24T05:46:52.398Z,33.4
2019-03-24T05:47:46.306Z,32.8
2019-03-24T05:48:33.735Z,32.2
2019-03-24T05:49:22.560Z,31.6
2019-03-24T05:50:12.378Z,31
2019-03-24T05:51:03.590Z,30.5
2019-03-24T05:51:53.023Z,30
2019-03-24T05:52:42.868Z,29.7
2019-03-24T05:53:33.756Z,29.4
2019-03-24T05:54:22.998Z,29.6
2019-03-24T05:55:13.029Z,29.6
2019-03-24T05:56:04.230Z,29.6
2019-03-24T05:56:53.150Z,29.6
2019-03-24T05:57:44.062Z,29.6
2019-03-24T05:58:34.122Z,29.4
2019-03-24T05:59:24.233Z,29.4
2019-03-24T06:00:14.293Z,29.3
2019-03-24T06:01:03.738Z,29.3
2019-03-24T06:01:53.757Z,29.1
2019-03-24T06:02:43.607Z,29.1
2019-03-24T06:05:31.273Z,28.4
2019-03-24T06:06:21.055Z,28.1
2019-03-24T06:08:01.754Z,27.7
2019-03-24T06:08:52.579Z,27.6
2019-03-24T06:09:41.872Z,27.4
2019-03-24T06:10:31.662Z,27.4
2019-03-24T06:11:20.332Z,27.3
2019-03-24T06:12:11.226Z,27.3
2019-03-24T06:13:02.148Z,26.9
2019-03-24T06:13:51.749Z,27.5
2019-03-24T06:14:41.886Z,28.9
2019-03-24T06:15:31.989Z,29.9
2019-03-24T06:16:21.785Z,30.6
2019-03-24T06:17:12.752Z,31.3
2019-03-24T06:18:02.179Z,31.8
2019-03-24T06:18:51.999Z,32.3
2019-03-24T06:19:41.191Z,32.6
2019-03-24T06:20:32.131Z,33
2019-03-24T06:21:53.941Z,33.3
2019-03-24T06:22:12.811Z,33.8
2019-03-24T06:23:01.767Z,33.9
2019-03-24T06:23:52.151Z,34.1
2019-03-24T06:24:42.745Z,34.3
2019-03-24T06:25:36.792Z,34.6
2019-03-24T06:26:22.826Z,34.8
2019-03-24T06:27:12.113Z,34.9
2019-03-24T06:28:03.528Z,34.3
2019-03-24T07:05:30.930Z,32.6
2019-03-24T07:06:20.185Z,33.1
2019-03-24T07:07:11.103Z,33.4
2019-03-24T07:08:02.241Z,33.7
2019-03-24T07:08:50.369Z,33.9
2019-03-24T07:09:40.431Z,34.2
2019-03-24T07:10:31.620Z,34.4
2019-03-24T07:11:23.452Z,34.7
2019-03-24T07:12:11.422Z,34.9
2019-03-24T07:13:02.350Z,34.8
2019-03-24T07:13:52.385Z,34.3
2019-03-24T07:14:41.890Z,33.9
2019-03-24T07:15:31.662Z,33.4
2019-03-24T07:16:24.557Z,32.9
2019-03-24T07:17:12.335Z,32.3
2019-03-24T07:18:12.122Z,31.7
2019-03-24T07:18:51.658Z,31
2019-03-24T07:19:41.412Z,30.6
2019-03-24T07:20:32.897Z,30.1
2019-03-24T07:21:22.397Z,29.7
2019-03-24T07:22:14.482Z,29.4
2019-03-24T07:23:02.582Z,29.3
2019-03-24T07:23:52.292Z,29.1
2019-03-24T07:24:42.034Z,28.9
2019-03-24T07:25:31.080Z,28.8
2019-03-24T07:26:22.991Z,28.7
2019-03-24T07:27:12.524Z,28.6
2019-03-24T07:28:02.850Z,28.5
2019-03-24T07:28:51.609Z,28.4
2019-03-24T07:29:44.330Z,28.4
2019-03-24T07:30:32.786Z,28.3
2019-03-24T07:31:23.121Z,28.3
2019-03-24T07:32:12.151Z,28.2
2019-03-24T07:33:03.515Z,28.2
2019-03-24T07:33:52.524Z,28.1
2019-03-24T07:34:41.761Z,28.1
2019-03-24T07:35:33.186Z,28
2019-03-24T07:36:22.739Z,27.9
2019-03-24T07:37:13.314Z,27.9
2019-03-24T07:38:53.431Z,27.8
2019-03-24T07:39:43.228Z,27.8
2019-03-24T07:40:31.846Z,27.7
2019-03-24T07:41:23.333Z,27.6
2019-03-24T07:42:15.452Z,27.6
2019-03-24T07:43:03.440Z,27.5
2019-03-24T07:43:52.901Z,27.4
2019-03-24T07:44:43.218Z,27.4
2019-03-24T07:45:33.656Z,27.3
2019-03-24T07:46:24.256Z,27.3
2019-03-24T07:47:14.518Z,27.2
2019-03-24T07:48:04.423Z,27.1
2019-03-24T07:48:54.938Z,27.1
2019-03-24T07:49:43.666Z,27
2019-03-24T07:50:34.715Z,26.9
2019-03-24T07:51:24.330Z,26.9
2019-03-24T07:52:14.403Z,26.8
2019-03-24T07:53:03.836Z,26.8
2019-03-24T07:53:55.272Z,26.7
2019-03-24T07:54:45.070Z,26.6
2019-03-24T07:55:34.620Z,26.6
2019-03-24T07:56:23.808Z,26.5
2019-03-24T07:57:14.535Z,26.4
2019-03-24T07:58:05.122Z,26.4
2019-03-24T07:58:55.763Z,26.3
2019-03-24T07:59:45.175Z,26.3
2019-03-24T08:00:35.195Z,26.2
2019-03-24T08:01:24.707Z,26.1
2019-03-24T08:02:15.100Z,26.1
2019-03-24T08:03:05.489Z,26
2019-03-24T08:03:54.354Z,26
2019-03-24T08:04:45.779Z,25.9
2019-03-24T08:05:35.625Z,25.9
2019-03-24T08:06:25.904Z,25.8
2019-03-24T08:07:15.737Z,25.8
2019-03-24T08:08:05.495Z,25.7
2019-03-24T08:08:54.962Z,25.6
2019-03-24T08:09:46.814Z,25.6
2019-03-24T08:10:35.405Z,25.6
2019-03-24T08:11:25.474Z,25.5
2019-03-24T08:12:15.524Z,25.5
2019-03-24T08:13:06.701Z,25.4
2019-03-24T08:14:02.883Z,25.4
2019-03-24T08:14:47.059Z,25.4
2019-03-24T08:15:36.394Z,25.3
2019-03-24T08:16:25.329Z,25.3
2019-03-24T08:17:15.017Z,25.2
2019-03-24T08:18:06.751Z,25.2
2019-03-24T08:18:56.531Z,25.1
2019-03-24T08:19:46.404Z,25.1
2019-03-24T08:20:35.696Z,25.1
2019-03-24T08:21:25.650Z,25
2019-03-24T08:22:15.498Z,24.9
2019-03-24T08:23:06.859Z,24.9
2019-03-24T08:23:56.638Z,24.9
2019-03-24T08:24:46.736Z,24.9
2019-03-24T08:25:34.879Z,24.8
2019-03-24T08:26:25.257Z,24.8
2019-03-24T08:27:16.689Z,24.8
2019-03-24T08:28:06.196Z,24.8
2019-03-24T08:28:57.533Z,24.7
2019-03-24T08:29:47.946Z,24.7
2019-03-24T08:30:39.261Z,24.6
2019-03-24T08:31:28.055Z,24.6
2019-03-24T08:32:17.241Z,24.6
2019-03-24T08:33:06.819Z,24.6
2019-03-24T08:33:57.184Z,24.6
2019-03-24T08:34:49.589Z,24.5
2019-03-24T08:35:38.173Z,24.4
2019-03-24T08:36:27.555Z,24.4
2019-03-24T08:37:17.951Z,24.4
2019-03-24T08:38:08.018Z,24.4
2019-03-24T08:38:57.805Z,24.4
2019-03-24T08:39:47.617Z,24.3
2019-03-24T08:40:38.745Z,24.3
2019-03-24T08:41:27.625Z,24.3
2019-03-24T08:42:18.306Z,24.2
2019-03-24T08:43:08.570Z,24.2
2019-03-24T08:43:57.900Z,24.2
2019-03-24T08:44:48.977Z,24.1
2019-03-24T08:45:38.470Z,24.1
2019-03-24T08:46:27.977Z,24.1
2019-03-24T08:47:18.614Z,24.1
2019-03-24T08:48:08.400Z,24.1
2019-03-24T08:48:59.272Z,24.1
2019-03-24T08:49:49.075Z,23.9
2019-03-24T08:50:39.327Z,24
2019-03-24T08:51:28.394Z,24
2019-03-24T08:52:18.181Z,23.9
2019-03-24T08:53:08.746Z,23.9
2019-03-24T08:53:58.809Z,23.9
2019-03-24T08:54:48.601Z,23.9
2019-03-24T08:55:39.299Z,23.9
2019-03-24T08:56:29.797Z,23.9
2019-03-24T08:57:17.927Z,23.9
2019-03-24T08:58:10.051Z,23.9
2019-03-24T08:58:58.609Z,23.8
2019-03-24T08:59:50.129Z,23.8
2019-03-24T09:00:40.924Z,23.8
2019-03-24T09:01:29.339Z,23.8
2019-03-24T09:02:19.195Z,23.8
2019-03-24T09:03:10.309Z,23.8
2019-03-24T09:03:59.135Z,23.7
2019-03-24T09:04:49.878Z,23.7
2019-03-24T09:05:42.794Z,23.7
2019-03-24T09:06:30.003Z,23.7
2019-03-24T09:07:19.839Z,23.6
2019-03-24T09:08:10.235Z,23.6
2019-03-24T09:08:59.619Z,23.6
2019-03-24T09:09:49.953Z,23.6
2019-03-24T09:10:38.939Z,23.6
2019-03-24T09:11:40.991Z,23.6
2019-03-24T09:12:20.958Z,23.6
2019-03-24T09:13:10.468Z,23.6
2019-03-24T09:14:00.555Z,23.6
2019-03-24T09:14:51.183Z,23.6
2019-03-24T09:15:43.019Z,23.6
2019-03-24T09:16:30.525Z,23.6
2019-03-24T09:17:20.028Z,23.5
2019-03-24T09:18:09.874Z,23.4
2019-03-24T09:19:02.905Z,23.5
2019-03-24T09:19:51.251Z,23.5
2019-03-24T09:20:51.728Z,23.5
2019-03-24T09:21:31.053Z,23.4
2019-03-24T09:22:20.705Z,23.4
2019-03-24T09:23:12.971Z,23.4
2019-03-24T09:24:00.811Z,23.4
2019-03-24T09:24:50.820Z,23.4
2019-03-24T09:25:42.575Z,23.4
2019-03-24T09:26:30.903Z,23.4
2019-03-24T09:27:21.269Z,23.4
2019-03-24T09:28:13.925Z,23.4
2019-03-24T09:29:03.788Z,23.4
2019-03-24T09:29:52.028Z,23.4
2019-03-24T09:30:41.600Z,23.3
2019-03-24T09:31:30.587Z,23.3
2019-03-24T09:32:21.490Z,23.4
2019-03-24T09:33:11.800Z,23.3
2019-03-24T09:34:01.609Z,23.3
2019-03-24T09:34:52.181Z,23.3
2019-03-24T09:35:42.319Z,23.3
2019-03-24T09:36:32.209Z,23.3
2019-03-24T09:37:22.010Z,23.3
2019-03-24T09:38:12.079Z,23.3
2019-03-24T09:39:02.379Z,23.3
2019-03-24T09:39:52.199Z,23.3
2019-03-24T09:40:42.552Z,23.3
2019-03-24T09:41:33.144Z,23.3
2019-03-24T09:42:22.622Z,23.3
2019-03-24T09:43:12.185Z,23.2
2019-03-24T09:44:01.732Z,23.3
2019-03-24T09:44:52.323Z,23.2
2019-03-24T09:45:42.454Z,23.2
2019-03-24T09:46:33.499Z,23.2
2019-03-24T09:47:22.681Z,23.1
2019-03-24T09:48:13.336Z,23.2
2019-03-24T09:49:12.898Z,23.1
2019-03-24T09:49:52.584Z,23.2
2019-03-24T09:50:43.409Z,23.3
2019-03-24T09:51:32.991Z,23.1
2019-03-24T09:52:23.056Z,23.1
2019-03-24T09:53:13.207Z,23.1
2019-03-24T09:54:03.506Z,23.1
2019-03-24T09:54:53.268Z,23.1
2019-03-24T09:55:43.889Z,23.1
2019-03-24T09:56:33.358Z,23.1
2019-03-24T09:57:23.695Z,23.1
2019-03-24T09:58:12.971Z,23.1
2019-03-24T09:59:03.566Z,23.1
2019-03-24T09:59:53.855Z,23.1
2019-03-24T10:00:43.675Z,23.1
2019-03-24T10:01:34.596Z,23.1
2019-03-24T10:02:24.603Z,23
2019-03-24T10:03:13.850Z,23
2019-03-24T10:04:04.450Z,22.9
2019-03-24T10:06:30.535Z,22.9
2019-03-24T10:07:20.373Z,23
2019-03-24T10:08:10.697Z,22.9
2019-03-24T10:09:01.280Z,22.9
2019-03-24T10:09:50.445Z,23
2019-03-24T10:10:41.125Z,22.9
2019-03-24T10:11:31.178Z,22.9
2019-03-24T10:12:21.590Z,22.9
2019-03-24T10:13:11.885Z,23
2019-03-24T10:14:01.428Z,22.9
2019-03-24T10:14:51.788Z,22.9
2019-03-24T10:15:41.868Z,22.9
2019-03-24T10:16:31.942Z,22.9
2019-03-24T10:17:21.762Z,22.9
2019-03-24T10:18:12.246Z,22.9
2019-03-24T10:19:01.807Z,22.9
2019-03-24T10:19:52.157Z,22.9
2019-03-24T10:20:42.148Z,22.9
2019-03-24T10:21:32.734Z,22.9
2019-03-24T10:22:20.847Z,22.9
2019-03-24T10:23:13.164Z,22.9
2019-03-24T10:24:02.417Z,22.8
2019-03-24T10:24:52.732Z,22.8
2019-03-24T10:25:42.194Z,22.8
2019-03-24T10:26:32.817Z,22.8
2019-03-24T10:27:22.103Z,22.8
2019-03-24T10:28:13.277Z,22.8
2019-03-24T10:29:01.701Z,22.8
2019-03-24T10:29:51.959Z,22.8
2019-03-24T10:30:41.816Z,22.8
2019-03-24T10:31:32.431Z,22.8
2019-03-24T10:32:23.271Z,22.8
2019-03-24T10:33:12.600Z,22.8
2019-03-24T10:34:03.708Z,22.8
2019-03-24T10:34:53.464Z,22.8
2019-03-24T10:35:42.959Z,22.8
2019-03-24T10:36:32.793Z,22.8
2019-03-24T10:37:23.671Z,22.8
2019-03-24T10:38:12.311Z,22.8
2019-03-24T10:39:18.099Z,22.8
2019-03-24T10:40:43.073Z,22.7
2019-03-24T10:41:32.541Z,22.7
2019-03-24T10:42:23.136Z,22.7
2019-03-24T10:43:14.394Z,22.7
2019-03-24T10:44:03.344Z,22.7
2019-03-24T10:44:52.493Z,22.7
2019-03-24T10:45:44.220Z,22.6
2019-03-24T10:46:33.432Z,22.6
2019-03-24T10:47:22.991Z,22.6
2019-03-24T10:48:13.838Z,22.6
2019-03-24T10:49:03.921Z,22.6
2019-03-24T10:49:54.060Z,22.6
2019-03-24T10:50:44.503Z,22.6
2019-03-24T10:51:32.778Z,22.6
2019-03-24T10:52:24.151Z,22.5
2019-03-24T10:53:13.711Z,22.5
2019-03-24T10:54:04.260Z,22.5
2019-03-24T10:54:54.085Z,22.6
2019-03-24T10:55:44.280Z,22.5
2019-03-24T10:56:33.895Z,22.6
2019-03-24T10:57:24.269Z,22.6
2019-03-24T10:58:14.925Z,22.5
2019-03-24T10:59:05.708Z,22.6
2019-03-24T10:59:54.410Z,22.4
2019-03-24T11:00:45.193Z,22.5
2019-03-24T11:01:34.006Z,22.5
2019-03-24T11:02:25.211Z,22.5
2019-03-24T11:03:15.517Z,22.5
2019-03-24T11:04:05.254Z,22.4
2019-03-24T11:05:09.467Z,22.4
2019-03-24T11:05:45.446Z,22.4
2019-03-24T11:06:34.881Z,22.4
2019-03-24T11:07:25.852Z,22.4
2019-03-24T11:08:15.897Z,22.4
2019-03-24T11:09:04.879Z,22.4
2019-03-24T11:09:56.009Z,22.4
2019-03-24T11:10:45.227Z,22.4
2019-03-24T11:11:34.459Z,22.4
2019-03-24T11:12:25.613Z,22.4
2019-03-24T11:13:30.076Z,22.4
2019-03-24T11:14:06.554Z,22.4
2019-03-24T11:14:55.782Z,22.4
2019-03-24T11:15:46.149Z,22.4
2019-03-24T11:16:36.782Z,22.4
2019-03-24T11:17:25.466Z,22.4
2019-03-24T11:18:16.046Z,22.4
2019-03-24T11:19:06.649Z,22.4
2019-03-24T11:19:55.683Z,22.3
2019-03-24T11:20:45.931Z,22.4
2019-03-24T11:21:36.596Z,22.3
2019-03-24T11:22:26.616Z,22.3
2019-03-24T11:23:16.654Z,22.4
2019-03-24T11:24:06.759Z,22.3
2019-03-24T11:24:56.821Z,22.4
2019-03-24T11:25:45.768Z,22.3
2019-03-24T11:26:36.923Z,22.3
2019-03-24T11:27:27.178Z,22.4
2019-03-24T11:28:16.302Z,22.4
2019-03-24T11:29:07.114Z,22.3
2019-03-24T11:29:56.978Z,22.3
2019-03-24T11:30:46.898Z,22.4
2019-03-24T11:31:36.453Z,22.3
2019-03-24T11:32:26.633Z,22.3
2019-03-24T11:33:17.720Z,22.3
2019-03-24T11:34:07.806Z,22.4
2019-03-24T11:34:57.785Z,22.3
2019-03-24T11:35:46.480Z,22.4
2019-03-24T11:36:37.373Z,22.3
2019-03-24T11:37:28.244Z,22.3
2019-03-24T11:38:17.845Z,22.4
2019-03-24T11:39:08.398Z,22.3
2019-03-24T11:39:57.105Z,22.3
2019-03-24T11:40:48.218Z,22.3
2019-03-24T11:41:38.276Z,22.4
2019-03-24T11:42:27.797Z,22.4
2019-03-24T11:43:18.403Z,22.3
2019-03-24T11:44:07.932Z,22.4
2019-03-24T11:44:56.875Z,22.3
2019-03-24T11:45:48.377Z,22.3
2019-03-24T11:46:52.482Z,22.3
2019-03-24T11:47:39.870Z,22.3
2019-03-24T11:48:17.711Z,22.3
2019-03-24T11:49:08.343Z,22.3
2019-03-24T11:49:59.019Z,22.3
2019-03-24T11:50:47.580Z,22.3
2019-03-24T11:51:38.734Z,22.3
2019-03-24T11:52:28.539Z,22.3
2019-03-24T11:53:18.274Z,22.3
2019-03-24T11:54:08.696Z,22.3
2019-03-24T11:54:59.025Z,22.3
2019-03-24T11:55:48.855Z,22.3
2019-03-24T11:56:38.855Z,22.3
2019-03-24T11:57:29.187Z,22.3
2019-03-24T11:58:19.248Z,22.3