createdAt,value
2019-03-11T00:00:55.568Z,949.39
2019-03-11T00:01:55.634Z,949.48
2019-03-11T00:02:55.532Z,949.49
2019-03-11T00:03:55.514Z,949.54
2019-03-11T00:04:55.496Z,949.46
2019-03-11T00:05:55.477Z,949.39
2019-03-11T00:06:55.459Z,949.71
2019-03-11T00:07:55.439Z,949.55
2019-03-11T00:08:55.420Z,949.6
2019-03-11T00:09:55.403Z,949.57
2019-03-11T00:10:55.383Z,949.59
2019-03-11T00:11:55.369Z,949.56
2019-03-11T00:12:55.348Z,949.61
2019-03-11T00:13:55.331Z,949.57
2019-03-11T00:14:55.309Z,949.61
2019-03-11T00:15:55.291Z,949.56
2019-03-11T00:16:55.273Z,949.6
2019-03-11T00:17:55.259Z,949.62
2019-03-11T00:18:55.235Z,949.56
2019-03-11T00:19:55.217Z,949.6
2019-03-11T00:20:55.199Z,949.59
2019-03-11T00:21:55.179Z,949.58
2019-03-11T00:22:55.162Z,949.61
2019-03-11T00:23:55.145Z,949.58
2019-03-11T00:24:55.126Z,949.62
2019-03-11T00:25:55.106Z,949.65
2019-03-11T00:26:55.089Z,949.58
2019-03-11T00:27:55.072Z,949.63
2019-03-11T00:28:55.053Z,949.55
2019-03-11T00:29:55.040Z,949.52
2019-03-11T00:30:55.017Z,949.54
2019-03-11T00:31:54.999Z,949.56
2019-03-11T00:32:54.978Z,949.58
2019-03-11T00:33:54.963Z,949.66
2019-03-11T00:34:54.943Z,949.6
2019-03-11T00:35:54.926Z,949.62
2019-03-11T00:36:54.905Z,949.59
2019-03-11T00:37:54.887Z,949.54
2019-03-11T00:38:54.876Z,949.57
2019-03-11T00:39:54.850Z,949.56
2019-03-11T00:40:54.832Z,949.58
2019-03-11T00:41:54.813Z,949.55
2019-03-11T00:42:54.795Z,949.58
2019-03-11T00:43:54.777Z,949.57
2019-03-11T00:44:54.759Z,949.59
2019-03-11T00:45:54.740Z,949.58
2019-03-11T00:46:54.723Z,949.63
2019-03-11T00:48:01.739Z,949.61
2019-03-11T00:48:54.685Z,949.58
2019-03-11T00:49:54.668Z,949.61
2019-03-11T00:50:54.648Z,949.59
2019-03-11T00:51:54.630Z,949.59
2019-03-11T00:52:54.636Z,949.58
2019-03-11T00:53:54.594Z,949.55
2019-03-11T00:54:54.576Z,949.61
2019-03-11T00:55:54.579Z,949.58
2019-03-11T00:56:54.539Z,949.61
2019-03-11T00:57:54.521Z,949.61
2019-03-11T00:58:54.503Z,949.62
2019-03-11T00:59:54.484Z,949.68
2019-03-11T01:00:54.468Z,949.62
2019-03-11T01:01:54.449Z,949.63
2019-03-11T01:02:54.433Z,949.68
2019-03-11T01:03:54.413Z,949.73
2019-03-11T01:04:54.393Z,949.7
2019-03-11T01:05:54.374Z,949.7
2019-03-11T01:06:54.358Z,949.71
2019-03-11T01:07:54.338Z,949.66
2019-03-11T01:08:54.321Z,949.75
2019-03-11T01:09:54.302Z,949.77
2019-03-11T01:10:54.313Z,949.77
2019-03-11T01:11:54.267Z,949.8
2019-03-11T01:12:54.248Z,949.81
2019-03-11T01:13:54.232Z,949.85
2019-03-11T01:14:54.212Z,949.84
2019-03-11T01:15:54.193Z,949.88
2019-03-11T01:16:54.177Z,949.89
2019-03-11T01:17:54.160Z,949.92
2019-03-11T01:18:54.139Z,949.88
2019-03-11T01:19:54.123Z,949.88
2019-03-11T01:20:54.101Z,949.84
2019-03-11T01:21:54.104Z,949.88
2019-03-11T01:22:54.067Z,949.88
2019-03-11T01:23:54.050Z,949.84
2019-03-11T01:24:54.030Z,949.82
2019-03-11T01:25:54.011Z,949.85
2019-03-11T01:26:53.993Z,949.9
2019-03-11T01:27:53.974Z,949.88
2019-03-11T01:28:53.957Z,949.82
2019-03-11T01:29:53.940Z,949.84
2019-03-11T01:30:53.921Z,949.94
2019-03-11T01:31:53.905Z,949.9
2019-03-11T01:32:53.885Z,949.96
2019-03-11T01:33:53.867Z,949.9
2019-03-11T01:34:53.847Z,949.83
2019-03-11T01:35:53.829Z,949.78
2019-03-11T01:36:53.811Z,949.8
2019-03-11T01:37:53.794Z,949.76
2019-03-11T01:38:53.774Z,949.84
2019-03-11T01:39:53.758Z,949.76
2019-03-11T01:40:53.741Z,949.65
2019-03-11T01:41:53.720Z,949.66
2019-03-11T01:42:53.702Z,949.68
2019-03-11T01:43:53.683Z,949.59
2019-03-11T01:44:53.668Z,949.6
2019-03-11T01:45:53.649Z,949.61
2019-03-11T01:46:53.628Z,949.59
2019-03-11T01:47:53.613Z,949.57
2019-03-11T01:48:53.593Z,949.55
2019-03-11T01:49:53.573Z,949.61
2019-03-11T01:50:53.559Z,949.54
2019-03-11T01:51:53.538Z,949.56
2019-03-11T01:52:53.521Z,949.66
2019-03-11T01:53:53.503Z,949.56
2019-03-11T01:54:53.482Z,949.66
2019-03-11T01:55:53.465Z,949.61
2019-03-11T01:56:53.445Z,949.71
2019-03-11T01:57:53.428Z,949.72
2019-03-11T01:58:53.413Z,949.66
2019-03-11T01:59:53.390Z,949.66
2019-03-11T02:00:53.372Z,949.67
2019-03-11T02:01:53.353Z,949.67
2019-03-11T02:02:53.336Z,949.7
2019-03-11T02:03:53.316Z,949.7
2019-03-11T02:04:53.299Z,949.67
2019-03-11T02:05:53.280Z,949.68
2019-03-11T02:06:53.262Z,949.7
2019-03-11T02:07:53.242Z,949.71
2019-03-11T02:08:53.224Z,949.7
2019-03-11T02:09:53.207Z,949.72
2019-03-11T02:10:53.188Z,949.69
2019-03-11T02:11:53.168Z,949.74
2019-03-11T02:12:53.150Z,949.72
2019-03-11T02:13:53.133Z,949.71
2019-03-11T02:14:53.112Z,949.72
2019-03-11T02:15:53.095Z,949.72
2019-03-11T02:16:53.076Z,949.73
2019-03-11T02:17:53.059Z,949.74
2019-03-11T02:18:53.039Z,949.74
2019-03-11T02:19:53.020Z,949.75
2019-03-11T02:20:53.002Z,949.74
2019-03-11T02:21:52.985Z,949.77
2019-03-11T02:22:52.964Z,949.76
2019-03-11T02:23:52.947Z,949.79
2019-03-11T02:24:52.932Z,949.78
2019-03-11T02:25:52.907Z,949.78
2019-03-11T02:26:52.889Z,949.78
2019-03-11T02:27:52.871Z,949.75
2019-03-11T02:28:52.852Z,949.84
2019-03-11T02:29:52.833Z,949.89
2019-03-11T02:30:52.830Z,949.87
2019-03-11T02:31:52.798Z,949.86
2019-03-11T02:32:52.779Z,949.91
2019-03-11T02:33:52.761Z,949.89
2019-03-11T02:34:52.740Z,949.84
2019-03-11T02:35:52.721Z,949.91
2019-03-11T02:36:52.702Z,949.9
2019-03-11T02:37:52.690Z,949.86
2019-03-11T02:38:52.666Z,949.86
2019-03-11T02:39:52.647Z,949.93
2019-03-11T02:40:52.629Z,949.91
2019-03-11T02:41:52.613Z,949.84
2019-03-11T02:42:52.591Z,949.81
2019-03-11T02:43:52.573Z,949.78
2019-03-11T02:44:52.552Z,949.88
2019-03-11T02:45:52.533Z,949.86
2019-03-11T02:46:52.516Z,949.76
2019-03-11T02:47:52.496Z,949.8
2019-03-11T02:48:52.479Z,949.75
2019-03-11T02:49:52.460Z,949.7
2019-03-11T02:50:52.441Z,949.68
2019-03-11T02:51:52.422Z,949.69
2019-03-11T02:52:52.405Z,949.7
2019-03-11T02:53:52.392Z,949.65
2019-03-11T02:54:52.367Z,949.71
2019-03-11T02:55:52.347Z,949.82
2019-03-11T02:56:52.331Z,949.76
2019-03-11T02:57:52.309Z,949.7
2019-03-11T02:58:52.290Z,949.76
2019-03-11T02:59:52.276Z,949.76
2019-03-11T03:00:52.255Z,949.71
2019-03-11T03:01:52.241Z,949.71
2019-03-11T03:02:52.243Z,949.79
2019-03-11T03:03:52.197Z,949.77
2019-03-11T03:04:52.178Z,949.69
2019-03-11T03:05:52.159Z,949.7
2019-03-11T03:06:52.142Z,949.69
2019-03-11T03:07:52.123Z,949.63
2019-03-11T03:08:52.105Z,949.62
2019-03-11T03:09:52.084Z,949.67
2019-03-11T03:10:52.066Z,949.66
2019-03-11T03:11:52.049Z,949.65
2019-03-11T03:12:52.043Z,949.61
2019-03-11T03:13:52.101Z,949.62
2019-03-11T03:14:51.990Z,949.63
2019-03-11T03:15:51.972Z,949.61
2019-03-11T03:16:51.956Z,949.62
2019-03-11T03:17:51.937Z,949.57
2019-03-11T03:18:51.918Z,949.63
2019-03-11T03:19:51.899Z,949.58
2019-03-11T03:20:51.881Z,949.64
2019-03-11T03:21:51.869Z,949.52
2019-03-11T03:22:51.855Z,949.54
2019-03-11T03:23:51.837Z,949.54
2019-03-11T03:24:51.805Z,949.57
2019-03-11T03:25:51.800Z,949.51
2019-03-11T03:26:51.767Z,949.51
2019-03-11T03:27:51.766Z,949.54
2019-03-11T03:28:51.737Z,949.56
2019-03-11T03:29:51.708Z,949.63
2019-03-11T03:30:51.698Z,949.67
2019-03-11T03:31:51.673Z,949.77
2019-03-11T03:32:51.653Z,949.69
2019-03-11T03:33:51.636Z,949.75
2019-03-11T03:34:51.616Z,949.75
2019-03-11T03:35:51.599Z,949.77
2019-03-11T03:36:51.581Z,949.71
2019-03-11T03:37:51.558Z,949.83
2019-03-11T03:38:51.566Z,949.76
2019-03-11T03:39:51.522Z,949.73
2019-03-11T03:40:51.503Z,949.71
2019-03-11T03:41:51.485Z,949.75
2019-03-11T03:42:51.539Z,949.67
2019-03-11T03:43:51.445Z,949.69
2019-03-11T03:44:51.429Z,949.68
2019-03-11T03:45:51.409Z,949.55
2019-03-11T03:46:51.390Z,949.6
2019-03-11T03:47:51.371Z,949.59
2019-03-11T03:48:51.524Z,949.56
2019-03-11T03:49:51.333Z,949.54
2019-03-11T03:50:51.315Z,949.55
2019-03-11T03:51:51.297Z,949.5
2019-03-11T03:52:51.278Z,949.5
2019-03-11T03:53:51.265Z,949.54
2019-03-11T03:54:51.240Z,949.42
2019-03-11T03:55:51.221Z,949.43
2019-03-11T03:56:53.956Z,949.41
2019-03-11T03:57:51.186Z,949.41
2019-03-11T03:58:51.167Z,949.4
2019-03-11T03:59:51.145Z,949.39
2019-03-11T04:00:51.125Z,949.41
2019-03-11T04:01:51.108Z,949.33
2019-03-11T04:02:51.089Z,949.34
2019-03-11T04:03:51.071Z,949.29
2019-03-11T04:04:51.052Z,949.25
2019-03-11T04:05:51.038Z,949.26
2019-03-11T04:06:51.015Z,949.32
2019-03-11T04:07:50.996Z,949.26
2019-03-11T04:08:50.976Z,949.31
2019-03-11T04:09:50.978Z,949.26
2019-03-11T04:10:50.939Z,949.22
2019-03-11T04:11:50.919Z,949.21
2019-03-11T04:12:50.902Z,949.18
2019-03-11T04:13:50.883Z,949.2
2019-03-11T04:14:50.867Z,949.19
2019-03-11T04:15:50.845Z,949.23
2019-03-11T04:16:50.832Z,949.19
2019-03-11T04:17:50.812Z,949.23
2019-03-11T04:18:50.791Z,949.19
2019-03-11T04:19:50.771Z,949.22
2019-03-11T04:20:50.753Z,949.12
2019-03-11T04:21:50.732Z,949.16
2019-03-11T04:22:50.721Z,949.07
2019-03-11T04:23:50.695Z,949.09
2019-03-11T04:24:50.677Z,949.06
2019-03-11T04:25:50.659Z,949.04
2019-03-11T04:26:50.640Z,949.06
2019-03-11T04:27:50.622Z,949.01
2019-03-11T04:28:50.603Z,949
2019-03-11T04:29:50.584Z,948.89
2019-03-11T04:30:50.565Z,948.88
2019-03-11T04:31:50.547Z,948.86
2019-03-11T04:32:50.529Z,948.83
2019-03-11T04:33:50.509Z,948.8
2019-03-11T04:34:50.496Z,948.82
2019-03-11T04:35:50.473Z,948.84
2019-03-11T04:36:50.454Z,948.8
2019-03-11T04:37:50.434Z,948.82
2019-03-11T04:38:50.416Z,948.78
2019-03-11T04:39:50.398Z,948.79
2019-03-11T04:40:50.419Z,948.75
2019-03-11T04:41:50.361Z,948.68
2019-03-11T04:42:50.342Z,948.67
2019-03-11T04:43:50.324Z,948.63
2019-03-11T04:44:50.305Z,948.64
2019-03-11T04:45:50.286Z,948.63
2019-03-11T04:46:50.269Z,948.63
2019-03-11T04:47:50.253Z,948.61
2019-03-11T04:48:50.233Z,948.62
2019-03-11T04:49:50.212Z,948.58
2019-03-11T04:50:50.195Z,948.54
2019-03-11T04:51:50.176Z,948.51
2019-03-11T04:52:50.157Z,948.54
2019-03-11T04:53:50.140Z,948.51
2019-03-11T04:54:50.121Z,948.51
2019-03-11T04:55:50.102Z,948.49
2019-03-11T04:56:50.083Z,948.53
2019-03-11T04:57:50.065Z,948.52
2019-03-11T04:58:50.047Z,948.52
2019-03-11T04:59:50.029Z,948.43
2019-03-11T05:00:50.010Z,948.45
2019-03-11T05:01:49.991Z,948.34
2019-03-11T05:02:49.973Z,948.35
2019-03-11T05:03:49.955Z,948.34
2019-03-11T05:04:49.942Z,948.36
2019-03-11T05:05:49.933Z,948.32
2019-03-11T05:06:49.900Z,948.31
2019-03-11T05:07:49.881Z,948.31
2019-03-11T05:08:49.865Z,948.24
2019-03-11T05:09:49.845Z,948.24
2019-03-11T05:10:49.825Z,948.27
2019-03-11T05:11:49.809Z,948.28
2019-03-11T05:12:49.790Z,948.29
2019-03-11T05:13:49.773Z,948.29
2019-03-11T05:14:49.754Z,948.32
2019-03-11T05:15:49.736Z,948.37
2019-03-11T05:16:49.719Z,948.33
2019-03-11T05:17:49.698Z,948.36
2019-03-11T05:18:49.682Z,948.31
2019-03-11T05:19:49.662Z,948.32
2019-03-11T05:20:49.646Z,948.38
2019-03-11T05:21:49.627Z,948.29
2019-03-11T05:22:49.608Z,948.27
2019-03-11T05:23:49.590Z,948.25
2019-03-11T05:24:49.571Z,948.23
2019-03-11T05:25:49.552Z,948.26
2019-03-11T05:26:49.535Z,948.27
2019-03-11T05:27:49.518Z,948.28
2019-03-11T05:28:49.610Z,948.21
2019-03-11T05:29:49.482Z,948.14
2019-03-11T05:30:49.461Z,948.17
2019-03-11T05:31:49.443Z,948.13
2019-03-11T05:32:49.424Z,948.04
2019-03-11T05:33:49.405Z,948.04
2019-03-11T05:34:49.388Z,947.93
2019-03-11T05:35:49.368Z,947.93
2019-03-11T05:36:49.351Z,947.96
2019-03-11T05:37:49.333Z,947.88
2019-03-11T05:38:49.314Z,947.87
2019-03-11T05:39:49.296Z,947.9
2019-03-11T05:40:49.277Z,947.86
2019-03-11T05:41:49.258Z,947.81
2019-03-11T05:42:49.248Z,947.82
2019-03-11T05:43:49.222Z,947.75
2019-03-11T05:44:49.206Z,947.79
2019-03-11T05:45:49.187Z,947.7
2019-03-11T05:46:49.167Z,947.67
2019-03-11T05:47:49.150Z,947.67
2019-03-11T05:48:49.129Z,947.63
2019-03-11T05:49:49.110Z,947.69
2019-03-11T05:50:49.093Z,947.69
2019-03-11T05:51:51.474Z,947.62
2019-03-11T05:52:49.056Z,947.64
2019-03-11T05:53:49.037Z,947.6
2019-03-11T05:54:49.023Z,947.55
2019-03-11T05:55:49.016Z,947.59
2019-03-11T05:56:48.981Z,947.53
2019-03-11T05:57:48.963Z,947.52
2019-03-11T05:58:48.945Z,947.52
2019-03-11T05:59:48.926Z,947.38
2019-03-11T06:00:48.908Z,947.41
2019-03-11T06:01:48.889Z,947.4
2019-03-11T06:02:48.913Z,947.34
2019-03-11T06:03:48.852Z,947.41
2019-03-11T06:04:48.834Z,947.34
2019-03-11T06:05:48.816Z,947.36
2019-03-11T06:06:48.798Z,947.38
2019-03-11T06:07:48.779Z,947.32
2019-03-11T06:08:48.760Z,947.3
2019-03-11T06:09:48.742Z,947.36
2019-03-11T06:10:48.724Z,947.31
2019-03-11T06:11:48.705Z,947.26
2019-03-11T06:12:48.686Z,947.28
2019-03-11T06:13:48.669Z,947.24
2019-03-11T06:14:48.649Z,947.32
2019-03-11T06:15:48.631Z,947.19
2019-03-11T06:16:48.613Z,947.2
2019-03-11T06:17:48.684Z,947.15
2019-03-11T06:18:48.583Z,947.19
2019-03-11T06:19:48.557Z,947.24
2019-03-11T06:20:48.543Z,947.26
2019-03-11T06:21:48.522Z,947.31
2019-03-11T06:22:48.503Z,947.33
2019-03-11T06:23:48.483Z,947.3
2019-03-11T06:24:48.468Z,947.34
2019-03-11T06:25:48.446Z,947.39
2019-03-11T06:26:48.428Z,947.35
2019-03-11T06:27:48.409Z,947.39
2019-03-11T06:28:48.392Z,947.41
2019-03-11T06:29:48.373Z,947.39
2019-03-11T06:30:48.354Z,947.32
2019-03-11T06:31:48.336Z,947.41
2019-03-11T06:32:48.322Z,947.43
2019-03-11T06:33:48.299Z,947.53
2019-03-11T06:34:48.282Z,947.5
2019-03-11T06:35:48.264Z,947.42
2019-03-11T06:36:48.244Z,947.49
2019-03-11T06:37:48.226Z,947.56
2019-03-11T06:38:48.208Z,947.56
2019-03-11T06:39:48.194Z,947.53
2019-03-11T06:40:48.175Z,947.6
2019-03-11T06:41:48.151Z,947.48
2019-03-11T06:42:48.197Z,947.71
2019-03-11T06:43:48.114Z,947.5
2019-03-11T06:44:48.105Z,947.45
2019-03-11T06:45:48.077Z,947.63
2019-03-11T06:46:48.110Z,947.45
2019-03-11T06:47:48.042Z,947.37
2019-03-11T06:48:48.023Z,947.49
2019-03-11T06:49:48.008Z,947.57
2019-03-11T06:50:47.988Z,947.59
2019-03-11T06:51:47.994Z,947.65
2019-03-11T06:52:47.951Z,947.65
2019-03-11T06:53:47.931Z,947.63
2019-03-11T06:54:47.913Z,947.77
2019-03-11T06:55:47.907Z,947.8
2019-03-11T06:56:47.877Z,947.91
2019-03-11T06:57:47.860Z,947.96
2019-03-11T06:58:47.844Z,948.07
2019-03-11T06:59:47.822Z,947.97
2019-03-11T07:00:47.803Z,948.12
2019-03-11T07:01:47.785Z,948.16
2019-03-11T07:02:47.771Z,948.1
2019-03-11T07:03:47.750Z,948.17
2019-03-11T07:04:47.730Z,948.16
2019-03-11T07:05:47.712Z,948.25
2019-03-11T07:06:47.695Z,948.14
2019-03-11T07:07:47.676Z,948.21
2019-03-11T07:08:47.658Z,948.19
2019-03-11T07:09:47.639Z,948.18
2019-03-11T07:10:47.620Z,948.19
2019-03-11T07:11:47.603Z,948.12
2019-03-11T07:12:47.584Z,948.16
2019-03-11T07:13:47.566Z,948.19
2019-03-11T07:14:47.548Z,948.16
2019-03-11T07:15:47.529Z,948.15
2019-03-11T07:16:47.512Z,948.1
2019-03-11T07:17:47.493Z,948.19
2019-03-11T07:18:47.474Z,948.14
2019-03-11T07:19:47.460Z,948.21
2019-03-11T07:20:47.442Z,948.28
2019-03-11T07:21:47.424Z,948.29
2019-03-11T07:22:47.403Z,948.32
2019-03-11T07:23:47.383Z,948.32
2019-03-11T07:24:47.371Z,948.33
2019-03-11T07:25:47.352Z,948.39
2019-03-11T07:26:47.331Z,948.36
2019-03-11T07:27:47.313Z,948.37
2019-03-11T07:28:47.294Z,948.35
2019-03-11T07:29:47.280Z,948.36
2019-03-11T07:30:47.260Z,948.35
2019-03-11T07:31:47.240Z,948.4
2019-03-11T07:32:47.224Z,948.32
2019-03-11T07:33:47.206Z,948.38
2019-03-11T07:34:47.187Z,948.34
2019-03-11T07:35:47.169Z,948.35
2019-03-11T07:36:47.152Z,948.36
2019-03-11T07:37:47.145Z,948.39
2019-03-11T07:38:47.115Z,948.43
2019-03-11T07:39:47.099Z,948.44
2019-03-11T07:40:47.087Z,948.46
2019-03-11T07:41:47.064Z,948.5
2019-03-11T07:42:47.047Z,948.44
2019-03-11T07:43:47.028Z,948.5
2019-03-11T07:44:47.016Z,948.5
2019-03-11T07:45:46.992Z,948.46
2019-03-11T07:46:46.975Z,948.46
2019-03-11T07:47:46.960Z,948.48
2019-03-11T07:48:46.940Z,948.4
2019-03-11T07:49:46.924Z,948.48
2019-03-11T07:50:46.906Z,948.46
2019-03-11T07:51:46.889Z,948.44
2019-03-11T07:52:46.871Z,948.45
2019-03-11T07:53:46.854Z,948.45
2019-03-11T07:54:46.840Z,948.46
2019-03-11T07:55:46.819Z,948.46
2019-03-11T07:56:46.803Z,948.47
2019-03-11T07:57:46.784Z,948.54
2019-03-11T07:58:46.767Z,948.55
2019-03-11T07:59:46.750Z,948.56
2019-03-11T08:00:53.606Z,948.57
2019-03-11T08:01:46.715Z,948.6
2019-03-11T08:02:46.698Z,948.6
2019-03-11T08:03:46.680Z,948.61
2019-03-11T08:04:46.663Z,948.65
2019-03-11T08:05:46.646Z,948.62
2019-03-11T08:06:46.631Z,948.6
2019-03-11T08:07:46.668Z,948.56
2019-03-11T08:08:46.596Z,948.52
2019-03-11T08:09:46.578Z,948.52
2019-03-11T08:10:46.561Z,948.57
2019-03-11T08:11:46.544Z,948.57
2019-03-11T08:12:46.529Z,948.62
2019-03-11T08:13:46.511Z,948.6
2019-03-11T08:14:46.495Z,948.6
2019-03-11T08:15:46.477Z,948.62
2019-03-11T08:16:46.459Z,948.72
2019-03-11T08:17:46.481Z,948.71
2019-03-11T08:18:46.429Z,948.75
2019-03-11T08:19:46.410Z,948.76
2019-03-11T08:20:46.393Z,948.78
2019-03-11T08:21:46.525Z,948.84
2019-03-11T08:22:46.424Z,948.89
2019-03-11T08:23:46.342Z,948.85
2019-03-11T08:24:46.327Z,948.95
2019-03-11T08:25:46.310Z,948.9
2019-03-11T08:26:46.294Z,948.91
2019-03-11T08:27:46.275Z,948.88
2019-03-11T08:28:46.259Z,948.91
2019-03-11T08:29:46.243Z,948.97
2019-03-11T08:30:46.229Z,948.98
2019-03-11T08:31:46.209Z,948.97
2019-03-11T08:32:46.194Z,949.04
2019-03-11T08:33:46.177Z,949.02
2019-03-11T08:34:46.158Z,949.04
2019-03-11T08:35:46.143Z,949.04
2019-03-11T08:36:46.127Z,948.99
2019-03-11T08:37:46.110Z,948.98
2019-03-11T08:38:46.094Z,948.98
2019-03-11T08:39:46.078Z,948.98
2019-03-11T08:40:46.062Z,949.01
2019-03-11T08:41:46.046Z,949
2019-03-11T08:42:46.029Z,948.99
2019-03-11T08:43:46.013Z,948.97
2019-03-11T08:44:46.059Z,948.98
2019-03-11T08:45:45.982Z,948.99
2019-03-11T08:46:45.963Z,948.92
2019-03-11T08:47:45.949Z,949
2019-03-11T08:48:45.939Z,948.92
2019-03-11T08:49:45.915Z,948.95
2019-03-11T08:50:45.899Z,948.96
2019-03-11T08:51:45.887Z,948.96
2019-03-11T08:52:45.868Z,948.98
2019-03-11T08:53:45.852Z,948.94
2019-03-11T08:54:45.835Z,948.92
2019-03-11T08:55:45.821Z,948.94
2019-03-11T08:56:45.803Z,948.97
2019-03-11T08:57:45.788Z,948.98
2019-03-11T08:58:45.772Z,948.94
2019-03-11T08:59:45.758Z,948.99
2019-03-11T09:00:45.740Z,949.04
2019-03-11T09:01:45.727Z,948.88
2019-03-11T09:02:45.710Z,948.91
2019-03-11T09:03:47.760Z,949
2019-03-11T09:04:45.676Z,948.86
2019-03-11T09:05:45.661Z,949.04
2019-03-11T09:06:45.645Z,949.03
2019-03-11T09:07:45.627Z,949.05
2019-03-11T09:08:45.612Z,949.03
2019-03-11T09:09:45.599Z,949.11
2019-03-11T09:10:45.579Z,949.08
2019-03-11T09:11:45.565Z,949.14
2019-03-11T09:12:45.553Z,949.08
2019-03-11T09:13:45.532Z,949.07
2019-03-11T09:14:45.517Z,949.17
2019-03-11T09:15:45.500Z,949.09
2019-03-11T09:16:45.483Z,949.12
2019-03-11T09:17:45.466Z,949.06
2019-03-11T09:18:45.451Z,949.1
2019-03-11T09:19:45.433Z,949.03
2019-03-11T09:20:45.417Z,949.04
2019-03-11T09:21:45.401Z,948.97
2019-03-11T09:22:45.385Z,949.04
2019-03-11T09:23:45.370Z,949.03
2019-03-11T09:24:45.352Z,949.03
2019-03-11T09:25:45.338Z,949.01
2019-03-11T09:26:45.319Z,949.05
2019-03-11T09:27:45.305Z,949.01
2019-03-11T09:28:45.289Z,948.99
2019-03-11T09:29:45.270Z,949.04
2019-03-11T09:30:45.256Z,949
2019-03-11T09:31:45.239Z,949.08
2019-03-11T09:32:45.224Z,949.06
2019-03-11T09:33:45.205Z,949.05
2019-03-11T09:34:45.189Z,949.08
2019-03-11T09:35:45.175Z,949.03
2019-03-11T09:36:45.157Z,949
2019-03-11T09:37:45.140Z,949.05
2019-03-11T09:38:45.123Z,949.06
2019-03-11T09:39:45.111Z,949.09
2019-03-11T09:40:45.090Z,949.08
2019-03-11T09:41:45.076Z,949.08
2019-03-11T09:42:45.057Z,949.06
2019-03-11T09:43:45.041Z,949.13
2019-03-11T09:44:45.024Z,949.11
2019-03-11T09:45:45.006Z,949.14
2019-03-11T09:46:44.994Z,949.13
2019-03-11T09:47:44.974Z,949.11
2019-03-11T09:48:45.074Z,949.09
2019-03-11T09:49:44.940Z,949.07
2019-03-11T09:50:44.924Z,949.01
2019-03-11T09:51:44.908Z,949.06
2019-03-11T09:52:44.891Z,949.03
2019-03-11T09:53:44.875Z,949.06
2019-03-11T09:54:44.859Z,949.04
2019-03-11T09:55:44.842Z,949.04
2019-03-11T09:56:44.825Z,949
2019-03-11T09:57:44.809Z,949.12
2019-03-11T09:58:44.793Z,949.06
2019-03-11T09:59:44.777Z,948.99
2019-03-11T10:00:44.762Z,949.03
2019-03-11T10:01:44.747Z,949.02
2019-03-11T10:02:51.980Z,949.04
2019-03-11T10:03:44.713Z,948.98
2019-03-11T10:04:44.697Z,949.04
2019-03-11T10:05:44.680Z,949.02
2019-03-11T10:06:44.665Z,949.08
2019-03-11T10:07:44.660Z,949.14
2019-03-11T10:08:44.632Z,949.03
2019-03-11T10:09:44.619Z,949.09
2019-03-11T10:10:44.600Z,949.13
2019-03-11T10:11:44.585Z,949.09
2019-03-11T10:12:44.605Z,949.07
2019-03-11T10:13:44.552Z,949.2
2019-03-11T10:14:44.536Z,949.15
2019-03-11T10:15:44.520Z,949.14
2019-03-11T10:16:44.506Z,949.1
2019-03-11T10:17:44.495Z,949.13
2019-03-11T10:18:44.472Z,949.24
2019-03-11T10:19:44.459Z,949.13
2019-03-11T10:20:44.440Z,949.25
2019-03-11T10:21:44.425Z,949.17
2019-03-11T10:22:44.408Z,949.22
2019-03-11T10:23:44.392Z,949.26
2019-03-11T10:24:44.375Z,949.16
2019-03-11T10:25:44.361Z,949.2
2019-03-11T10:26:44.343Z,949.19
2019-03-11T10:27:44.328Z,949.19
2019-03-11T10:28:44.367Z,949.22
2019-03-11T10:29:44.294Z,949.25
2019-03-11T10:30:44.279Z,949.19
2019-03-11T10:31:44.274Z,949.2
2019-03-11T10:32:44.247Z,949.16
2019-03-11T10:33:44.231Z,949.16
2019-03-11T10:34:44.213Z,949.19
2019-03-11T10:35:44.197Z,949.2
2019-03-11T10:36:44.181Z,949.21
2019-03-11T10:37:44.170Z,949.19
2019-03-11T10:38:44.153Z,949.21
2019-03-11T10:39:44.130Z,949.29
2019-03-11T10:40:44.114Z,949.34
2019-03-11T10:41:44.098Z,949.31
2019-03-11T10:42:44.080Z,949.24
2019-03-11T10:43:44.064Z,949.24
2019-03-11T10:44:44.048Z,949.22
2019-03-11T10:45:44.031Z,949.22
2019-03-11T10:46:45.011Z,949.31
2019-03-11T10:47:44.054Z,949.21
2019-03-11T10:48:43.990Z,949.15
2019-03-11T10:49:43.967Z,949.1
2019-03-11T10:50:43.986Z,949.13
2019-03-11T10:51:43.943Z,949.15
2019-03-11T10:52:43.919Z,949.21
2019-03-11T10:53:43.899Z,949.22
2019-03-11T10:54:43.886Z,949.23
2019-03-11T10:55:43.866Z,949.32
2019-03-11T10:56:43.851Z,949.24
2019-03-11T10:57:43.832Z,949.26
2019-03-11T10:58:43.818Z,949.23
2019-03-11T10:59:43.801Z,949.31
2019-03-11T11:00:43.819Z,949.34
2019-03-11T11:01:43.769Z,949.35
2019-03-11T11:02:43.751Z,949.31
2019-03-11T11:03:43.734Z,949.39
2019-03-11T11:04:43.718Z,949.4
2019-03-11T11:05:43.701Z,949.51
2019-03-11T11:06:43.683Z,949.58
2019-03-11T11:07:43.667Z,949.58
2019-03-11T11:08:43.649Z,949.69
2019-03-11T11:09:43.632Z,949.63
2019-03-11T11:10:43.616Z,949.76
2019-03-11T11:11:43.598Z,949.7
2019-03-11T11:12:43.580Z,949.74
2019-03-11T11:13:43.566Z,949.7
2019-03-11T11:14:43.546Z,949.73
2019-03-11T11:15:43.529Z,949.79
2019-03-11T11:16:43.511Z,949.81
2019-03-11T11:17:43.494Z,949.8
2019-03-11T11:18:43.476Z,949.79
2019-03-11T11:19:43.458Z,949.78
2019-03-11T11:20:43.447Z,949.75
2019-03-11T11:21:43.424Z,949.77
2019-03-11T11:22:43.406Z,949.81
2019-03-11T11:23:43.388Z,949.84
2019-03-11T11:24:43.371Z,949.75
2019-03-11T11:25:43.354Z,949.81
2019-03-11T11:26:43.334Z,949.74
2019-03-11T11:27:43.317Z,949.8
2019-03-11T11:28:43.299Z,949.75
2019-03-11T11:29:43.283Z,949.66
2019-03-11T11:30:43.263Z,949.68
2019-03-11T11:31:43.248Z,949.63
2019-03-11T11:32:43.229Z,949.63
2019-03-11T11:33:43.211Z,949.63
2019-03-11T11:34:43.198Z,949.59
2019-03-11T11:35:43.179Z,949.6
2019-03-11T11:36:43.160Z,949.47
2019-03-11T11:37:43.143Z,949.38
2019-03-11T11:38:43.125Z,949.42
2019-03-11T11:39:43.109Z,949.41
2019-03-11T11:40:43.102Z,949.47
2019-03-11T11:41:43.082Z,949.43
2019-03-11T11:42:43.057Z,949.42
2019-03-11T11:43:43.040Z,949.45
2019-03-11T11:44:43.022Z,949.38
2019-03-11T11:45:43.006Z,949.46
2019-03-11T11:46:42.989Z,949.39
2019-03-11T11:47:42.973Z,949.35
2019-03-11T11:48:42.957Z,949.53
2019-03-11T11:49:42.939Z,949.53
2019-03-11T11:50:42.922Z,949.53
2019-03-11T11:51:42.906Z,949.45
2019-03-11T11:52:42.901Z,949.51
2019-03-11T11:53:42.871Z,949.55
2019-03-11T11:54:42.855Z,949.64
2019-03-11T11:55:42.838Z,949.51
2019-03-11T11:56:42.818Z,949.58
2019-03-11T11:57:42.803Z,949.55
2019-03-11T11:58:42.786Z,949.45
2019-03-11T11:59:53.119Z,949.53
2019-03-11T12:00:42.753Z,949.51
2019-03-11T12:01:42.734Z,949.63
2019-03-11T12:02:42.718Z,949.68
2019-03-11T12:03:42.699Z,949.6
2019-03-11T12:04:42.682Z,949.69
2019-03-11T12:05:42.666Z,949.67
2019-03-11T12:06:42.649Z,949.72
2019-03-11T12:07:42.631Z,949.86
2019-03-11T12:08:42.615Z,949.82
2019-03-11T12:09:42.597Z,949.79
2019-03-11T12:10:42.579Z,949.88
2019-03-11T12:11:42.562Z,949.79
2019-03-11T12:12:42.545Z,949.8
2019-03-11T12:13:42.528Z,949.77
2019-03-11T12:14:42.510Z,949.82
2019-03-11T12:15:42.493Z,949.8
2019-03-11T12:16:42.477Z,949.81
2019-03-11T12:17:42.458Z,949.87
2019-03-11T12:18:42.442Z,949.83
2019-03-11T12:19:42.425Z,949.88
2019-03-11T12:20:42.408Z,949.79
2019-03-11T12:21:42.390Z,949.77
2019-03-11T12:22:42.862Z,949.8
2019-03-11T12:23:46.074Z,949.81
2019-03-11T12:24:42.340Z,949.84
2019-03-11T12:25:42.324Z,949.87
2019-03-11T12:26:42.306Z,949.88
2019-03-11T12:27:52.627Z,949.87
2019-03-11T12:28:42.272Z,949.85
2019-03-11T12:29:42.257Z,949.82
2019-03-11T12:30:42.238Z,949.84
2019-03-11T12:31:42.223Z,949.74