createdAt,value
2023-01-21T00:00:55.648Z,0.23
2023-01-21T00:03:22.237Z,1.01
2023-01-21T00:05:48.915Z,0.19
2023-01-21T00:08:15.507Z,-0.06
2023-01-21T00:10:42.121Z,-0.01
2023-01-21T00:13:08.706Z,0.21
2023-01-21T00:15:36.218Z,0.34
2023-01-21T00:18:02.884Z,0.10
2023-01-21T00:20:29.488Z,0.38
2023-01-21T00:22:56.409Z,0.59
2023-01-21T00:25:23.014Z,0.95
2023-01-21T00:27:49.566Z,0.69
2023-01-21T00:30:16.587Z,0.76
2023-01-21T00:32:43.320Z,0.63
2023-01-21T00:35:09.951Z,0.65
2023-01-21T00:37:36.490Z,0.82
2023-01-21T00:40:05.557Z,0.57
2023-01-21T00:42:32.219Z,0.17
2023-01-21T00:44:59.975Z,0.27
2023-01-21T00:47:26.771Z,0.48
2023-01-21T00:49:53.360Z,0.69
2023-01-21T00:52:19.942Z,0.67
2023-01-21T00:54:46.770Z,0.91
2023-01-21T00:57:14.009Z,0.92
2023-01-21T00:59:40.860Z,0.79
2023-01-21T01:02:08.180Z,0.17
2023-01-21T01:04:34.829Z,0.47
2023-01-21T01:07:01.477Z,0.83
2023-01-21T01:09:28.135Z,0.40
2023-01-21T01:11:54.728Z,0.73
2023-01-21T01:14:22.310Z,0.69
2023-01-21T01:16:49.331Z,1.18
2023-01-21T01:19:16.438Z,0.82
2023-01-21T01:21:42.995Z,1.19
2023-01-21T01:24:09.564Z,1.51
2023-01-21T01:26:36.468Z,1.64
2023-01-21T01:29:04.707Z,1.34
2023-01-21T01:31:31.843Z,0.69
2023-01-21T01:33:58.401Z,0.94
2023-01-21T01:36:24.985Z,0.94
2023-01-21T01:38:52.604Z,0.62
2023-01-21T01:41:21.676Z,0.34
2023-01-21T01:44:11.541Z,0.23
2023-01-21T01:46:38.125Z,0.49
2023-01-21T01:49:09.281Z,0.93
2023-01-21T01:51:47.608Z,0.66
2023-01-21T01:54:18.200Z,0.55
2023-01-21T01:56:46.433Z,0.56
2023-01-21T01:59:13.203Z,0.20
2023-01-21T02:01:39.823Z,0.42
2023-01-21T02:04:08.231Z,0.68
2023-01-21T02:06:34.985Z,1.07
2023-01-21T02:09:01.629Z,1.26
2023-01-21T02:11:28.179Z,1.22
2023-01-21T02:13:58.031Z,1.33
2023-01-21T02:17:12.320Z,1.38
2023-01-21T02:19:47.895Z,0.78
2023-01-21T02:22:32.183Z,0.92
2023-01-21T02:25:24.172Z,0.39
2023-01-21T02:27:54.951Z,0.42
2023-01-21T02:31:03.607Z,0.68
2023-01-21T02:33:49.207Z,0.48
2023-01-21T02:36:41.891Z,0.96
2023-01-21T02:39:23.123Z,1.18
2023-01-21T02:42:04.695Z,1.46
2023-01-21T02:44:37.720Z,1.47
2023-01-21T02:47:29.199Z,1.10
2023-01-21T02:49:59.808Z,0.39
2023-01-21T02:52:26.901Z,0.31
2023-01-21T02:54:58.545Z,0.49
2023-01-21T02:57:34.235Z,1.25
2023-01-21T03:00:04.164Z,1.43
2023-01-21T03:02:46.125Z,1.48
2023-01-21T03:05:43.132Z,1.17
2023-01-21T03:08:19.169Z,1.17
2023-01-21T03:11:18.462Z,1.64
2023-01-21T03:14:20.468Z,1.96
2023-01-21T03:16:58.455Z,1.80
2023-01-21T03:19:33.179Z,2.00
2023-01-21T03:22:02.451Z,1.72
2023-01-21T03:24:29.376Z,2.11
2023-01-21T03:26:57.888Z,1.80
2023-01-21T03:29:26.870Z,1.60
2023-01-21T03:32:03.905Z,1.81
2023-01-21T03:34:33.543Z,2.03
2023-01-21T03:37:08.945Z,2.23
2023-01-21T03:39:47.628Z,2.39
2023-01-21T03:42:14.784Z,2.45
2023-01-21T03:44:41.999Z,2.45
2023-01-21T03:47:11.503Z,2.51
2023-01-21T03:49:41.746Z,2.34
2023-01-21T03:52:09.996Z,1.83
2023-01-21T03:54:36.769Z,2.26
2023-01-21T03:57:03.332Z,2.28
2023-01-21T03:59:30.106Z,2.41
2023-01-21T04:01:56.688Z,1.44
2023-01-21T04:04:23.354Z,2.06
2023-01-21T04:06:49.935Z,2.29
2023-01-21T04:09:16.496Z,2.42
2023-01-21T04:11:43.057Z,2.47
2023-01-21T04:14:09.602Z,2.55
2023-01-21T04:16:36.162Z,2.11
2023-01-21T04:19:02.922Z,2.41
2023-01-21T04:21:30.485Z,2.59
2023-01-21T04:23:57.039Z,2.57
2023-01-21T04:26:23.621Z,2.62
2023-01-21T04:28:50.171Z,2.53
2023-01-21T04:31:16.794Z,2.21
2023-01-21T04:33:43.375Z,1.93
2023-01-21T04:36:10.060Z,2.28
2023-01-21T04:38:36.623Z,2.28
2023-01-21T04:41:03.182Z,2.34
2023-01-21T04:43:29.788Z,1.94
2023-01-21T04:45:56.378Z,1.81
2023-01-21T04:48:22.976Z,1.93
2023-01-21T04:50:49.546Z,2.26
2023-01-21T04:53:16.292Z,1.91
2023-01-21T04:55:42.868Z,2.25
2023-01-21T04:58:09.447Z,2.17
2023-01-21T05:00:36.051Z,2.08
2023-01-21T05:03:02.799Z,2.33
2023-01-21T05:05:29.373Z,2.23
2023-01-21T05:07:56.105Z,2.23
2023-01-21T05:10:22.730Z,2.38
2023-01-21T05:12:49.295Z,2.05
2023-01-21T05:15:15.860Z,2.15
2023-01-21T05:17:42.652Z,2.33
2023-01-21T05:20:09.718Z,2.35
2023-01-21T05:22:36.347Z,2.24
2023-01-21T05:25:02.923Z,2.36
2023-01-21T05:27:29.506Z,2.37
2023-01-21T05:29:57.176Z,2.48
2023-01-21T05:32:23.803Z,2.32
2023-01-21T05:34:50.343Z,2.32
2023-01-21T05:37:16.887Z,2.28
2023-01-21T05:39:43.782Z,2.45
2023-01-21T05:42:10.384Z,1.88
2023-01-21T05:44:36.918Z,2.11
2023-01-21T05:47:03.478Z,2.15
2023-01-21T05:49:30.029Z,1.74
2023-01-21T05:51:56.595Z,2.09
2023-01-21T05:54:23.192Z,1.95
2023-01-21T05:56:49.789Z,1.92
2023-01-21T05:59:16.373Z,1.37
2023-01-21T06:01:42.922Z,1.63
2023-01-21T06:04:09.483Z,2.02
2023-01-21T06:06:36.031Z,2.06
2023-01-21T06:09:02.613Z,1.93
2023-01-21T06:11:29.401Z,2.06
2023-01-21T06:13:55.963Z,2.06
2023-01-21T06:16:22.620Z,1.15
2023-01-21T06:18:49.163Z,1.82
2023-01-21T06:21:15.759Z,2.16
2023-01-21T06:23:42.330Z,1.64
2023-01-21T06:26:08.871Z,1.78
2023-01-21T06:28:35.432Z,1.65
2023-01-21T06:31:02.690Z,1.68
2023-01-21T06:33:29.319Z,1.88
2023-01-21T06:35:55.904Z,1.68
2023-01-21T06:38:22.551Z,1.97
2023-01-21T06:40:49.098Z,2.07
2023-01-21T06:43:15.698Z,1.72
2023-01-21T06:45:42.280Z,1.73
2023-01-21T06:48:09.127Z,1.10
2023-01-21T06:50:35.945Z,1.57
2023-01-21T06:53:02.492Z,1.65
2023-01-21T06:55:29.064Z,1.83
2023-01-21T06:57:55.612Z,1.34
2023-01-21T07:00:22.248Z,1.38
2023-01-21T07:02:48.844Z,1.27
2023-01-21T07:05:15.712Z,1.11
2023-01-21T07:07:42.444Z,1.39
2023-01-21T07:10:09.674Z,1.14
2023-01-21T07:12:36.236Z,1.45
2023-01-21T07:15:02.796Z,1.59
2023-01-21T07:17:29.349Z,0.90
2023-01-21T07:19:55.965Z,1.05
2023-01-21T07:22:22.531Z,0.66
2023-01-21T07:24:49.107Z,0.67
2023-01-21T07:27:16.238Z,1.03
2023-01-21T07:29:42.784Z,0.92
2023-01-21T07:32:09.327Z,0.69
2023-01-21T07:34:35.878Z,1.23
2023-01-21T07:37:02.440Z,1.12
2023-01-21T07:39:29.006Z,0.77
2023-01-21T07:41:55.562Z,0.74
2023-01-21T07:44:22.100Z,0.96
2023-01-21T07:46:48.706Z,1.64
2023-01-21T07:49:17.501Z,1.62
2023-01-21T07:51:47.955Z,1.55
2023-01-21T07:54:15.013Z,1.24
2023-01-21T07:56:41.687Z,1.02
2023-01-21T07:59:08.255Z,1.29
2023-01-21T08:01:34.884Z,0.93
2023-01-21T08:04:01.460Z,1.14
2023-01-21T08:06:28.231Z,1.51
2023-01-21T08:08:54.784Z,1.30
2023-01-21T08:11:21.456Z,1.66
2023-01-21T08:13:49.794Z,1.54
2023-01-21T08:16:16.539Z,1.38
2023-01-21T08:18:43.129Z,1.48
2023-01-21T08:21:09.780Z,1.78
2023-01-21T08:23:36.435Z,2.01
2023-01-21T08:26:04.093Z,2.23
2023-01-21T08:28:30.658Z,2.09
2023-01-21T08:31:08.945Z,1.88
2023-01-21T08:33:35.669Z,1.97
2023-01-21T08:36:06.296Z,1.84
2023-01-21T08:38:33.534Z,1.97
2023-01-21T08:41:00.151Z,2.25
2023-01-21T08:43:27.488Z,2.23
2023-01-21T08:45:56.989Z,1.61
2023-01-21T08:48:23.665Z,1.86
2023-01-21T08:50:50.294Z,1.71
2023-01-21T08:53:17.220Z,2.27
2023-01-21T08:55:44.128Z,1.61
2023-01-21T08:58:10.708Z,1.84
2023-01-21T09:00:37.302Z,2.45
2023-01-21T09:03:04.106Z,2.64
2023-01-21T09:05:30.692Z,2.08
2023-01-21T09:07:58.317Z,1.71
2023-01-21T09:10:43.776Z,1.86
2023-01-21T09:13:10.853Z,1.99
2023-01-21T09:15:41.654Z,2.30
2023-01-21T09:18:08.547Z,2.53
2023-01-21T09:20:35.529Z,2.42
2023-01-21T09:23:02.162Z,2.46
2023-01-21T09:25:28.738Z,2.58
2023-01-21T09:27:55.306Z,2.72
2023-01-21T09:30:21.865Z,3.00
2023-01-21T09:32:48.586Z,3.14
2023-01-21T09:35:15.461Z,2.86
2023-01-21T09:37:42.233Z,2.88
2023-01-21T09:40:14.760Z,2.69
2023-01-21T09:42:42.847Z,3.03
2023-01-21T09:45:10.833Z,3.20
2023-01-21T09:47:40.320Z,3.29
2023-01-21T09:50:14.239Z,3.18
2023-01-21T09:52:49.665Z,3.23
2023-01-21T09:55:33.450Z,2.96
2023-01-21T09:58:16.778Z,2.87
2023-01-21T10:00:53.519Z,3.13
2023-01-21T10:03:46.067Z,3.63
2023-01-21T10:06:23.366Z,3.18
2023-01-21T10:09:26.393Z,3.28
2023-01-21T10:12:18.000Z,2.88
2023-01-21T10:15:01.784Z,3.22
2023-01-21T10:17:47.693Z,2.84
2023-01-21T10:20:18.158Z,3.32
2023-01-21T10:22:50.970Z,3.06
2023-01-21T10:25:23.206Z,3.10
2023-01-21T10:27:49.796Z,3.39
2023-01-21T10:30:36.367Z,3.39
2023-01-21T10:33:03.432Z,3.49
2023-01-21T10:35:44.810Z,3.50
2023-01-21T10:38:29.928Z,3.30
2023-01-21T10:41:06.960Z,3.50
2023-01-21T10:43:47.719Z,3.64
2023-01-21T10:46:20.681Z,3.37
2023-01-21T10:49:14.028Z,3.23
2023-01-21T10:51:47.314Z,3.62
2023-01-21T10:54:36.325Z,3.86
2023-01-21T10:57:12.962Z,3.82
2023-01-21T10:59:40.026Z,4.25
2023-01-21T11:02:10.183Z,4.08
2023-01-21T11:04:37.521Z,4.05
2023-01-21T11:07:05.836Z,4.24
2023-01-21T11:09:35.483Z,3.55
2023-01-21T11:12:03.042Z,4.10
2023-01-21T11:14:29.819Z,4.19
2023-01-21T11:16:57.741Z,4.59
2023-01-21T11:19:27.862Z,4.48
2023-01-21T11:22:04.250Z,4.64
2023-01-21T11:24:44.138Z,4.75
2023-01-21T11:27:27.913Z,4.39
2023-01-21T11:29:54.550Z,4.47
2023-01-21T11:32:22.945Z,4.37
2023-01-21T11:34:51.647Z,4.11
2023-01-21T11:37:26.583Z,3.96
2023-01-21T11:39:58.196Z,3.99
2023-01-21T11:42:25.403Z,3.55
2023-01-21T11:45:04.468Z,4.25
2023-01-21T11:47:51.305Z,4.63
2023-01-21T11:50:35.459Z,4.57
2023-01-21T11:53:08.062Z,4.75
2023-01-21T11:55:40.128Z,4.61
2023-01-21T11:58:17.903Z,4.77
2023-01-21T12:00:48.723Z,4.89
2023-01-21T12:03:22.224Z,4.68
2023-01-21T12:05:49.985Z,4.72
2023-01-21T12:08:23.055Z,4.93
2023-01-21T12:10:51.844Z,4.25
2023-01-21T12:13:44.958Z,4.44
2023-01-21T12:16:35.781Z,4.14
2023-01-21T12:19:16.806Z,4.24
2023-01-21T12:22:07.921Z,4.13
2023-01-21T12:25:12.311Z,3.95
2023-01-21T12:28:02.866Z,4.23
2023-01-21T12:30:44.769Z,4.05
2023-01-21T12:33:19.888Z,3.82
2023-01-21T12:35:50.716Z,3.94
2023-01-21T12:38:20.712Z,4.01
2023-01-21T12:40:55.002Z,3.87
2023-01-21T12:43:25.932Z,3.82
2023-01-21T12:46:04.273Z,3.73
2023-01-21T12:48:52.058Z,4.51
2023-01-21T12:51:32.521Z,4.76
2023-01-21T12:54:06.173Z,4.97
2023-01-21T12:56:38.918Z,5.03
2023-01-21T12:59:08.403Z,4.83
2023-01-21T13:01:53.395Z,4.21
2023-01-21T13:04:32.170Z,4.07
2023-01-21T13:07:12.904Z,3.93
2023-01-21T13:10:20.181Z,3.75
2023-01-21T13:12:50.567Z,4.19
2023-01-21T13:15:21.372Z,4.53
2023-01-21T13:17:55.867Z,4.49
2023-01-21T13:20:23.488Z,4.29
2023-01-21T13:23:08.608Z,4.19
2023-01-21T13:25:39.139Z,4.48
2023-01-21T13:28:15.013Z,4.06
2023-01-21T13:30:46.496Z,4.09
2023-01-21T13:33:25.681Z,3.67
2023-01-21T13:36:21.433Z,3.71
2023-01-21T13:39:01.839Z,4.05
2023-01-21T13:41:51.523Z,3.96
2023-01-21T13:44:41.741Z,4.29
2023-01-21T13:47:20.491Z,4.15
2023-01-21T13:50:15.672Z,4.16
2023-01-21T13:53:06.703Z,4.07
2023-01-21T13:55:52.319Z,3.93
2023-01-21T13:58:39.092Z,4.18
2023-01-21T14:01:15.594Z,3.90
2023-01-21T14:03:49.543Z,3.96
2023-01-21T14:06:33.461Z,3.78
2023-01-21T14:09:04.588Z,4.10
2023-01-21T14:11:55.394Z,3.98
2023-01-21T14:14:32.117Z,4.49
2023-01-21T14:17:14.267Z,4.68
2023-01-21T14:20:07.209Z,4.29
2023-01-21T14:22:52.808Z,4.17
2023-01-21T14:25:31.515Z,4.19
2023-01-21T14:28:24.320Z,4.40
2023-01-21T14:31:08.459Z,4.49
2023-01-21T14:33:45.530Z,4.15
2023-01-21T14:36:17.765Z,4.11
2023-01-21T14:39:15.168Z,4.51
2023-01-21T14:42:02.742Z,4.15
2023-01-21T14:44:37.559Z,4.36
2023-01-21T14:47:41.187Z,4.06
2023-01-21T14:50:08.738Z,4.27
2023-01-21T14:52:41.779Z,4.36
2023-01-21T14:55:29.113Z,4.23
2023-01-21T14:57:57.315Z,4.10
2023-01-21T15:00:28.725Z,3.84
2023-01-21T15:03:16.846Z,3.85
2023-01-21T15:05:44.473Z,4.05
2023-01-21T15:08:27.450Z,4.13
2023-01-21T15:11:05.628Z,4.19
2023-01-21T15:13:36.583Z,4.35
2023-01-21T15:16:29.498Z,4.19
2023-01-21T15:19:08.444Z,4.49
2023-01-21T15:21:41.151Z,4.04
2023-01-21T15:24:26.294Z,4.27
2023-01-21T15:27:14.691Z,4.36
2023-01-21T15:29:43.583Z,4.22
2023-01-21T15:32:31.207Z,4.12
2023-01-21T15:35:23.567Z,4.19
2023-01-21T15:38:03.100Z,3.81
2023-01-21T15:40:41.307Z,4.00
2023-01-21T15:43:28.178Z,3.90
2023-01-21T15:46:23.001Z,3.73
2023-01-21T15:49:27.373Z,3.23
2023-01-21T15:52:18.097Z,3.23
2023-01-21T15:55:15.899Z,3.15
2023-01-21T15:57:49.652Z,2.65
2023-01-21T16:00:30.927Z,2.82
2023-01-21T16:03:11.068Z,2.66
2023-01-21T16:05:54.770Z,2.70
2023-01-21T16:08:38.009Z,2.62
2023-01-21T16:11:27.764Z,2.75
2023-01-21T16:14:00.239Z,3.19
2023-01-21T16:16:38.684Z,2.90
2023-01-21T16:19:18.371Z,2.67
2023-01-21T16:21:46.219Z,2.63
2023-01-21T16:24:24.259Z,2.82
2023-01-21T16:26:51.127Z,2.73
2023-01-21T16:29:17.724Z,2.42
2023-01-21T16:31:53.300Z,2.06
2023-01-21T16:34:40.045Z,2.42
2023-01-21T16:37:07.675Z,2.91
2023-01-21T16:39:34.243Z,2.87
2023-01-21T16:42:02.887Z,3.06
2023-01-21T16:44:29.735Z,3.24
2023-01-21T16:46:56.356Z,2.61
2023-01-21T16:49:22.950Z,2.49
2023-01-21T16:51:54.311Z,2.42
2023-01-21T16:54:24.505Z,2.56
2023-01-21T16:56:59.653Z,2.47
2023-01-21T16:59:48.385Z,2.50
2023-01-21T17:02:31.666Z,2.76
2023-01-21T17:05:04.648Z,2.99
2023-01-21T17:07:43.166Z,2.05
2023-01-21T17:10:15.980Z,2.07
2023-01-21T17:12:47.758Z,2.14
2023-01-21T17:15:25.652Z,2.63
2023-01-21T17:17:55.029Z,2.88
2023-01-21T17:20:41.459Z,2.61
2023-01-21T17:23:14.166Z,2.70
2023-01-21T17:25:41.433Z,2.01
2023-01-21T17:28:21.781Z,2.02
2023-01-21T17:30:48.449Z,2.51
2023-01-21T17:33:30.420Z,2.62
2023-01-21T17:36:10.541Z,2.83
2023-01-21T17:38:42.538Z,2.58
2023-01-21T17:41:41.213Z,2.37
2023-01-21T17:44:19.327Z,2.19
2023-01-21T17:46:47.294Z,2.09
2023-01-21T17:49:17.312Z,2.38
2023-01-21T17:51:44.509Z,2.77
2023-01-21T17:54:19.554Z,2.54
2023-01-21T17:56:57.274Z,2.54
2023-01-21T17:59:41.089Z,2.27
2023-01-21T18:02:13.155Z,2.24
2023-01-21T18:04:40.342Z,1.89
2023-01-21T18:07:15.617Z,1.91
2023-01-21T18:09:42.448Z,1.81
2023-01-21T18:12:09.965Z,2.11
2023-01-21T18:14:36.590Z,2.01
2023-01-21T18:17:04.517Z,1.87
2023-01-21T18:19:36.739Z,2.25
2023-01-21T18:22:04.978Z,2.28
2023-01-21T18:24:32.088Z,2.01
2023-01-21T18:27:02.025Z,2.37
2023-01-21T18:29:31.476Z,2.37
2023-01-21T18:31:58.839Z,2.44
2023-01-21T18:34:25.669Z,2.67
2023-01-21T18:36:52.277Z,2.64
2023-01-21T18:39:19.727Z,2.49
2023-01-21T18:41:46.809Z,2.69
2023-01-21T18:44:13.842Z,2.47
2023-01-21T18:46:43.253Z,2.37
2023-01-21T18:49:18.740Z,2.22
2023-01-21T18:51:45.736Z,2.62
2023-01-21T18:54:14.376Z,2.14
2023-01-21T18:56:42.444Z,2.02
2023-01-21T18:59:19.492Z,1.76
2023-01-21T19:01:46.196Z,2.31
2023-01-21T19:04:15.798Z,2.21
2023-01-21T19:06:42.759Z,2.19
2023-01-21T19:09:29.603Z,2.65
2023-01-21T19:11:56.187Z,2.53
2023-01-21T19:14:22.818Z,2.61
2023-01-21T19:16:49.547Z,2.55
2023-01-21T19:19:19.003Z,1.93
2023-01-21T19:21:45.731Z,2.37
2023-01-21T19:24:12.557Z,2.33
2023-01-21T19:26:39.280Z,1.91
2023-01-21T19:29:10.353Z,2.21
2023-01-21T19:31:37.134Z,2.34
2023-01-21T19:34:03.811Z,2.64
2023-01-21T19:36:30.400Z,2.38
2023-01-21T19:38:58.250Z,2.75
2023-01-21T19:41:25.295Z,2.93
2023-01-21T19:43:51.975Z,2.98
2023-01-21T19:46:18.732Z,2.90
2023-01-21T19:48:45.783Z,2.71
2023-01-21T19:51:12.917Z,2.33
2023-01-21T19:53:39.584Z,2.46
2023-01-21T19:56:06.451Z,2.09
2023-01-21T19:58:33.308Z,2.19
2023-01-21T20:01:00.091Z,2.51
2023-01-21T20:03:28.959Z,2.22
2023-01-21T20:06:01.701Z,2.14
2023-01-21T20:08:29.747Z,2.49
2023-01-21T20:10:56.392Z,2.17
2023-01-21T20:13:23.127Z,2.09
2023-01-21T20:15:51.264Z,2.44
2023-01-21T20:18:21.108Z,2.32
2023-01-21T20:20:48.061Z,2.18
2023-01-21T20:23:16.656Z,2.54
2023-01-21T20:25:44.815Z,2.01
2023-01-21T20:28:17.433Z,2.42
2023-01-21T20:30:48.322Z,2.30
2023-01-21T20:33:19.731Z,2.20
2023-01-21T20:35:47.963Z,2.09
2023-01-21T20:38:16.036Z,2.21
2023-01-21T20:40:42.708Z,2.32
2023-01-21T20:43:10.518Z,2.10
2023-01-21T20:45:43.339Z,2.10
2023-01-21T20:48:18.253Z,2.10
2023-01-21T20:50:44.861Z,2.48
2023-01-21T20:53:12.065Z,2.78
2023-01-21T20:55:38.867Z,2.51
2023-01-21T20:58:06.347Z,2.65
2023-01-21T21:00:34.770Z,2.55
2023-01-21T21:03:01.495Z,2.91
2023-01-21T21:05:28.448Z,2.78
2023-01-21T21:07:55.376Z,2.78
2023-01-21T21:10:26.152Z,2.47
2023-01-21T21:12:53.163Z,2.76
2023-01-21T21:15:20.597Z,2.64
2023-01-21T21:17:47.464Z,2.53
2023-01-21T21:20:19.830Z,2.63
2023-01-21T21:22:46.606Z,2.67
2023-01-21T21:25:18.030Z,2.97
2023-01-21T21:27:45.357Z,2.44
2023-01-21T21:30:30.153Z,2.70
2023-01-21T21:32:58.399Z,2.60
2023-01-21T21:35:29.276Z,2.45
2023-01-21T21:37:58.410Z,2.74
2023-01-21T21:40:26.289Z,2.83
2023-01-21T21:43:12.365Z,2.43
2023-01-21T21:45:41.026Z,2.50
2023-01-21T21:48:38.963Z,2.69
2023-01-21T21:51:11.164Z,2.69
2023-01-21T21:53:38.760Z,2.53
2023-01-21T21:56:10.903Z,2.87
2023-01-21T21:58:37.678Z,2.72
2023-01-21T22:01:12.090Z,2.90
2023-01-21T22:03:38.972Z,2.61
2023-01-21T22:06:06.229Z,2.56
2023-01-21T22:08:34.357Z,2.63
2023-01-21T22:11:03.878Z,2.91
2023-01-21T22:13:33.067Z,2.69
2023-01-21T22:16:00.632Z,2.84
2023-01-21T22:18:28.823Z,3.02
2023-01-21T22:21:06.761Z,2.90
2023-01-21T22:23:35.430Z,2.89
2023-01-21T22:26:02.950Z,3.08
2023-01-21T22:28:29.852Z,3.32
2023-01-21T22:31:03.187Z,3.18
2023-01-21T22:33:29.831Z,2.64
2023-01-21T22:35:56.409Z,3.01
2023-01-21T22:38:23.035Z,2.67
2023-01-21T22:40:56.141Z,2.31
2023-01-21T22:43:22.696Z,2.32
2023-01-21T22:45:50.253Z,2.71
2023-01-21T22:48:16.828Z,2.38
2023-01-21T22:50:44.592Z,2.78
2023-01-21T22:53:14.265Z,2.83
2023-01-21T22:55:41.526Z,2.79
2023-01-21T22:58:08.190Z,2.73
2023-01-21T23:00:38.785Z,3.15
2023-01-21T23:03:07.215Z,3.14
2023-01-21T23:05:35.430Z,2.97
2023-01-21T23:08:02.316Z,3.08
2023-01-21T23:10:28.933Z,3.09
2023-01-21T23:12:55.510Z,3.08
2023-01-21T23:15:23.021Z,2.80
2023-01-21T23:17:50.366Z,2.55
2023-01-21T23:20:17.792Z,2.92
2023-01-21T23:22:44.642Z,2.60
2023-01-21T23:25:12.712Z,2.71
2023-01-21T23:27:39.393Z,2.56
2023-01-21T23:30:07.267Z,3.03
2023-01-21T23:32:33.835Z,2.95
2023-01-21T23:35:00.551Z,2.91
2023-01-21T23:37:27.370Z,2.61
2023-01-21T23:39:53.945Z,2.36
2023-01-21T23:42:22.497Z,2.09
2023-01-21T23:44:50.132Z,2.03
2023-01-21T23:47:17.093Z,2.69
2023-01-21T23:49:43.647Z,2.84
2023-01-21T23:52:12.490Z,2.83
2023-01-21T23:54:43.412Z,2.67
2023-01-21T23:57:12.506Z,2.72
2023-01-21T23:59:39.324Z,2.56
