createdAt,value
2022-10-20T00:01:21.983Z,97503.44
2022-10-20T00:03:49.947Z,97515.38
2022-10-20T00:06:20.223Z,97507.13
2022-10-20T00:08:47.931Z,97505.84
2022-10-20T00:11:17.925Z,97514.22
2022-10-20T00:13:47.422Z,97519.22
2022-10-20T00:16:16.970Z,97519.88
2022-10-20T00:18:44.672Z,97507.59
2022-10-20T00:21:17.731Z,97504.22
2022-10-20T00:23:45.645Z,97505.56
2022-10-20T00:26:24.013Z,97500.78
2022-10-20T00:28:52.186Z,97493.72
2022-10-20T00:31:21.038Z,97490.53
2022-10-20T00:33:48.454Z,97487.63
2022-10-20T00:36:17.486Z,97487.75
2022-10-20T00:38:44.619Z,97495.00
2022-10-20T00:41:20.192Z,97490.28
2022-10-20T00:43:57.151Z,97494.19
2022-10-20T00:46:28.992Z,97492.78
2022-10-20T00:48:59.807Z,97505.59
2022-10-20T00:51:33.525Z,97508.63
2022-10-20T00:54:11.230Z,97505.00
2022-10-20T00:56:41.964Z,97501.09
2022-10-20T00:59:12.287Z,97505.50
2022-10-20T01:01:41.170Z,97506.75
2022-10-20T01:04:08.140Z,97510.19
2022-10-20T01:06:35.467Z,97508.94
2022-10-20T01:09:02.902Z,97509.63
2022-10-20T01:11:45.103Z,97499.09
2022-10-20T01:14:23.839Z,97502.28
2022-10-20T01:17:05.070Z,97499.38
2022-10-20T01:19:58.525Z,97493.56
2022-10-20T01:23:03.807Z,97498.72
2022-10-20T01:26:13.113Z,97497.19
2022-10-20T01:28:47.243Z,97514.16
2022-10-20T01:31:51.830Z,97516.66
2022-10-20T01:34:21.515Z,97510.13
2022-10-20T01:36:56.550Z,97509.16
2022-10-20T01:39:34.298Z,97502.78
2022-10-20T01:42:12.738Z,97507.38
2022-10-20T01:44:40.939Z,97513.22
2022-10-20T01:47:11.520Z,97523.34
2022-10-20T01:49:42.579Z,97526.38
2022-10-20T01:52:12.174Z,97534.00
2022-10-20T01:54:39.590Z,97538.59
2022-10-20T01:57:25.023Z,97540.81
2022-10-20T02:00:11.716Z,97535.78
2022-10-20T02:03:00.299Z,97543.25
2022-10-20T02:05:48.847Z,97542.69
2022-10-20T02:08:40.673Z,97544.41
2022-10-20T02:11:15.154Z,97553.91
2022-10-20T02:13:43.368Z,97548.88
2022-10-20T02:16:16.793Z,97550.44
2022-10-20T02:18:44.641Z,97547.75
2022-10-20T02:21:11.927Z,97546.13
2022-10-20T02:23:42.661Z,97545.81
2022-10-20T02:26:15.350Z,97546.31
2022-10-20T02:28:48.553Z,97562.34
2022-10-20T02:31:17.938Z,97568.19
2022-10-20T02:33:46.532Z,97573.22
2022-10-20T02:36:18.464Z,97573.03
2022-10-20T02:38:45.710Z,97576.13
2022-10-20T02:41:13.201Z,97573.66
2022-10-20T02:43:40.293Z,97577.16
2022-10-20T02:46:07.446Z,97580.53
2022-10-20T02:48:34.846Z,97570.38
2022-10-20T02:51:02.039Z,97563.63
2022-10-20T02:53:29.356Z,97562.44
2022-10-20T02:55:56.393Z,97563.03
2022-10-20T02:58:23.503Z,97563.03
2022-10-20T03:00:51.347Z,97568.19
2022-10-20T03:03:19.646Z,97570.09
2022-10-20T03:05:47.774Z,97558.53
2022-10-20T03:08:15.149Z,97570.00
2022-10-20T03:10:42.956Z,97573.78
2022-10-20T03:13:11.035Z,97569.63
2022-10-20T03:15:38.395Z,97580.38
2022-10-20T03:18:05.363Z,97572.25
2022-10-20T03:20:32.888Z,97579.91
2022-10-20T03:22:59.914Z,97576.78
2022-10-20T03:25:26.834Z,97580.59
2022-10-20T03:27:53.709Z,97583.81
2022-10-20T03:30:20.681Z,97583.22
2022-10-20T03:32:47.835Z,97597.75
2022-10-20T03:35:14.946Z,97597.41
2022-10-20T03:37:42.308Z,97603.00
2022-10-20T03:40:09.831Z,97604.66
2022-10-20T03:42:37.318Z,97598.88
2022-10-20T03:45:05.170Z,97600.78
2022-10-20T03:47:32.268Z,97611.03
2022-10-20T03:49:59.180Z,97600.28
2022-10-20T03:52:26.410Z,97616.50
2022-10-20T03:54:53.808Z,97634.41
2022-10-20T03:57:21.366Z,97626.53
2022-10-20T03:59:48.333Z,97636.50
2022-10-20T04:02:45.646Z,97636.03
2022-10-20T04:05:15.042Z,97630.06
2022-10-20T04:07:42.735Z,97639.34
2022-10-20T04:10:11.072Z,97637.44
2022-10-20T04:12:38.512Z,97634.47
2022-10-20T04:15:06.989Z,97635.44
2022-10-20T04:17:34.104Z,97640.25
2022-10-20T04:20:01.362Z,97637.50
2022-10-20T04:22:28.550Z,97638.50
2022-10-20T04:24:55.477Z,97630.84
2022-10-20T04:27:22.591Z,97641.63
2022-10-20T04:29:49.954Z,97637.09
2022-10-20T04:32:17.365Z,97632.59
2022-10-20T04:34:44.343Z,97641.38
2022-10-20T04:37:11.461Z,97638.06
2022-10-20T04:39:38.484Z,97644.75
2022-10-20T04:42:05.409Z,97641.63
2022-10-20T04:44:32.388Z,97636.38
2022-10-20T04:46:59.306Z,97640.06
2022-10-20T04:49:26.343Z,97648.31
2022-10-20T04:51:55.385Z,97650.94
2022-10-20T04:54:25.746Z,97648.38
2022-10-20T04:56:52.758Z,97652.59
2022-10-20T04:59:19.912Z,97657.59
2022-10-20T05:01:47.106Z,97665.69
2022-10-20T05:04:17.441Z,97666.41
2022-10-20T05:06:44.386Z,97665.47
2022-10-20T05:09:14.828Z,97670.59
2022-10-20T05:11:42.261Z,97661.59
2022-10-20T05:14:09.402Z,97675.00
2022-10-20T05:16:36.394Z,97682.53
2022-10-20T05:19:03.910Z,97681.91
2022-10-20T05:21:32.259Z,97691.16
2022-10-20T05:24:02.068Z,97688.00
2022-10-20T05:26:34.710Z,97711.81
2022-10-20T05:29:04.335Z,97711.13
2022-10-20T05:31:31.334Z,97712.41
2022-10-20T05:33:58.493Z,97717.69
2022-10-20T05:36:27.674Z,97719.47
2022-10-20T05:38:56.000Z,97722.47
2022-10-20T05:41:25.724Z,97726.41
2022-10-20T05:43:57.376Z,97729.78
2022-10-20T05:46:26.448Z,97744.59
2022-10-20T05:48:59.370Z,97742.22
2022-10-20T05:51:29.774Z,97743.44
2022-10-20T05:53:58.492Z,97752.75
2022-10-20T05:56:27.118Z,97750.69
2022-10-20T05:58:54.953Z,97749.84
2022-10-20T06:01:25.685Z,97752.44
2022-10-20T06:03:57.748Z,97760.63
2022-10-20T06:06:28.163Z,97771.94
2022-10-20T06:08:57.069Z,97767.13
2022-10-20T06:11:25.367Z,97774.06
2022-10-20T06:13:53.318Z,97776.31
2022-10-20T06:16:26.003Z,97760.72
2022-10-20T06:18:53.976Z,97773.63
2022-10-20T06:21:22.269Z,97783.72
2022-10-20T06:23:49.825Z,97774.91
2022-10-20T06:26:19.525Z,97779.41
2022-10-20T06:28:48.576Z,97788.91
2022-10-20T06:31:19.478Z,97783.38
2022-10-20T06:33:47.408Z,97787.81
2022-10-20T06:36:14.364Z,97789.50
2022-10-20T06:38:42.180Z,97788.91
2022-10-20T06:41:13.225Z,97791.13
2022-10-20T06:43:40.562Z,97799.19
2022-10-20T06:46:11.321Z,97799.63
2022-10-20T06:48:38.391Z,97786.63
2022-10-20T06:51:11.111Z,97800.81
2022-10-20T06:53:42.669Z,97802.13
2022-10-20T06:56:15.532Z,97809.31
2022-10-20T06:58:45.245Z,97807.25
2022-10-20T07:01:18.405Z,97809.25
2022-10-20T07:03:47.845Z,97799.69
2022-10-20T07:06:19.812Z,97806.47
2022-10-20T07:08:47.644Z,97807.63
2022-10-20T07:11:16.447Z,97808.75
2022-10-20T07:13:43.895Z,97808.81
2022-10-20T07:16:16.715Z,97810.53
2022-10-20T07:21:14.739Z,97799.63
2022-10-20T07:23:42.193Z,97802.44
2022-10-20T07:26:20.033Z,97810.53
2022-10-20T07:28:53.307Z,97811.41
2022-10-20T07:31:26.029Z,97807.69
2022-10-20T07:34:06.900Z,97807.25
2022-10-20T07:36:45.133Z,97806.22
2022-10-20T07:39:13.710Z,97810.91
2022-10-20T07:41:44.212Z,97807.41
2022-10-20T07:44:11.641Z,97806.88
2022-10-20T07:46:38.594Z,97814.44
2022-10-20T07:49:23.981Z,97818.03
2022-10-20T07:51:52.696Z,97821.84
2022-10-20T07:54:19.857Z,97814.88
2022-10-20T07:56:46.993Z,97823.97
2022-10-20T07:59:14.566Z,97826.44
2022-10-20T08:01:42.276Z,97822.41
2022-10-20T08:04:09.195Z,97819.22
2022-10-20T08:06:36.314Z,97818.16
2022-10-20T08:09:04.336Z,97819.00
2022-10-20T08:11:31.330Z,97829.31
2022-10-20T08:13:58.477Z,97828.47
2022-10-20T08:21:53.658Z,97827.59
2022-10-20T08:24:20.405Z,97837.50
2022-10-20T08:26:47.685Z,97836.44
2022-10-20T08:29:14.950Z,97835.47
2022-10-20T08:31:43.748Z,97828.56
2022-10-20T08:34:11.146Z,97828.38
2022-10-20T08:36:38.368Z,97833.34
2022-10-20T08:39:07.694Z,97832.81
2022-10-20T08:42:02.589Z,97826.59
2022-10-20T08:44:36.029Z,97823.41
2022-10-20T08:47:05.478Z,97830.50
2022-10-20T08:49:35.267Z,97823.94
2022-10-20T08:52:03.111Z,97817.69
2022-10-20T08:54:33.959Z,97824.75
2022-10-20T08:57:01.310Z,97825.94
2022-10-20T08:59:39.803Z,97831.38
2022-10-20T09:02:16.598Z,97831.09
2022-10-20T09:05:05.163Z,97831.00
2022-10-20T09:07:35.107Z,97836.38
2022-10-20T09:10:15.488Z,97833.00
2022-10-20T09:12:46.260Z,97831.97
2022-10-20T09:15:15.485Z,97833.28
2022-10-20T09:17:55.881Z,97833.00
2022-10-20T09:20:27.746Z,97847.31
2022-10-20T09:22:54.921Z,97841.03
2022-10-20T09:25:25.535Z,97835.56
2022-10-20T09:27:52.984Z,97830.78
2022-10-20T09:30:34.047Z,97840.31
2022-10-20T09:33:10.005Z,97839.88
2022-10-20T09:35:37.362Z,97841.91
2022-10-20T09:38:35.417Z,97843.91
2022-10-20T09:41:08.555Z,97832.38
2022-10-20T09:43:38.893Z,97831.72
2022-10-20T09:46:08.754Z,97835.09
2022-10-20T09:48:40.003Z,97827.03
2022-10-20T09:51:15.770Z,97825.38
2022-10-20T09:54:06.641Z,97837.00
2022-10-20T09:56:41.880Z,97834.59
2022-10-20T09:59:48.686Z,97821.63
2022-10-20T10:02:15.733Z,97812.81
2022-10-20T10:04:45.777Z,97812.50
2022-10-20T10:07:39.322Z,97823.94
2022-10-20T10:10:18.509Z,97820.16
2022-10-20T10:12:53.037Z,97811.72
2022-10-20T10:15:28.356Z,97818.25
2022-10-20T10:17:56.482Z,97812.44
2022-10-20T10:20:23.436Z,97807.75
2022-10-20T10:22:50.639Z,97802.41
2022-10-20T10:25:24.752Z,97808.97
2022-10-20T10:28:07.061Z,97796.84
2022-10-20T10:30:36.415Z,97791.34
2022-10-20T10:33:25.114Z,97786.44
2022-10-20T10:35:52.873Z,97786.56
2022-10-20T10:38:19.930Z,97779.31
2022-10-20T10:41:30.565Z,97776.81
2022-10-20T10:44:13.564Z,97779.06
2022-10-20T10:46:54.767Z,97771.41
2022-10-20T10:49:53.845Z,97777.53
2022-10-20T10:53:04.849Z,97776.69
2022-10-20T10:55:49.756Z,97766.56
2022-10-20T10:58:24.947Z,97767.31
2022-10-20T11:01:10.250Z,97775.72
2022-10-20T11:04:28.181Z,97777.84
2022-10-20T11:07:02.085Z,97764.34
2022-10-20T11:09:29.099Z,97767.47
2022-10-20T11:12:20.649Z,97769.97
2022-10-20T11:15:05.062Z,97763.41
2022-10-20T11:17:56.463Z,97760.72
2022-10-20T11:21:15.813Z,97753.16
2022-10-20T11:23:49.794Z,97757.00
2022-10-20T11:26:33.284Z,97749.31
2022-10-20T11:29:03.137Z,97757.13
2022-10-20T11:31:41.510Z,97750.38
2022-10-20T11:34:56.706Z,97758.78
2022-10-20T11:37:30.850Z,97741.81
2022-10-20T11:40:10.016Z,97757.19
2022-10-20T11:43:08.811Z,97752.34
2022-10-20T11:45:47.896Z,97756.88
2022-10-20T11:48:28.191Z,97750.84
2022-10-20T11:51:01.051Z,97753.56
2022-10-20T11:53:50.713Z,97746.94
2022-10-20T11:56:43.060Z,97753.88
2022-10-20T11:59:41.433Z,97752.38
2022-10-20T12:02:14.338Z,97744.25
2022-10-20T12:05:15.193Z,97740.56
2022-10-20T12:08:24.691Z,97750.88
2022-10-20T12:11:19.139Z,97746.28
2022-10-20T12:13:57.848Z,97738.19
2022-10-20T12:16:53.179Z,97747.69
2022-10-20T12:19:30.061Z,97743.03
2022-10-20T12:22:03.175Z,97741.03
2022-10-20T12:24:51.407Z,97746.06
2022-10-20T12:27:27.909Z,97747.94
2022-10-20T12:29:55.034Z,97747.09
2022-10-20T12:32:22.107Z,97750.78
2022-10-20T12:34:59.785Z,97750.94
2022-10-20T12:37:26.525Z,97749.47
2022-10-20T12:40:00.357Z,97742.28
2022-10-20T12:42:27.345Z,97751.22
2022-10-20T12:44:55.243Z,97747.91
2022-10-20T12:47:27.122Z,97744.06
2022-10-20T12:50:02.677Z,97748.06
2022-10-20T12:52:40.842Z,97746.06
2022-10-20T12:55:27.824Z,97746.69
2022-10-20T12:58:32.316Z,97750.88
2022-10-20T13:00:59.327Z,97749.88
2022-10-20T13:03:34.685Z,97749.25
2022-10-20T13:06:03.121Z,97756.88
2022-10-20T13:08:33.205Z,97753.41
2022-10-20T13:11:34.175Z,97760.56
2022-10-20T13:14:13.461Z,97755.56
2022-10-20T13:17:00.206Z,97749.09
2022-10-20T13:19:46.121Z,97752.88
2022-10-20T13:22:38.161Z,97752.53
2022-10-20T13:25:34.748Z,97758.19
2022-10-20T13:28:15.004Z,97758.19
2022-10-20T13:31:15.361Z,97753.25
2022-10-20T13:34:03.127Z,97757.91
2022-10-20T13:36:46.389Z,97756.88
2022-10-20T13:39:31.581Z,97763.56
2022-10-20T13:42:42.309Z,97766.53
2022-10-20T13:45:34.143Z,97771.38
2022-10-20T13:48:18.701Z,97775.03
2022-10-20T13:50:53.925Z,97758.09
2022-10-20T13:53:31.789Z,97772.91
2022-10-20T13:56:15.957Z,97773.41
2022-10-20T13:59:04.516Z,97773.25
2022-10-20T14:01:36.562Z,97764.94
2022-10-20T14:04:19.423Z,97767.78
2022-10-20T14:06:47.415Z,97774.75
2022-10-20T14:09:19.665Z,97769.75
2022-10-20T14:12:01.705Z,97767.25
2022-10-20T14:14:30.473Z,97781.56
2022-10-20T14:17:21.471Z,97770.91
2022-10-20T14:19:49.373Z,97776.56
2022-10-20T14:22:19.788Z,97775.56
2022-10-20T14:24:49.154Z,97762.22
2022-10-20T14:27:21.429Z,97767.88
2022-10-20T14:29:49.645Z,97770.38
2022-10-20T14:32:20.546Z,97764.88
2022-10-20T14:34:59.990Z,97767.84
2022-10-20T14:37:33.936Z,97777.47
2022-10-20T14:40:04.585Z,97775.16
2022-10-20T14:42:33.712Z,97769.19
2022-10-20T14:45:03.216Z,97775.78
2022-10-20T14:47:38.128Z,97779.25
2022-10-20T14:50:06.471Z,97777.22
2022-10-20T14:52:38.855Z,97770.56
2022-10-20T14:55:33.112Z,97788.63
2022-10-20T14:58:00.651Z,97779.78
2022-10-20T15:00:29.377Z,97788.84
2022-10-20T15:02:58.870Z,97781.41
2022-10-20T15:05:36.498Z,97792.66
2022-10-20T15:08:11.108Z,97788.22
2022-10-20T15:10:39.193Z,97798.72
2022-10-20T15:13:06.363Z,97793.50
2022-10-20T15:15:38.596Z,97797.91
2022-10-20T15:18:10.276Z,97797.75
2022-10-20T15:20:39.079Z,97803.28
2022-10-20T15:23:29.757Z,97801.16
2022-10-20T15:26:26.055Z,97810.97
2022-10-20T15:28:53.293Z,97809.81
2022-10-20T15:31:26.637Z,97817.94
2022-10-20T15:33:54.982Z,97816.09
2022-10-20T15:36:40.363Z,97807.56
2022-10-20T15:39:09.842Z,97816.78
2022-10-20T15:41:37.739Z,97823.66
2022-10-20T15:44:22.900Z,97829.09
2022-10-20T15:46:53.746Z,97826.75
2022-10-20T15:49:21.163Z,97835.22
2022-10-20T15:51:50.630Z,97838.44
2022-10-20T15:54:20.792Z,97847.59
2022-10-20T15:56:48.192Z,97852.06
2022-10-20T15:59:15.363Z,97849.53
2022-10-20T16:01:42.350Z,97849.09
2022-10-20T16:04:26.434Z,97857.94
2022-10-20T16:06:59.029Z,97855.41
2022-10-20T16:09:28.938Z,97858.41
2022-10-20T16:11:56.129Z,97861.63
2022-10-20T16:14:23.301Z,97857.66
2022-10-20T16:16:50.222Z,97859.50
2022-10-20T16:19:17.167Z,97875.66
2022-10-20T16:21:44.077Z,97873.66
2022-10-20T16:24:11.686Z,97874.47
2022-10-20T16:26:38.802Z,97867.84
2022-10-20T16:29:05.731Z,97881.84
2022-10-20T16:31:32.823Z,97895.19
2022-10-20T16:34:00.819Z,97885.91
2022-10-20T16:36:27.921Z,97893.88
2022-10-20T16:38:58.428Z,97888.78
2022-10-20T16:41:25.708Z,97890.34
2022-10-20T16:43:55.260Z,97899.44
2022-10-20T16:46:24.579Z,97901.38
2022-10-20T16:48:51.536Z,97907.13
2022-10-20T16:51:18.661Z,97900.91
2022-10-20T16:53:45.868Z,97904.03
2022-10-20T16:56:15.383Z,97908.81
2022-10-20T16:58:45.424Z,97916.25
2022-10-20T17:01:14.092Z,97918.16
2022-10-20T17:03:48.285Z,97913.94
2022-10-20T17:06:17.457Z,97921.00
2022-10-20T17:08:44.912Z,97929.63
2022-10-20T17:11:18.808Z,97927.69
2022-10-20T17:13:46.013Z,97926.47
2022-10-20T17:16:21.501Z,97932.81
2022-10-20T17:18:52.203Z,97944.63
2022-10-20T17:21:19.221Z,97946.31
2022-10-20T17:23:46.581Z,97947.97
2022-10-20T17:26:17.959Z,97947.38
2022-10-20T17:28:45.927Z,97955.63
2022-10-20T17:31:14.251Z,97956.09
2022-10-20T17:33:42.375Z,97955.34
2022-10-20T17:36:11.811Z,97960.81
2022-10-20T17:38:41.885Z,97962.44
2022-10-20T17:41:28.797Z,97956.31
2022-10-20T17:43:55.980Z,97949.75
2022-10-20T17:46:23.273Z,97962.25
2022-10-20T17:48:50.171Z,97969.19
2022-10-20T17:51:22.601Z,97962.47
2022-10-20T17:53:51.992Z,97956.84
2022-10-20T17:56:38.306Z,97964.44
2022-10-20T17:59:07.692Z,97965.09
2022-10-20T18:01:41.617Z,97967.56
2022-10-20T18:04:11.199Z,97971.94
2022-10-20T18:06:39.079Z,97965.47
2022-10-20T18:09:12.085Z,97984.69
2022-10-20T18:11:41.596Z,97977.13
2022-10-20T18:14:08.549Z,97973.16
2022-10-20T18:16:38.298Z,97978.63
2022-10-20T18:19:06.682Z,97984.72
2022-10-20T18:21:34.076Z,97974.66
2022-10-20T18:24:07.102Z,97969.19
2022-10-20T18:26:36.081Z,97986.63
2022-10-20T18:29:05.640Z,97979.50
2022-10-20T18:31:34.327Z,97974.06
2022-10-20T18:34:06.928Z,97980.34
2022-10-20T18:36:38.106Z,97980.34
2022-10-20T18:39:08.691Z,97995.03
2022-10-20T18:41:39.242Z,98007.41
2022-10-20T18:44:11.258Z,98003.63
2022-10-20T18:46:39.793Z,98007.28
2022-10-20T18:49:09.322Z,98009.59
2022-10-20T18:51:37.008Z,98008.66
2022-10-20T18:54:05.466Z,98018.31
2022-10-20T18:56:32.718Z,98016.00
2022-10-20T18:59:02.156Z,98022.63
2022-10-20T19:01:32.567Z,98013.50
2022-10-20T19:04:00.965Z,98021.75
2022-10-20T19:06:31.056Z,98023.34
2022-10-20T19:09:00.623Z,98020.72
2022-10-20T19:11:32.673Z,98024.19
2022-10-20T19:14:00.465Z,98026.03
2022-10-20T19:16:30.226Z,98029.69
2022-10-20T19:18:59.863Z,98027.72
2022-10-20T19:21:28.431Z,98025.81
2022-10-20T19:24:07.010Z,98032.75
2022-10-20T19:26:40.196Z,98035.25
2022-10-20T19:29:11.745Z,98034.81
2022-10-20T19:31:43.459Z,98045.53
2022-10-20T19:34:14.694Z,98045.72
2022-10-20T19:36:42.675Z,98034.69
2022-10-20T19:39:11.935Z,98059.97
2022-10-20T19:41:39.177Z,98053.22
2022-10-20T19:44:08.119Z,98057.75
2022-10-20T19:46:35.802Z,98056.47
2022-10-20T19:49:02.788Z,98053.00
2022-10-20T19:51:31.495Z,98064.91
2022-10-20T19:53:58.610Z,98069.72
2022-10-20T19:56:25.754Z,98074.09
2022-10-20T19:58:52.851Z,98071.56
2022-10-20T20:01:19.978Z,98073.53
2022-10-20T20:03:47.165Z,98076.34
2022-10-20T20:06:20.484Z,98077.59
2022-10-20T20:08:50.125Z,98088.91
2022-10-20T20:11:26.540Z,98083.56
2022-10-20T20:13:58.508Z,98087.03
2022-10-20T20:16:26.502Z,98094.53
2022-10-20T20:18:53.899Z,98098.28
2022-10-20T20:21:22.087Z,98093.41
2022-10-20T20:24:04.382Z,98091.75
2022-10-20T20:26:34.799Z,98088.47
2022-10-20T20:29:02.417Z,98090.44
2022-10-20T20:31:29.615Z,98094.84
2022-10-20T20:33:57.595Z,98096.25
2022-10-20T20:36:27.267Z,98102.97
2022-10-20T20:38:57.331Z,98105.03
2022-10-20T20:41:26.449Z,98100.63
2022-10-20T20:43:53.808Z,98106.81
2022-10-20T20:46:22.898Z,98106.25
2022-10-20T20:48:50.142Z,98106.44
2022-10-20T20:51:17.466Z,98108.22
2022-10-20T20:53:44.515Z,98110.25
2022-10-20T20:56:14.533Z,98113.91
2022-10-20T20:58:45.393Z,98110.66
2022-10-20T21:01:23.771Z,98112.50
2022-10-20T21:03:55.485Z,98119.63
2022-10-20T21:06:28.769Z,98122.22
2022-10-20T21:09:00.580Z,98125.97
2022-10-20T21:11:27.943Z,98124.25
2022-10-20T21:13:56.580Z,98125.38
2022-10-20T21:16:32.100Z,98114.38
2022-10-20T21:19:01.696Z,98125.84
2022-10-20T21:21:31.231Z,98123.34
2022-10-20T21:23:59.856Z,98123.34
2022-10-20T21:26:28.138Z,98125.19
2022-10-20T21:28:56.173Z,98123.50
2022-10-20T21:31:25.278Z,98125.38
2022-10-20T21:34:11.158Z,98125.09
2022-10-20T21:36:40.345Z,98128.88
2022-10-20T21:39:11.689Z,98131.59
2022-10-20T21:41:38.945Z,98125.44
2022-10-20T21:44:07.927Z,98125.50
2022-10-20T21:46:47.903Z,98119.53
2022-10-20T21:49:18.337Z,98121.31
2022-10-20T21:51:48.635Z,98126.28
2022-10-20T21:56:54.930Z,98136.16
2022-10-20T21:59:24.384Z,98133.91
2022-10-20T22:01:53.391Z,98134.84
2022-10-20T22:04:22.514Z,98134.66
2022-10-20T22:06:49.951Z,98134.00
2022-10-20T22:09:17.712Z,98136.78
2022-10-20T22:11:50.219Z,98140.81
2022-10-20T22:14:17.347Z,98133.72
2022-10-20T22:16:44.389Z,98140.47
2022-10-20T22:19:16.042Z,98136.72
2022-10-20T22:21:46.004Z,98134.88
2022-10-20T22:24:14.776Z,98122.53
2022-10-20T22:29:26.143Z,98121.41
2022-10-20T22:31:53.480Z,98129.81
2022-10-20T22:34:21.232Z,98124.59
2022-10-20T22:36:48.194Z,98122.72
2022-10-20T22:39:15.278Z,98123.00
2022-10-20T22:41:42.396Z,98124.00
2022-10-20T22:44:10.238Z,98124.00
2022-10-20T22:46:37.326Z,98131.00
2022-10-20T22:49:04.208Z,98121.59
2022-10-20T22:51:31.189Z,98127.25
2022-10-20T22:53:58.318Z,98115.47
2022-10-20T22:56:25.849Z,98124.72
2022-10-20T22:58:54.428Z,98120.94
2022-10-20T23:01:23.339Z,98129.69
2022-10-20T23:03:51.618Z,98137.97
2022-10-20T23:06:25.272Z,98130.31
2022-10-20T23:08:56.757Z,98129.06
2022-10-20T23:11:24.434Z,98122.16
2022-10-20T23:13:51.685Z,98133.44
2022-10-20T23:16:19.396Z,98134.81
2022-10-20T23:18:46.488Z,98138.34
2022-10-20T23:21:14.421Z,98137.41
2022-10-20T23:23:41.756Z,98131.94
2022-10-20T23:26:09.986Z,98138.69
2022-10-20T23:28:37.932Z,98130.13
2022-10-20T23:33:58.987Z,98133.47
2022-10-20T23:36:26.054Z,98139.00
2022-10-20T23:38:53.596Z,98127.06
2022-10-20T23:41:20.930Z,98137.34
2022-10-20T23:43:47.803Z,98128.78
2022-10-20T23:46:16.217Z,98128.00
2022-10-20T23:48:44.017Z,98125.66
2022-10-20T23:51:11.027Z,98120.69
2022-10-20T23:53:38.307Z,98130.19
2022-10-20T23:56:05.433Z,98133.66
2022-10-20T23:58:32.651Z,98131.81
