createdAt,value
2022-09-04T00:00:27.881Z,154330.47
2022-09-04T00:03:25.889Z,154329.19
2022-09-04T00:06:01.155Z,154329.19
2022-09-04T00:08:58.738Z,154324.00
2022-09-04T00:11:52.239Z,154312.22
2022-09-04T00:14:39.166Z,154326.56
2022-09-04T00:17:17.729Z,154330.47
2022-09-04T00:20:01.609Z,154314.84
2022-09-04T00:22:43.690Z,154292.72
2022-09-04T00:25:24.413Z,154291.44
2022-09-04T00:28:06.551Z,154268.03
2022-09-04T00:30:56.884Z,154262.84
2022-09-04T00:33:37.285Z,154269.38
2022-09-04T00:36:10.164Z,154251.16
2022-09-04T00:38:47.622Z,154244.69
2022-09-04T00:41:34.219Z,154238.16
2022-09-04T00:44:27.165Z,154232.97
2022-09-04T00:47:35.465Z,154218.66
2022-09-04T00:50:30.376Z,154204.38
2022-09-04T00:53:37.603Z,154204.38
2022-09-04T00:56:30.929Z,154201.81
2022-09-04T00:59:20.779Z,154186.22
2022-09-04T01:01:56.848Z,154192.69
2022-09-04T01:05:07.390Z,154183.59
2022-09-04T01:07:57.875Z,154171.94
2022-09-04T01:10:43.936Z,154184.88
2022-09-04T01:13:36.653Z,154187.50
2022-09-04T01:16:16.354Z,154188.81
2022-09-04T01:19:01.816Z,154171.94
2022-09-04T01:22:09.296Z,154152.44
2022-09-04T01:25:02.629Z,154149.81
2022-09-04T01:27:45.949Z,154143.34
2022-09-04T01:30:24.346Z,154142.06
2022-09-04T01:33:10.073Z,154135.59
2022-09-04T01:35:52.565Z,154129.06
2022-09-04T01:38:28.720Z,154117.38
2022-09-04T01:41:09.499Z,154108.28
2022-09-04T01:43:56.366Z,154103.09
2022-09-04T01:47:01.067Z,154086.22
2022-09-04T01:49:40.431Z,154073.22
2022-09-04T01:52:37.542Z,154068.03
2022-09-04T01:55:21.730Z,154052.47
2022-09-04T01:58:23.937Z,154044.66
2022-09-04T02:01:14.764Z,154033.00
2022-09-04T02:04:09.554Z,154016.03
2022-09-04T02:06:51.827Z,154003.06
2022-09-04T02:09:37.306Z,153971.94
2022-09-04T02:12:22.426Z,153962.84
2022-09-04T02:15:07.404Z,153943.38
2022-09-04T02:17:59.451Z,153966.75
2022-09-04T02:20:44.689Z,153983.59
2022-09-04T02:23:29.668Z,153986.19
2022-09-04T02:26:10.270Z,153977.13
2022-09-04T02:28:57.394Z,153929.09
2022-09-04T02:31:38.926Z,153892.75
2022-09-04T02:34:26.707Z,153869.38
2022-09-04T02:37:06.121Z,153868.09
2022-09-04T02:39:48.383Z,153853.81
2022-09-04T02:42:32.594Z,153846.00
2022-09-04T02:45:17.011Z,153842.09
2022-09-04T02:48:02.523Z,153826.53
2022-09-04T02:50:54.805Z,153814.88
2022-09-04T02:53:40.898Z,153803.22
2022-09-04T02:56:30.371Z,153785.03
2022-09-04T02:59:21.764Z,153772.03
2022-09-04T03:02:02.837Z,153794.13
2022-09-04T03:04:46.157Z,153825.25
2022-09-04T03:07:31.297Z,153847.28
2022-09-04T03:10:16.036Z,153860.28
2022-09-04T03:12:57.122Z,153842.09
2022-09-04T03:15:45.707Z,153800.59
2022-09-04T03:18:25.197Z,153782.41
2022-09-04T03:21:06.373Z,153742.22
2022-09-04T03:23:55.280Z,153738.31
2022-09-04T03:26:33.618Z,153729.25
2022-09-04T03:29:19.855Z,153711.09
2022-09-04T03:32:13.522Z,153700.72
2022-09-04T03:35:03.266Z,153691.56
2022-09-04T03:38:17.010Z,153669.53
2022-09-04T03:41:05.961Z,153677.31
2022-09-04T03:44:09.130Z,153678.59
2022-09-04T03:47:07.236Z,153669.53
2022-09-04T03:49:55.076Z,153668.22
2022-09-04T03:52:40.469Z,153666.94
2022-09-04T03:56:20.870Z,153635.81
2022-09-04T03:59:10.898Z,153595.63
2022-09-04T04:02:04.945Z,153590.44
2022-09-04T04:05:19.154Z,153569.66
2022-09-04T04:08:07.058Z,153554.09
2022-09-04T04:10:52.194Z,153555.44
2022-09-04T04:13:39.270Z,153554.09
2022-09-04T04:16:56.526Z,153569.66
2022-09-04T04:20:05.104Z,153554.09
2022-09-04T04:23:25.778Z,153526.88
2022-09-04T04:26:08.578Z,153538.53
2022-09-04T04:28:59.857Z,153548.91
2022-09-04T04:32:09.991Z,153548.91
2022-09-04T04:34:54.171Z,153541.16
2022-09-04T04:37:35.098Z,153569.66
2022-09-04T04:40:14.476Z,153576.16
2022-09-04T04:42:51.559Z,153587.81
2022-09-04T04:45:43.002Z,153603.38
2022-09-04T04:48:50.167Z,153615.06
2022-09-04T04:51:42.339Z,153634.53
2022-09-04T04:54:31.439Z,153666.94
2022-09-04T04:57:12.393Z,153689.00
2022-09-04T04:59:52.040Z,153720.19
2022-09-04T05:02:32.345Z,153748.72
2022-09-04T05:05:16.459Z,153774.66
2022-09-04T05:07:55.159Z,153809.69
2022-09-04T05:10:34.922Z,153839.53
2022-09-04T05:13:19.973Z,153874.56
2022-09-04T05:16:09.916Z,153900.50
2022-09-04T05:18:54.769Z,153938.19
2022-09-04T05:21:38.221Z,153938.19
2022-09-04T05:24:22.857Z,153955.03
2022-09-04T05:26:59.618Z,153977.13
2022-09-04T05:29:37.562Z,153997.88
2022-09-04T05:32:20.364Z,154025.19
2022-09-04T05:35:07.321Z,154082.34
2022-09-04T05:37:53.545Z,154117.38
2022-09-04T05:40:32.636Z,154130.38
2022-09-04T05:43:18.023Z,154201.81
2022-09-04T05:46:10.131Z,154248.53
2022-09-04T05:48:47.527Z,154279.75
2022-09-04T05:52:11.407Z,154310.94
2022-09-04T05:55:09.830Z,154317.47
2022-09-04T05:57:59.334Z,154321.38
2022-09-04T06:00:45.749Z,154282.34
2022-09-04T06:03:55.149Z,154269.38
2022-09-04T06:06:45.481Z,154249.88
2022-09-04T06:09:53.608Z,154251.16
2022-09-04T06:13:16.427Z,154277.13
2022-09-04T06:16:04.665Z,154269.38
2022-09-04T06:19:01.777Z,154353.88
2022-09-04T06:22:24.617Z,154442.19
2022-09-04T06:25:22.232Z,154512.38
2022-09-04T06:28:24.930Z,154638.59
2022-09-04T06:31:08.576Z,154655.47
2022-09-04T06:34:06.377Z,154801.19
2022-09-04T06:36:57.633Z,154801.19
2022-09-04T06:39:57.138Z,154845.38
2022-09-04T06:42:40.585Z,154876.69
2022-09-04T06:45:48.581Z,154926.13
2022-09-04T06:48:38.557Z,154948.22
2022-09-04T06:51:24.283Z,154855.88
2022-09-04T06:54:05.789Z,154880.59
2022-09-04T06:56:59.814Z,154995.09
2022-09-04T06:59:40.122Z,155069.25
2022-09-04T07:02:29.639Z,155118.78
2022-09-04T07:05:13.393Z,155164.38
2022-09-04T07:07:55.038Z,155180.00
2022-09-04T07:10:31.744Z,155152.63
2022-09-04T07:13:26.697Z,155170.88
2022-09-04T07:16:45.032Z,155180.00
2022-09-04T07:19:46.742Z,155222.94
2022-09-04T07:22:59.532Z,155305.00
2022-09-04T07:25:51.117Z,155482.22
2022-09-04T07:28:39.827Z,155500.47
2022-09-04T07:31:18.166Z,155490.06
2022-09-04T07:33:58.944Z,155483.56
2022-09-04T07:36:43.292Z,155540.88
2022-09-04T07:39:26.444Z,155493.97
2022-09-04T07:42:08.086Z,155465.31
2022-09-04T07:44:47.169Z,155469.22
2022-09-04T07:47:29.090Z,155487.44
2022-09-04T07:50:08.110Z,155598.28
2022-09-04T07:53:11.050Z,155685.59
2022-09-04T07:55:50.522Z,155775.63
2022-09-04T07:58:55.113Z,155804.31
2022-09-04T08:01:49.200Z,155898.22
2022-09-04T08:04:44.227Z,155856.50
2022-09-04T08:07:24.794Z,155816.03
2022-09-04T08:10:17.477Z,155722.13
2022-09-04T08:13:08.984Z,155705.16
2022-09-04T08:15:50.189Z,155767.81
2022-09-04T08:18:42.323Z,155806.94
2022-09-04T08:21:24.299Z,155713.00
2022-09-04T08:24:49.789Z,155723.44
2022-09-04T08:27:34.719Z,155761.22
2022-09-04T08:30:15.756Z,155699.94
2022-09-04T08:33:07.095Z,155728.66
2022-09-04T08:35:38.798Z,155728.66
2022-09-04T08:38:34.782Z,155653.03
2022-09-04T08:41:33.743Z,155619.13
2022-09-04T08:44:42.189Z,155723.44
2022-09-04T08:47:46.768Z,155990.91
2022-09-04T08:50:37.600Z,156108.31
2022-09-04T08:53:33.654Z,156050.94
2022-09-04T08:56:22.258Z,156036.56
2022-09-04T08:59:35.921Z,156024.78
2022-09-04T09:02:29.644Z,156133.13
2022-09-04T09:05:17.274Z,156143.53
2022-09-04T09:08:14.954Z,156112.25
2022-09-04T09:11:14.005Z,156130.53
2022-09-04T09:14:04.535Z,156066.56
2022-09-04T09:16:46.180Z,156092.66
2022-09-04T09:19:48.866Z,156172.31
2022-09-04T09:22:40.350Z,156118.75
2022-09-04T09:25:20.893Z,156216.72
2022-09-04T09:28:31.797Z,156117.47
2022-09-04T09:31:41.645Z,156172.31
2022-09-04T09:34:47.320Z,156167.06
2022-09-04T09:38:04.462Z,156135.75
2022-09-04T09:41:09.578Z,156263.69
2022-09-04T09:44:05.399Z,156258.47
2022-09-04T09:47:15.900Z,156259.75
2022-09-04T09:50:32.152Z,156186.69
2022-09-04T09:53:47.746Z,156155.28
2022-09-04T09:56:53.985Z,156112.25
2022-09-04T10:00:05.262Z,156041.78
2022-09-04T10:03:09.926Z,156044.38
2022-09-04T10:06:04.098Z,156095.25
2022-09-04T10:09:09.161Z,156133.13
2022-09-04T10:12:12.331Z,156164.41
2022-09-04T10:15:25.552Z,156199.72
2022-09-04T10:18:24.795Z,156125.25
2022-09-04T10:21:32.288Z,156127.91
2022-09-04T10:24:31.565Z,156099.16
2022-09-04T10:27:43.202Z,156100.47
2022-09-04T10:30:18.320Z,156045.66
2022-09-04T10:33:11.838Z,156049.59
2022-09-04T10:35:58.694Z,155968.66
2022-09-04T10:38:37.176Z,156023.50
2022-09-04T10:41:41.742Z,155963.44
2022-09-04T10:44:44.382Z,155932.16
2022-09-04T10:47:28.262Z,155907.38
2022-09-04T10:50:24.080Z,155936.06
2022-09-04T10:53:25.260Z,155955.59
2022-09-04T10:56:23.766Z,155923.00
2022-09-04T10:59:16.989Z,155908.66
2022-09-04T11:02:13.611Z,155923.00
2022-09-04T11:05:20.506Z,155983.06
2022-09-04T11:08:20.088Z,155950.38
2022-09-04T11:11:10.358Z,155936.06
2022-09-04T11:14:19.509Z,155976.56
2022-09-04T11:17:24.842Z,156023.50
2022-09-04T11:20:32.949Z,156022.22
2022-09-04T11:23:51.765Z,156045.66
2022-09-04T11:27:05.961Z,156052.22
2022-09-04T11:29:49.044Z,156186.69
2022-09-04T11:32:52.049Z,156214.06
2022-09-04T11:36:08.303Z,156187.97
2022-09-04T11:39:11.120Z,156221.94
2022-09-04T11:42:18.274Z,156266.31
2022-09-04T11:45:21.472Z,156389.06
2022-09-04T11:48:14.764Z,156334.16
2022-09-04T11:51:01.718Z,156267.59
2022-09-04T11:54:07.714Z,156263.69
2022-09-04T11:56:53.767Z,156215.41
2022-09-04T11:59:46.111Z,156211.50
2022-09-04T12:02:32.967Z,156238.88
2022-09-04T12:05:39.714Z,156271.53
2022-09-04T12:08:28.624Z,156101.81
2022-09-04T12:11:24.103Z,156071.78
2022-09-04T12:14:15.565Z,155988.28
2022-09-04T12:17:16.157Z,155879.94
2022-09-04T12:20:09.875Z,155953.00
2022-09-04T12:23:09.624Z,155813.44
2022-09-04T12:26:22.112Z,155856.50
2022-09-04T12:29:19.719Z,155838.22
2022-09-04T12:32:33.022Z,155972.63
2022-09-04T12:35:49.163Z,156015.66
2022-09-04T12:38:38.691Z,156109.59
2022-09-04T12:41:17.003Z,156074.38
2022-09-04T12:44:01.946Z,156159.19
2022-09-04T12:46:55.851Z,156214.06
2022-09-04T12:49:53.641Z,156276.75
2022-09-04T12:52:39.699Z,156314.59
2022-09-04T12:55:18.543Z,156288.47
2022-09-04T12:58:05.079Z,156274.13
2022-09-04T13:00:48.690Z,156232.38
2022-09-04T13:03:27.575Z,156171.03
2022-09-04T13:06:13.350Z,156122.69
2022-09-04T13:09:01.123Z,156240.16
2022-09-04T13:11:44.316Z,156262.38
2022-09-04T13:14:46.720Z,156147.47
2022-09-04T13:17:26.575Z,156251.94
2022-09-04T13:20:10.009Z,156370.81
2022-09-04T13:22:49.895Z,156236.28
2022-09-04T13:25:35.590Z,156313.28
2022-09-04T13:28:16.997Z,156355.09
2022-09-04T13:31:00.213Z,156396.91
2022-09-04T13:33:49.069Z,156259.75
2022-09-04T13:36:32.531Z,156357.69
2022-09-04T13:39:29.308Z,156180.13
2022-09-04T13:42:45.749Z,156229.72
2022-09-04T13:45:28.926Z,156218.00
2022-09-04T13:48:03.296Z,156187.97
2022-09-04T13:50:39.887Z,156190.63
2022-09-04T13:53:18.372Z,156229.72
2022-09-04T13:55:54.416Z,156328.94
2022-09-04T13:58:31.280Z,156288.47
2022-09-04T14:01:13.438Z,156185.34
2022-09-04T14:03:47.419Z,156279.34
2022-09-04T14:06:21.225Z,156323.72
2022-09-04T14:09:04.612Z,156244.09
2022-09-04T14:12:01.978Z,156268.91
2022-09-04T14:15:00.264Z,156330.28
2022-09-04T14:17:41.544Z,156331.59
2022-09-04T14:20:22.381Z,156387.75
2022-09-04T14:23:05.794Z,156385.19
2022-09-04T14:25:43.097Z,156421.72
2022-09-04T14:28:22.239Z,156370.81
2022-09-04T14:32:06.695Z,156356.41
2022-09-04T14:34:06.502Z,156322.44
2022-09-04T14:36:46.613Z,156323.72
2022-09-04T14:39:25.175Z,156281.97
2022-09-04T14:42:20.200Z,156280.69
2022-09-04T14:45:13.467Z,156270.25
2022-09-04T14:47:53.897Z,156304.13
2022-09-04T14:50:31.208Z,156309.38
2022-09-04T14:53:06.333Z,156310.69
2022-09-04T14:55:43.431Z,156267.59
2022-09-04T14:58:21.600Z,156296.34
2022-09-04T15:01:06.024Z,156330.28
2022-09-04T15:03:42.990Z,156361.66
2022-09-04T15:06:24.673Z,156343.31
2022-09-04T15:08:58.069Z,156339.38
2022-09-04T15:11:35.850Z,156361.66
2022-09-04T15:14:12.583Z,156338.09
2022-09-04T15:16:53.745Z,156297.63
2022-09-04T15:19:36.896Z,156295.00
2022-09-04T15:22:17.908Z,156313.28
2022-09-04T15:24:56.110Z,156264.97
2022-09-04T15:27:35.440Z,156274.13
2022-09-04T15:30:10.379Z,156251.94
2022-09-04T15:32:43.822Z,156201.06
2022-09-04T15:35:24.665Z,156191.91
2022-09-04T15:38:20.736Z,156156.63
2022-09-04T15:41:17.936Z,156127.91
2022-09-04T15:43:53.603Z,156070.44
2022-09-04T15:46:33.287Z,156091.38
2022-09-04T15:49:20.349Z,156079.59
2022-09-04T15:51:56.938Z,156123.97
2022-09-04T15:54:54.557Z,156125.25
2022-09-04T15:57:36.383Z,156103.09
2022-09-04T16:00:13.143Z,156112.25
2022-09-04T16:02:55.245Z,156080.94
2022-09-04T16:05:41.948Z,156071.78
2022-09-04T16:08:23.905Z,156047.00
2022-09-04T16:11:06.770Z,156028.72
2022-09-04T16:13:48.538Z,156007.84
2022-09-04T16:16:24.267Z,155992.22
2022-09-04T16:19:21.196Z,155997.41
2022-09-04T16:22:04.112Z,156009.16
2022-09-04T16:24:43.082Z,155985.66
2022-09-04T16:27:23.528Z,155963.44
2022-09-04T16:30:01.857Z,155933.44
2022-09-04T16:32:35.685Z,155923.00
2022-09-04T16:35:12.909Z,155921.72
2022-09-04T16:37:48.233Z,155924.31
2022-09-04T16:40:29.835Z,155903.44
2022-09-04T16:43:12.657Z,155920.38
2022-09-04T16:45:52.241Z,155896.94
2022-09-04T16:48:34.984Z,155874.72
2022-09-04T16:51:34.689Z,155859.09
2022-09-04T16:54:14.676Z,155863.00
2022-09-04T16:56:50.815Z,155873.44
2022-09-04T16:59:39.744Z,155849.94
2022-09-04T17:02:22.249Z,155825.16
2022-09-04T17:05:04.692Z,155821.25
2022-09-04T17:07:41.645Z,155804.31
2022-09-04T17:10:24.092Z,155818.66
2022-09-04T17:13:01.823Z,155833.00
2022-09-04T17:15:53.351Z,155808.25
2022-09-04T17:18:27.373Z,155773.03
2022-09-04T17:23:44.341Z,155775.63
2022-09-04T17:29:12.479Z,155763.91
2022-09-04T17:29:15.232Z,155741.69
2022-09-04T17:29:56.234Z,155728.66
2022-09-04T17:34:14.656Z,155728.66
2022-09-04T17:40:36.550Z,155711.66
2022-09-04T17:40:39.971Z,155698.66
2022-09-04T17:41:52.062Z,155666.03
2022-09-04T17:44:37.633Z,155658.25
2022-09-04T17:47:24.094Z,155610.00
2022-09-04T17:49:59.019Z,155587.88
2022-09-04T17:52:31.788Z,155551.34
2022-09-04T17:55:07.479Z,155539.59
2022-09-04T17:57:56.738Z,155513.53
2022-09-04T18:00:32.085Z,155480.94
2022-09-04T18:03:09.163Z,155475.72
2022-09-04T18:05:52.953Z,155461.38
2022-09-04T18:08:32.896Z,155436.63
2022-09-04T18:11:12.550Z,155422.28
2022-09-04T18:13:48.164Z,155410.56
2022-09-04T18:16:53.135Z,155355.88
2022-09-04T18:19:37.030Z,155367.56
2022-09-04T18:22:31.889Z,155384.53
2022-09-04T18:25:15.990Z,155336.31
2022-09-04T18:28:06.588Z,155312.81
2022-09-04T18:37:06.722Z,155294.59
2022-09-04T18:37:18.971Z,155243.81
2022-09-04T18:37:48.000Z,155230.78
2022-09-04T18:40:43.106Z,155215.16
2022-09-04T18:50:34.957Z,155173.47
2022-09-04T18:50:46.762Z,155147.44
2022-09-04T18:52:30.407Z,155126.59
2022-09-04T18:55:25.285Z,155152.63
2022-09-04T18:58:20.758Z,155113.56
2022-09-04T19:01:07.228Z,155105.78
2022-09-04T19:03:52.747Z,155086.22
2022-09-04T19:06:40.031Z,155075.78
2022-09-04T19:09:22.275Z,155071.88
2022-09-04T19:12:05.913Z,155051.06
2022-09-04T19:14:43.753Z,155060.19
2022-09-04T19:17:26.037Z,155062.75
2022-09-04T19:20:08.630Z,155146.13
2022-09-04T19:22:54.245Z,155101.88
2022-09-04T19:25:39.740Z,155095.38
2022-09-04T19:28:22.581Z,155074.50
2022-09-04T19:31:03.857Z,155065.38
2022-09-04T19:33:46.183Z,155074.50
2022-09-04T19:36:35.469Z,155074.50
2022-09-04T19:45:57.427Z,155086.22
2022-09-04T19:46:19.915Z,155061.47
2022-09-04T19:49:21.430Z,155064.06
2022-09-04T19:53:35.191Z,155025.03
2022-09-04T19:55:23.988Z,155021.13
2022-09-04T19:58:00.158Z,155017.22
2022-09-04T20:00:49.403Z,155044.50
2022-09-04T20:03:31.039Z,155028.91
2022-09-04T20:06:21.523Z,155043.22
2022-09-04T20:08:58.403Z,155035.44
2022-09-04T20:11:35.539Z,155022.41
2022-09-04T20:14:15.416Z,155026.34
2022-09-04T20:16:59.999Z,155021.13
2022-09-04T20:19:39.013Z,155018.50
2022-09-04T20:22:20.265Z,155019.84
2022-09-04T20:25:01.280Z,155043.22
2022-09-04T20:27:38.089Z,155025.03
2022-09-04T20:30:17.043Z,155023.69
2022-09-04T20:32:59.311Z,155026.34
2022-09-04T20:35:37.827Z,155006.81
2022-09-04T20:38:23.341Z,155001.59
2022-09-04T20:40:59.768Z,154979.44
2022-09-04T20:43:40.255Z,154976.88
2022-09-04T20:48:59.562Z,154962.53
2022-09-04T20:52:54.189Z,154919.59
2022-09-04T20:53:05.583Z,154946.94
2022-09-04T20:55:37.477Z,154926.13
2022-09-04T21:03:22.694Z,154926.13
2022-09-04T21:03:24.233Z,154927.41
2022-09-04T21:04:42.821Z,154923.50
2022-09-04T21:07:22.696Z,154923.50
2022-09-04T21:10:05.883Z,154914.38
2022-09-04T21:12:46.009Z,154923.50
2022-09-04T21:15:29.950Z,154917.00
2022-09-04T21:18:21.464Z,154905.25
2022-09-04T21:21:20.468Z,154894.84
2022-09-04T21:24:19.705Z,154877.97
2022-09-04T21:27:15.968Z,154866.28
2022-09-04T21:30:00.012Z,154846.69
2022-09-04T21:32:48.570Z,154829.75
2022-09-04T21:35:24.853Z,154823.25
2022-09-04T21:38:07.520Z,154799.84
2022-09-04T21:41:16.920Z,154785.53
2022-09-04T21:44:21.323Z,154771.25
2022-09-04T21:47:08.490Z,154767.34
2022-09-04T21:50:23.289Z,154755.59
2022-09-04T21:53:23.853Z,154762.13
2022-09-04T21:58:58.628Z,154758.22
2022-09-04T22:02:36.872Z,154763.44
2022-09-04T22:02:43.462Z,154762.13
2022-09-04T22:05:26.328Z,154762.13
2022-09-04T22:13:30.588Z,154766.00
2022-09-04T22:13:43.194Z,154769.91
2022-09-04T22:14:12.005Z,154766.00
2022-09-04T22:17:03.510Z,154762.13
2022-09-04T22:19:49.731Z,154772.53
2022-09-04T22:22:58.054Z,154771.25
2022-09-04T22:25:50.056Z,154758.22
2022-09-04T22:29:39.606Z,154771.25
2022-09-04T22:32:34.756Z,154760.81
2022-09-04T22:35:39.583Z,154746.53
2022-09-04T22:38:37.705Z,154743.91
2022-09-04T22:41:33.767Z,154732.22
2022-09-04T22:44:17.147Z,154727.03
2022-09-04T22:47:32.087Z,154714.00
2022-09-04T22:50:49.601Z,154684.09
2022-09-04T22:53:55.035Z,154659.38
2022-09-04T22:56:31.803Z,154652.91
2022-09-04T22:59:26.685Z,154645.06
2022-09-04T23:02:46.039Z,154630.75
2022-09-04T23:05:48.268Z,154620.34
2022-09-04T23:13:49.525Z,154611.25
2022-09-04T23:13:51.502Z,154587.84
2022-09-04T23:15:08.691Z,154574.81
2022-09-04T23:18:12.854Z,154561.78
2022-09-04T23:26:36.163Z,154551.41
2022-09-04T23:26:45.852Z,154554.03
2022-09-04T23:27:22.389Z,154547.53
2022-09-04T23:30:25.001Z,154556.59
2022-09-04T23:33:27.977Z,154537.09
2022-09-04T23:36:05.859Z,154524.13
2022-09-04T23:39:10.386Z,154512.38
2022-09-04T23:41:57.898Z,154502.00
2022-09-04T23:45:00.350Z,154489.03
2022-09-04T23:48:06.176Z,154474.72
2022-09-04T23:50:48.700Z,154487.69
2022-09-04T23:53:32.526Z,154465.63
2022-09-04T23:56:12.659Z,154459.13
2022-09-04T23:59:09.453Z,154459.13
