createdAt,value
2022-12-16T00:01:27.186Z,99599.00
2022-12-16T00:03:56.561Z,99603.00
2022-12-16T00:06:27.210Z,99610.00
2022-12-16T00:08:55.134Z,99604.00
2022-12-16T00:11:22.993Z,99600.00
2022-12-16T00:13:50.966Z,99610.00
2022-12-16T00:16:21.324Z,99619.00
2022-12-16T00:18:49.483Z,99616.00
2022-12-16T00:21:20.522Z,99620.00
2022-12-16T00:23:48.603Z,99617.00
2022-12-16T00:26:16.444Z,99631.00
2022-12-16T00:28:44.357Z,99625.00
2022-12-16T00:31:12.742Z,99624.00
2022-12-16T00:33:41.121Z,99625.00
2022-12-16T00:36:09.609Z,99629.00
2022-12-16T00:38:38.166Z,99633.00
2022-12-16T00:41:06.506Z,99638.00
2022-12-16T00:43:34.540Z,99644.00
2022-12-16T00:46:02.422Z,99642.00
2022-12-16T00:48:30.121Z,99637.00
2022-12-16T00:50:58.039Z,99636.00
2022-12-16T00:53:26.458Z,99634.00
2022-12-16T00:56:03.692Z,99632.00
2022-12-16T00:58:31.583Z,99636.00
2022-12-16T01:00:59.536Z,99638.00
2022-12-16T01:03:27.713Z,99632.00
2022-12-16T01:05:55.830Z,99632.00
2022-12-16T01:08:23.802Z,99627.00
2022-12-16T01:10:56.630Z,99631.00
2022-12-16T01:13:25.842Z,99636.00
2022-12-16T01:15:53.934Z,99633.00
2022-12-16T01:18:22.265Z,99628.00
2022-12-16T01:20:50.059Z,99630.00
2022-12-16T01:23:18.469Z,99634.00
2022-12-16T01:25:46.244Z,99641.00
2022-12-16T01:28:14.020Z,99639.00
2022-12-16T01:30:42.119Z,99644.00
2022-12-16T01:33:10.884Z,99650.00
2022-12-16T01:35:55.789Z,99645.00
2022-12-16T01:38:24.391Z,99646.00
2022-12-16T01:40:52.366Z,99647.00
2022-12-16T01:43:23.669Z,99644.00
2022-12-16T01:45:52.007Z,99641.00
2022-12-16T01:48:54.553Z,99648.00
2022-12-16T01:51:31.727Z,99636.00
2022-12-16T01:54:22.053Z,99637.00
2022-12-16T01:56:56.953Z,99635.00
2022-12-16T01:59:26.435Z,99638.00
2022-12-16T02:01:55.351Z,99638.00
2022-12-16T02:04:23.239Z,99638.00
2022-12-16T02:06:51.257Z,99643.00
2022-12-16T02:09:19.493Z,99640.00
2022-12-16T02:12:06.060Z,99638.00
2022-12-16T02:14:45.912Z,99636.00
2022-12-16T02:17:25.466Z,99644.00
2022-12-16T02:20:21.340Z,99640.00
2022-12-16T02:23:19.736Z,99643.00
2022-12-16T02:26:21.670Z,99639.00
2022-12-16T02:29:10.669Z,99636.00
2022-12-16T02:31:49.183Z,99624.00
2022-12-16T02:34:39.684Z,99631.00
2022-12-16T02:37:32.092Z,99624.00
2022-12-16T02:40:07.271Z,99629.00
2022-12-16T02:42:46.349Z,99628.00
2022-12-16T02:45:18.732Z,99634.00
2022-12-16T02:47:47.236Z,99630.00
2022-12-16T02:50:22.143Z,99625.00
2022-12-16T02:52:50.334Z,99627.00
2022-12-16T02:55:18.227Z,99620.00
2022-12-16T02:58:13.891Z,99617.00
2022-12-16T03:01:13.514Z,99623.00
2022-12-16T03:03:48.455Z,99620.00
2022-12-16T03:06:18.521Z,99621.00
2022-12-16T03:08:50.997Z,99633.00
2022-12-16T03:11:18.899Z,99622.00
2022-12-16T03:13:52.150Z,99632.00
2022-12-16T03:16:28.879Z,99630.00
2022-12-16T03:19:03.745Z,99625.00
2022-12-16T03:21:37.533Z,99626.00
2022-12-16T03:24:10.295Z,99625.00
2022-12-16T03:27:12.246Z,99617.00
2022-12-16T03:29:46.026Z,99627.00
2022-12-16T03:32:38.425Z,99626.00
2022-12-16T03:35:20.066Z,99632.00
2022-12-16T03:37:50.131Z,99628.00
2022-12-16T03:40:18.368Z,99637.00
2022-12-16T03:42:46.387Z,99624.00
2022-12-16T03:45:17.663Z,99626.00
2022-12-16T03:47:53.089Z,99624.00
2022-12-16T03:50:42.935Z,99635.00
2022-12-16T03:53:10.960Z,99622.00
2022-12-16T03:55:38.854Z,99627.00
2022-12-16T03:58:06.761Z,99615.00
2022-12-16T04:00:34.582Z,99620.00
2022-12-16T04:03:02.487Z,99619.00
2022-12-16T04:05:30.633Z,99625.00
2022-12-16T04:08:01.857Z,99633.00
2022-12-16T04:10:49.108Z,99625.00
2022-12-16T04:13:35.602Z,99637.00
2022-12-16T04:16:22.350Z,99642.00
2022-12-16T04:19:08.986Z,99647.00
2022-12-16T04:21:55.687Z,99652.00
2022-12-16T04:24:26.823Z,99652.00
2022-12-16T04:27:15.648Z,99649.00
2022-12-16T04:30:03.127Z,99670.00
2022-12-16T04:32:52.256Z,99667.00
2022-12-16T04:35:38.816Z,99662.00
2022-12-16T04:38:25.393Z,99668.00
2022-12-16T04:41:11.806Z,99667.00
2022-12-16T04:43:58.723Z,99667.00
2022-12-16T04:46:45.209Z,99661.00
2022-12-16T04:49:31.976Z,99666.00
2022-12-16T04:52:18.373Z,99669.00
2022-12-16T04:55:04.967Z,99667.00
2022-12-16T04:57:51.102Z,99656.00
2022-12-16T05:00:37.991Z,99667.00
2022-12-16T05:03:24.771Z,99667.00
2022-12-16T05:06:11.200Z,99669.00
2022-12-16T05:08:57.803Z,99679.00
2022-12-16T05:11:44.453Z,99674.00
2022-12-16T05:14:30.631Z,99675.00
2022-12-16T05:17:17.009Z,99670.00
2022-12-16T05:20:03.575Z,99673.00
2022-12-16T05:22:49.855Z,99682.00
2022-12-16T05:25:36.417Z,99683.00
2022-12-16T05:28:22.842Z,99685.00
2022-12-16T05:31:09.125Z,99698.00
2022-12-16T05:33:55.515Z,99695.00
2022-12-16T05:36:42.212Z,99701.00
2022-12-16T05:39:28.875Z,99712.00
2022-12-16T05:42:15.670Z,99703.00
2022-12-16T05:45:01.793Z,99708.00
2022-12-16T05:47:48.211Z,99713.00
2022-12-16T05:50:34.867Z,99718.00
2022-12-16T05:53:28.391Z,99722.00
2022-12-16T05:56:15.105Z,99727.00
2022-12-16T05:59:01.284Z,99725.00
2022-12-16T06:01:48.308Z,99728.00
2022-12-16T06:04:34.842Z,99725.00
2022-12-16T06:07:20.964Z,99731.00
2022-12-16T06:10:07.663Z,99738.00
2022-12-16T06:12:54.019Z,99745.00
2022-12-16T06:15:40.464Z,99751.00
2022-12-16T06:18:26.766Z,99749.00
2022-12-16T06:21:20.400Z,99756.00
2022-12-16T06:24:06.827Z,99757.00
2022-12-16T06:26:53.220Z,99764.00
2022-12-16T06:29:39.531Z,99767.00
2022-12-16T06:32:25.887Z,99769.00
2022-12-16T06:35:12.395Z,99776.00
2022-12-16T06:37:58.732Z,99782.00
2022-12-16T06:40:44.912Z,99781.00
2022-12-16T06:43:31.613Z,99786.00
2022-12-16T06:46:18.449Z,99799.00
2022-12-16T06:49:04.689Z,99804.00
2022-12-16T06:51:51.072Z,99810.00
2022-12-16T06:54:37.389Z,99823.00
2022-12-16T06:57:23.871Z,99819.00
2022-12-16T07:00:10.281Z,99823.00
2022-12-16T07:02:56.984Z,99819.00
2022-12-16T07:05:43.497Z,99823.00
2022-12-16T07:08:29.942Z,99827.00
2022-12-16T07:11:17.415Z,99839.00
2022-12-16T07:14:04.345Z,99832.00
2022-12-16T07:16:50.870Z,99835.00
2022-12-16T07:19:37.357Z,99847.00
2022-12-16T07:22:23.731Z,99844.00
2022-12-16T07:25:10.366Z,99841.00
2022-12-16T07:27:56.531Z,99845.00
2022-12-16T07:30:42.657Z,99851.00
2022-12-16T07:33:29.179Z,99853.00
2022-12-16T07:36:15.784Z,99864.00
2022-12-16T07:39:01.924Z,99866.00
2022-12-16T07:41:48.432Z,99877.00
2022-12-16T07:44:34.982Z,99882.00
2022-12-16T07:47:21.338Z,99894.00
2022-12-16T07:50:07.700Z,99892.00
2022-12-16T07:52:55.485Z,99895.00
2022-12-16T07:55:41.598Z,99901.00
2022-12-16T07:58:29.015Z,99907.00
2022-12-16T08:01:15.331Z,99913.00
2022-12-16T08:04:01.496Z,99919.00
2022-12-16T08:06:47.861Z,99923.00
2022-12-16T08:09:34.089Z,99921.00
2022-12-16T08:12:20.647Z,99926.00
2022-12-16T08:15:07.270Z,99931.00
2022-12-16T08:17:54.004Z,99936.00
2022-12-16T08:20:41.790Z,99941.00
2022-12-16T08:23:28.466Z,99937.00
2022-12-16T08:26:14.917Z,99933.00
2022-12-16T08:29:20.270Z,99948.00
2022-12-16T08:32:07.356Z,99948.00
2022-12-16T08:34:53.616Z,99943.00
2022-12-16T08:37:39.778Z,99955.00
2022-12-16T08:40:35.416Z,99953.00
2022-12-16T08:43:22.554Z,99954.00
2022-12-16T08:46:12.424Z,99966.00
2022-12-16T08:48:59.158Z,99957.00
2022-12-16T08:51:45.913Z,99968.00
2022-12-16T08:54:32.401Z,99967.00
2022-12-16T08:57:18.838Z,99973.00
2022-12-16T09:00:05.106Z,99977.00
2022-12-16T09:02:52.639Z,99981.00
2022-12-16T09:05:39.132Z,99990.00
2022-12-16T09:08:25.654Z,99990.00
2022-12-16T09:11:11.764Z,99990.00
2022-12-16T09:13:58.293Z,100000.00
2022-12-16T09:16:44.748Z,99995.00
2022-12-16T09:19:31.344Z,99995.00
2022-12-16T09:22:17.867Z,100001.00
2022-12-16T09:25:04.160Z,99996.00
2022-12-16T09:27:50.438Z,99998.00
2022-12-16T09:30:37.613Z,99997.00
2022-12-16T09:33:24.040Z,100006.00
2022-12-16T09:36:10.610Z,100006.00
2022-12-16T09:38:57.190Z,100004.00
2022-12-16T09:41:46.413Z,100012.00
2022-12-16T09:45:20.204Z,100019.00
2022-12-16T09:48:38.483Z,100014.00
2022-12-16T09:51:25.715Z,100025.00
2022-12-16T09:54:13.737Z,100026.00
2022-12-16T09:57:00.969Z,100031.00
2022-12-16T09:59:54.286Z,100029.00
2022-12-16T10:02:42.879Z,100021.00
2022-12-16T10:05:31.983Z,100021.00
2022-12-16T10:08:29.432Z,100024.00
2022-12-16T10:11:25.736Z,100018.00
2022-12-16T10:14:24.599Z,100022.00
2022-12-16T10:17:32.569Z,100029.00
2022-12-16T10:20:26.933Z,100022.00
2022-12-16T10:23:21.823Z,100022.00
2022-12-16T10:26:26.514Z,100024.00
2022-12-16T10:29:23.012Z,100025.00
2022-12-16T10:32:09.395Z,100032.00
2022-12-16T10:34:56.550Z,100032.00
2022-12-16T10:37:55.480Z,100028.00
2022-12-16T10:40:45.232Z,100040.00
2022-12-16T10:44:02.596Z,100033.00
2022-12-16T10:46:51.912Z,100030.00
2022-12-16T10:49:39.074Z,100033.00
2022-12-16T10:52:28.723Z,100035.00
2022-12-16T10:55:39.832Z,100039.00
2022-12-16T10:58:45.256Z,100039.00
2022-12-16T11:01:45.888Z,100037.00
2022-12-16T11:04:55.596Z,100034.00
2022-12-16T11:07:57.379Z,100034.00
2022-12-16T11:10:49.357Z,100040.00
2022-12-16T11:13:48.716Z,100034.00
2022-12-16T11:16:43.505Z,100042.00
2022-12-16T11:19:39.847Z,100038.00
2022-12-16T11:22:35.148Z,100045.00
2022-12-16T11:25:41.089Z,100042.00
2022-12-16T11:28:37.327Z,100035.00
2022-12-16T11:31:29.034Z,100042.00
2022-12-16T11:34:17.526Z,100047.00
2022-12-16T11:37:04.315Z,100059.00
2022-12-16T11:39:52.735Z,100056.00
2022-12-16T11:42:47.451Z,100065.00
2022-12-16T11:45:39.347Z,100062.00
2022-12-16T11:48:32.986Z,100064.00
2022-12-16T11:51:20.554Z,100062.00
2022-12-16T11:54:33.382Z,100056.00
2022-12-16T11:57:21.525Z,100057.00
2022-12-16T12:00:15.723Z,100066.00
2022-12-16T12:03:19.300Z,100069.00
2022-12-16T12:06:23.831Z,100079.00
2022-12-16T12:09:28.421Z,100076.00
2022-12-16T12:12:23.172Z,100077.00
2022-12-16T12:15:32.093Z,100064.00
2022-12-16T12:18:33.157Z,100066.00
2022-12-16T12:21:31.016Z,100066.00
2022-12-16T12:24:40.238Z,100063.00
2022-12-16T12:27:36.109Z,100077.00
2022-12-16T12:30:28.432Z,100076.00
2022-12-16T12:33:21.698Z,100077.00
2022-12-16T12:36:36.090Z,100076.00
2022-12-16T12:39:48.728Z,100077.00
2022-12-16T12:42:51.717Z,100080.00
2022-12-16T12:45:50.349Z,100086.00
2022-12-16T12:49:02.609Z,100092.00
2022-12-16T12:52:26.912Z,100098.00
2022-12-16T12:55:21.156Z,100098.00
2022-12-16T12:58:09.526Z,100102.00
2022-12-16T13:01:01.853Z,100098.00
2022-12-16T13:03:57.480Z,100093.00
2022-12-16T13:06:44.167Z,100099.00
2022-12-16T13:09:54.441Z,100102.00
2022-12-16T13:12:43.569Z,100106.00
2022-12-16T13:15:53.829Z,100109.00
2022-12-16T13:18:48.870Z,100115.00
2022-12-16T13:22:04.996Z,100106.00
2022-12-16T13:24:58.403Z,100115.00
2022-12-16T13:27:45.830Z,100118.00
2022-12-16T13:30:35.039Z,100122.00
2022-12-16T13:33:49.365Z,100132.00
2022-12-16T13:36:37.177Z,100128.00
2022-12-16T13:39:43.009Z,100132.00
2022-12-16T13:42:50.870Z,100130.00
2022-12-16T13:46:11.358Z,100139.00
2022-12-16T13:49:01.388Z,100143.00
2022-12-16T13:51:56.638Z,100138.00
2022-12-16T13:55:05.803Z,100146.00
2022-12-16T13:58:00.597Z,100152.00
2022-12-16T14:00:47.800Z,100150.00
2022-12-16T14:03:56.675Z,100153.00
2022-12-16T14:06:44.900Z,100162.00
2022-12-16T14:09:43.121Z,100167.00
2022-12-16T14:12:59.103Z,100168.00
2022-12-16T14:15:51.521Z,100171.00
2022-12-16T14:19:01.230Z,100162.00
2022-12-16T14:22:34.398Z,100175.00
2022-12-16T14:25:33.552Z,100185.00
2022-12-16T14:28:20.663Z,100183.00
2022-12-16T14:31:06.923Z,100190.00
2022-12-16T14:33:53.323Z,100199.00
2022-12-16T14:36:47.283Z,100201.00
2022-12-16T14:39:40.922Z,100211.00
2022-12-16T14:42:45.627Z,100215.00
2022-12-16T14:45:52.865Z,100217.00
2022-12-16T14:48:53.561Z,100221.00
2022-12-16T14:51:54.263Z,100230.00
2022-12-16T14:54:50.610Z,100227.00
2022-12-16T14:57:39.043Z,100231.00
2022-12-16T15:00:30.907Z,100234.00
2022-12-16T15:03:40.109Z,100236.00
2022-12-16T15:06:32.640Z,100246.00
2022-12-16T15:09:22.833Z,100253.00
2022-12-16T15:12:11.727Z,100255.00
2022-12-16T15:14:58.971Z,100253.00
2022-12-16T15:17:49.830Z,100266.00
2022-12-16T15:20:43.983Z,100256.00
2022-12-16T15:23:42.970Z,100256.00
2022-12-16T15:26:37.327Z,100260.00
2022-12-16T15:29:24.391Z,100266.00
2022-12-16T15:32:10.853Z,100269.00
2022-12-16T15:35:08.259Z,100276.00
2022-12-16T15:38:04.182Z,100279.00
2022-12-16T15:40:52.310Z,100284.00
2022-12-16T15:43:47.941Z,100283.00
2022-12-16T15:46:40.137Z,100287.00
2022-12-16T15:49:39.078Z,100299.00
2022-12-16T15:52:50.318Z,100297.00
2022-12-16T15:55:48.969Z,100294.00
2022-12-16T15:58:35.251Z,100304.00
2022-12-16T16:01:21.941Z,100309.00
2022-12-16T16:04:10.872Z,100312.00
2022-12-16T16:06:58.261Z,100320.00
2022-12-16T16:09:50.126Z,100320.00
2022-12-16T16:12:38.756Z,100333.00
2022-12-16T16:15:47.100Z,100323.00
2022-12-16T16:18:33.609Z,100336.00
2022-12-16T16:21:40.008Z,100338.00
2022-12-16T16:24:26.807Z,100339.00
2022-12-16T16:27:14.212Z,100335.00
2022-12-16T16:30:00.363Z,100333.00
2022-12-16T16:32:46.877Z,100348.00
2022-12-16T16:35:36.207Z,100347.00
2022-12-16T16:38:22.625Z,100347.00
2022-12-16T16:41:11.745Z,100346.00
2022-12-16T16:43:58.385Z,100347.00
2022-12-16T16:46:59.439Z,100352.00
2022-12-16T16:49:54.693Z,100362.00
2022-12-16T16:52:43.489Z,100353.00
2022-12-16T16:55:41.304Z,100362.00
2022-12-16T16:58:33.444Z,100363.00
2022-12-16T17:01:20.299Z,100368.00
2022-12-16T17:04:06.956Z,100374.00
2022-12-16T17:06:53.723Z,100368.00
2022-12-16T17:09:42.384Z,100374.00
2022-12-16T17:12:43.483Z,100367.00
2022-12-16T17:15:41.015Z,100373.00
2022-12-16T17:18:27.403Z,100374.00
2022-12-16T17:21:14.020Z,100381.00
2022-12-16T17:24:00.657Z,100381.00
2022-12-16T17:26:47.419Z,100384.00
2022-12-16T17:29:43.161Z,100393.00
2022-12-16T17:32:30.512Z,100397.00
2022-12-16T17:35:17.748Z,100391.00
2022-12-16T17:38:04.523Z,100392.00
2022-12-16T17:40:50.593Z,100397.00
2022-12-16T17:43:37.127Z,100395.00
2022-12-16T17:46:25.903Z,100408.00
2022-12-16T17:49:16.646Z,100400.00
2022-12-16T17:52:03.408Z,100411.00
2022-12-16T17:54:50.080Z,100416.00
2022-12-16T17:57:36.491Z,100427.00
2022-12-16T18:00:23.912Z,100418.00
2022-12-16T18:03:10.615Z,100429.00
2022-12-16T18:05:57.565Z,100427.00
2022-12-16T18:08:43.900Z,100432.00
2022-12-16T18:11:33.477Z,100442.00
2022-12-16T18:14:22.153Z,100440.00
2022-12-16T18:17:08.326Z,100445.00
2022-12-16T18:19:54.759Z,100445.00
2022-12-16T18:22:41.193Z,100447.00
2022-12-16T18:25:27.782Z,100446.00
2022-12-16T18:28:14.173Z,100443.00
2022-12-16T18:31:00.331Z,100447.00
2022-12-16T18:33:46.934Z,100448.00
2022-12-16T18:36:33.386Z,100451.00
2022-12-16T18:39:19.503Z,100445.00
2022-12-16T18:42:06.783Z,100447.00
2022-12-16T18:44:59.241Z,100447.00
2022-12-16T18:47:47.386Z,100454.00
2022-12-16T18:50:37.858Z,100448.00
2022-12-16T18:53:25.248Z,100449.00
2022-12-16T18:56:26.165Z,100460.00
2022-12-16T18:59:12.858Z,100459.00
2022-12-16T19:01:59.552Z,100467.00
2022-12-16T19:04:46.217Z,100474.00
2022-12-16T19:07:33.991Z,100463.00
2022-12-16T19:10:20.569Z,100466.00
2022-12-16T19:13:06.759Z,100480.00
2022-12-16T19:15:53.284Z,100482.00
2022-12-16T19:18:39.817Z,100484.00
2022-12-16T19:21:40.044Z,100486.00
2022-12-16T19:24:26.743Z,100480.00
2022-12-16T19:27:15.621Z,100493.00
2022-12-16T19:30:02.179Z,100495.00
2022-12-16T19:32:48.680Z,100503.00
2022-12-16T19:35:35.048Z,100500.00
2022-12-16T19:38:21.519Z,100494.00
2022-12-16T19:41:12.211Z,100498.00
2022-12-16T19:44:05.325Z,100490.00
2022-12-16T19:46:55.847Z,100483.00
2022-12-16T19:52:48.914Z,100507.00
2022-12-16T19:55:35.374Z,100514.00
2022-12-16T19:58:21.825Z,100511.00
2022-12-16T20:01:07.948Z,100519.00
2022-12-16T20:07:00.883Z,100529.00
2022-12-16T20:09:47.699Z,100541.00
2022-12-16T20:12:34.215Z,100544.00
2022-12-16T20:15:20.452Z,100547.00
2022-12-16T20:18:07.800Z,100551.00
2022-12-16T20:20:54.118Z,100547.00
2022-12-16T20:23:41.751Z,100557.00
2022-12-16T20:26:28.499Z,100553.00
2022-12-16T20:29:19.293Z,100554.00
2022-12-16T20:32:05.792Z,100572.00
2022-12-16T20:34:52.209Z,100567.00
2022-12-16T20:37:38.493Z,100564.00
2022-12-16T20:40:25.610Z,100573.00
2022-12-16T20:43:11.994Z,100576.00
2022-12-16T20:45:58.301Z,100583.00
2022-12-16T20:48:46.237Z,100592.00
2022-12-16T20:51:36.201Z,100601.00
2022-12-16T20:54:22.707Z,100602.00
2022-12-16T20:57:12.780Z,100595.00
2022-12-16T20:59:59.688Z,100604.00
2022-12-16T21:02:46.022Z,100598.00
2022-12-16T21:05:32.621Z,100608.00
2022-12-16T21:08:19.074Z,100598.00
2022-12-16T21:11:05.700Z,100606.00
2022-12-16T21:13:51.972Z,100605.00
2022-12-16T21:16:38.387Z,100615.00
2022-12-16T21:19:29.431Z,100619.00
2022-12-16T21:22:19.172Z,100619.00
2022-12-16T21:25:05.597Z,100631.00
2022-12-16T21:27:51.798Z,100619.00
2022-12-16T21:30:38.804Z,100634.00
2022-12-16T21:33:24.975Z,100623.00
2022-12-16T21:36:12.566Z,100632.00
2022-12-16T21:39:18.776Z,100639.00
2022-12-16T21:42:05.463Z,100642.00
2022-12-16T21:45:02.705Z,100639.00
2022-12-16T21:47:49.442Z,100654.00
2022-12-16T21:50:35.925Z,100655.00
2022-12-16T21:53:24.755Z,100643.00
2022-12-16T21:56:12.468Z,100658.00
2022-12-16T21:58:58.801Z,100647.00
2022-12-16T22:01:45.104Z,100646.00
2022-12-16T22:04:31.961Z,100647.00
2022-12-16T22:07:21.944Z,100655.00
2022-12-16T22:10:08.080Z,100647.00
2022-12-16T22:12:56.136Z,100653.00
2022-12-16T22:15:42.862Z,100664.00
2022-12-16T22:18:29.442Z,100668.00
2022-12-16T22:21:23.992Z,100678.00
2022-12-16T22:24:10.758Z,100687.00
2022-12-16T22:26:57.221Z,100693.00
2022-12-16T22:29:43.893Z,100689.00
2022-12-16T22:32:30.042Z,100695.00
2022-12-16T22:35:16.437Z,100696.00
2022-12-16T22:38:02.905Z,100700.00
2022-12-16T22:40:48.979Z,100693.00
2022-12-16T22:43:35.749Z,100681.00
2022-12-16T22:46:23.506Z,100686.00
2022-12-16T22:49:11.568Z,100688.00
2022-12-16T22:52:00.795Z,100684.00
2022-12-16T22:54:47.116Z,100690.00
2022-12-16T22:57:34.021Z,100693.00
2022-12-16T23:00:20.293Z,100697.00
2022-12-16T23:03:06.437Z,100695.00
2022-12-16T23:05:53.270Z,100701.00
2022-12-16T23:08:39.572Z,100696.00
2022-12-16T23:11:25.833Z,100697.00
2022-12-16T23:14:12.385Z,100700.00
2022-12-16T23:16:58.511Z,100707.00
2022-12-16T23:19:45.001Z,100703.00
2022-12-16T23:22:31.272Z,100704.00
2022-12-16T23:25:17.521Z,100703.00
2022-12-16T23:28:03.845Z,100696.00
2022-12-16T23:30:50.047Z,100706.00
2022-12-16T23:33:36.504Z,100711.00
2022-12-16T23:36:23.576Z,100713.00
2022-12-16T23:39:09.749Z,100712.00
2022-12-16T23:41:58.371Z,100718.00
2022-12-16T23:44:49.781Z,100710.00
2022-12-16T23:47:40.486Z,100709.00
2022-12-16T23:50:27.307Z,100725.00
2022-12-16T23:53:42.754Z,100717.00
2022-12-16T23:56:29.182Z,100710.00
2022-12-16T23:59:20.034Z,100713.00
