createdAt,value
2022-10-22T00:00:38.466Z,11.01
2022-10-22T00:03:06.498Z,11.02
2022-10-22T00:05:34.565Z,11.04
2022-10-22T00:08:02.522Z,11.01
2022-10-22T00:10:32.235Z,10.95
2022-10-22T00:13:00.266Z,10.97
2022-10-22T00:15:28.351Z,11.00
2022-10-22T00:17:56.391Z,10.95
2022-10-22T00:20:24.465Z,10.93
2022-10-22T00:25:25.686Z,10.93
2022-10-22T00:27:55.036Z,10.99
2022-10-22T00:30:23.156Z,10.96
2022-10-22T00:32:51.167Z,10.91
2022-10-22T00:35:19.112Z,10.93
2022-10-22T00:37:47.297Z,10.90
2022-10-22T00:40:15.293Z,10.84
2022-10-22T00:42:43.741Z,10.88
2022-10-22T00:45:18.638Z,10.88
2022-10-22T00:47:50.205Z,10.85
2022-10-22T00:50:20.409Z,10.78
2022-10-22T00:52:48.880Z,10.80
2022-10-22T00:55:17.249Z,10.76
2022-10-22T00:57:46.884Z,10.87
2022-10-22T01:00:15.607Z,10.81
2022-10-22T01:02:45.254Z,10.83
2022-10-22T01:05:13.647Z,10.80
2022-10-22T01:07:44.892Z,10.77
2022-10-22T01:10:18.631Z,10.73
2022-10-22T01:12:52.503Z,10.69
2022-10-22T01:15:24.022Z,10.65
2022-10-22T01:17:57.432Z,10.66
2022-10-22T01:20:41.721Z,10.72
2022-10-22T01:23:18.363Z,10.75
2022-10-22T01:25:51.754Z,10.72
2022-10-22T01:28:24.720Z,10.64
2022-10-22T01:30:56.085Z,10.60
2022-10-22T01:33:26.164Z,10.62
2022-10-22T01:35:54.396Z,10.65
2022-10-22T01:38:24.638Z,10.64
2022-10-22T01:40:53.090Z,10.66
2022-10-22T01:43:21.169Z,10.65
2022-10-22T01:45:51.158Z,10.59
2022-10-22T01:48:29.175Z,10.54
2022-10-22T01:51:05.420Z,10.57
2022-10-22T01:53:36.603Z,10.57
2022-10-22T01:56:10.681Z,10.59
2022-10-22T01:58:43.099Z,10.59
2022-10-22T02:01:15.360Z,10.63
2022-10-22T02:03:47.954Z,10.59
2022-10-22T02:06:18.775Z,10.51
2022-10-22T02:08:48.063Z,10.45
2022-10-22T02:11:16.653Z,10.46
2022-10-22T02:13:46.556Z,10.44
2022-10-22T02:16:17.523Z,10.42
2022-10-22T02:18:48.703Z,10.49
2022-10-22T02:21:17.024Z,10.48
2022-10-22T02:23:45.223Z,10.43
2022-10-22T02:26:17.475Z,10.40
2022-10-22T02:28:48.374Z,10.38
2022-10-22T02:31:19.534Z,10.39
2022-10-22T02:33:50.044Z,10.40
2022-10-22T02:36:19.067Z,10.38
2022-10-22T02:38:48.547Z,10.36
2022-10-22T02:41:16.953Z,10.35
2022-10-22T02:43:46.255Z,10.31
2022-10-22T02:46:14.545Z,10.32
2022-10-22T02:48:42.579Z,10.30
2022-10-22T02:51:12.044Z,10.29
2022-10-22T02:53:40.054Z,10.23
2022-10-22T02:56:08.168Z,10.20
2022-10-22T02:58:36.728Z,10.31
2022-10-22T03:01:04.812Z,10.41
2022-10-22T03:03:32.928Z,10.50
2022-10-22T03:06:01.236Z,10.55
2022-10-22T03:08:30.844Z,10.50
2022-10-22T03:10:59.190Z,10.44
2022-10-22T03:13:27.298Z,10.36
2022-10-22T03:15:55.523Z,10.27
2022-10-22T03:18:23.455Z,10.22
2022-10-22T03:20:51.381Z,10.18
2022-10-22T03:23:20.614Z,10.13
2022-10-22T03:25:50.743Z,10.10
2022-10-22T03:28:19.432Z,10.06
2022-10-22T03:30:47.410Z,10.05
2022-10-22T03:33:15.472Z,9.98
2022-10-22T03:35:45.551Z,9.95
2022-10-22T03:38:14.241Z,9.93
2022-10-22T03:40:43.084Z,9.89
2022-10-22T03:43:12.689Z,9.82
2022-10-22T03:45:40.713Z,9.89
2022-10-22T03:48:08.866Z,9.92
2022-10-22T03:50:36.721Z,9.92
2022-10-22T03:53:05.240Z,9.89
2022-10-22T03:55:33.127Z,9.87
2022-10-22T03:58:01.348Z,9.83
2022-10-22T04:00:30.651Z,9.83
2022-10-22T04:02:58.828Z,9.79
2022-10-22T04:05:27.087Z,9.80
2022-10-22T04:07:55.038Z,9.77
2022-10-22T04:10:22.982Z,9.79
2022-10-22T04:12:51.157Z,9.73
2022-10-22T04:15:19.066Z,9.77
2022-10-22T04:17:48.388Z,9.73
2022-10-22T04:20:16.361Z,9.71
2022-10-22T04:22:44.397Z,9.68
2022-10-22T04:25:12.559Z,9.65
2022-10-22T04:27:40.689Z,9.66
2022-10-22T04:30:09.531Z,9.60
2022-10-22T04:32:37.536Z,9.58
2022-10-22T04:35:07.452Z,9.59
2022-10-22T04:37:35.482Z,9.54
2022-10-22T04:40:03.548Z,9.55
2022-10-22T04:42:32.219Z,9.50
2022-10-22T04:45:00.130Z,9.54
2022-10-22T04:47:28.185Z,9.61
2022-10-22T04:49:56.204Z,9.56
2022-10-22T04:52:25.504Z,9.53
2022-10-22T04:54:53.575Z,9.52
2022-10-22T04:57:21.487Z,9.52
2022-10-22T04:59:49.681Z,9.52
2022-10-22T05:02:17.629Z,9.59
2022-10-22T05:04:45.724Z,9.72
2022-10-22T05:07:13.986Z,9.84
2022-10-22T05:09:43.340Z,10.00
2022-10-22T05:12:11.354Z,10.01
2022-10-22T05:14:42.662Z,10.08
2022-10-22T05:17:12.985Z,10.00
2022-10-22T05:19:40.869Z,9.93
2022-10-22T05:22:08.885Z,9.84
2022-10-22T05:24:37.898Z,9.86
2022-10-22T05:27:07.307Z,9.83
2022-10-22T05:29:35.471Z,9.86
2022-10-22T05:32:03.671Z,10.00
2022-10-22T05:34:33.272Z,9.91
2022-10-22T05:37:01.221Z,9.80
2022-10-22T05:39:29.160Z,9.73
2022-10-22T05:41:57.256Z,9.73
2022-10-22T05:44:26.573Z,9.76
2022-10-22T05:46:54.543Z,9.84
2022-10-22T05:49:22.493Z,9.82
2022-10-22T05:51:50.561Z,9.92
2022-10-22T05:54:19.579Z,9.98
2022-10-22T05:56:47.551Z,9.89
2022-10-22T05:59:15.413Z,9.77
2022-10-22T06:01:44.908Z,9.87
2022-10-22T06:04:13.922Z,9.85
2022-10-22T06:06:44.758Z,9.83
2022-10-22T06:09:15.630Z,9.85
2022-10-22T06:11:43.689Z,9.86
2022-10-22T06:14:11.687Z,9.84
2022-10-22T06:16:39.685Z,9.93
2022-10-22T06:19:09.216Z,9.99
2022-10-22T06:21:37.496Z,10.05
2022-10-22T06:24:05.787Z,10.05
2022-10-22T06:26:33.764Z,10.12
2022-10-22T06:29:02.828Z,10.27
2022-10-22T06:31:36.489Z,10.31
2022-10-22T06:34:04.702Z,10.42
2022-10-22T06:36:34.104Z,10.45
2022-10-22T06:39:02.082Z,10.55
2022-10-22T06:41:30.155Z,10.67
2022-10-22T06:43:58.288Z,11.17
2022-10-22T06:46:27.121Z,12.28
2022-10-22T06:48:56.112Z,13.43
2022-10-22T06:51:25.499Z,14.66
2022-10-22T06:53:54.894Z,15.71
2022-10-22T06:56:24.173Z,16.75
2022-10-22T06:58:53.116Z,17.66
2022-10-22T07:01:22.140Z,18.46
2022-10-22T07:03:51.011Z,19.25
2022-10-22T07:06:19.175Z,20.49
2022-10-22T07:08:48.405Z,21.58
2022-10-22T07:11:21.102Z,22.68
2022-10-22T07:13:49.824Z,21.78
2022-10-22T07:16:18.336Z,20.00
2022-10-22T07:18:47.373Z,18.46
2022-10-22T07:21:16.576Z,17.32
2022-10-22T07:23:45.056Z,16.33
2022-10-22T07:26:14.702Z,15.95
2022-10-22T07:28:45.187Z,15.54
2022-10-22T07:31:13.900Z,16.17
2022-10-22T07:33:49.320Z,19.04
2022-10-22T07:36:18.405Z,21.02
2022-10-22T07:38:46.620Z,21.91
2022-10-22T07:41:15.223Z,23.23
2022-10-22T07:43:44.999Z,24.90
2022-10-22T07:46:13.405Z,25.32
2022-10-22T07:48:41.395Z,26.32
2022-10-22T07:51:09.406Z,27.06
2022-10-22T07:53:37.778Z,27.68
2022-10-22T07:56:06.312Z,27.48
2022-10-22T07:58:34.706Z,27.85
2022-10-22T08:01:05.872Z,27.08
2022-10-22T08:03:34.183Z,27.20
2022-10-22T08:06:02.693Z,25.89
2022-10-22T08:08:31.289Z,24.85
2022-10-22T08:11:00.527Z,24.03
2022-10-22T08:13:30.449Z,23.06
2022-10-22T08:15:58.940Z,24.36
2022-10-22T08:18:28.653Z,25.37
2022-10-22T08:20:56.790Z,24.35
2022-10-22T08:23:27.666Z,25.74
2022-10-22T08:25:57.163Z,26.13
2022-10-22T08:28:25.658Z,25.49
2022-10-22T08:30:53.711Z,24.15
2022-10-22T08:33:22.132Z,23.11
2022-10-22T08:35:52.012Z,22.03
2022-10-22T08:38:20.900Z,20.44
2022-10-22T08:40:50.997Z,19.26
2022-10-22T08:43:38.542Z,18.31
2022-10-22T08:46:12.056Z,17.68
2022-10-22T08:48:43.797Z,17.48
2022-10-22T08:51:16.497Z,16.98
2022-10-22T08:53:52.638Z,16.81
2022-10-22T08:56:22.960Z,16.92
2022-10-22T08:58:54.662Z,16.79
2022-10-22T09:01:25.019Z,16.82
2022-10-22T09:03:57.484Z,16.82
2022-10-22T09:06:29.407Z,16.66
2022-10-22T09:08:58.818Z,16.44
2022-10-22T09:11:28.079Z,16.48
2022-10-22T09:13:57.339Z,16.40
2022-10-22T09:16:31.860Z,16.48
2022-10-22T09:19:04.551Z,16.58
2022-10-22T09:21:39.535Z,16.63
2022-10-22T09:24:13.016Z,16.90
2022-10-22T09:26:42.298Z,16.83
2022-10-22T09:29:17.718Z,16.96
2022-10-22T09:31:46.113Z,16.90
2022-10-22T09:34:15.205Z,17.06
2022-10-22T09:36:44.545Z,16.99
2022-10-22T09:39:25.806Z,17.01
2022-10-22T09:41:53.993Z,17.18
2022-10-22T09:44:22.007Z,17.32
2022-10-22T09:46:49.958Z,17.35
2022-10-22T09:49:19.867Z,17.35
2022-10-22T09:51:52.209Z,17.39
2022-10-22T09:54:21.286Z,17.38
2022-10-22T09:56:55.543Z,17.18
2022-10-22T09:59:29.924Z,17.14
2022-10-22T10:02:13.355Z,17.10
2022-10-22T10:04:49.495Z,16.86
2022-10-22T10:07:19.888Z,16.82
2022-10-22T10:09:51.484Z,16.81
2022-10-22T10:12:25.210Z,16.78
2022-10-22T10:14:58.612Z,16.93
2022-10-22T10:17:32.291Z,17.03
2022-10-22T10:20:04.521Z,17.06
2022-10-22T10:22:42.449Z,17.16
2022-10-22T10:25:22.066Z,17.06
2022-10-22T10:27:55.317Z,17.02
2022-10-22T10:30:25.687Z,17.08
2022-10-22T10:33:01.496Z,17.06
2022-10-22T10:35:32.180Z,17.07
2022-10-22T10:38:08.253Z,17.05
2022-10-22T10:40:41.275Z,17.17
2022-10-22T10:43:12.287Z,17.16
2022-10-22T10:45:46.284Z,17.22
2022-10-22T10:48:22.142Z,17.48
2022-10-22T10:50:56.030Z,17.53
2022-10-22T10:53:32.754Z,17.67
2022-10-22T10:56:02.824Z,18.18
2022-10-22T10:58:35.510Z,19.18
2022-10-22T11:01:06.442Z,19.61
2022-10-22T11:03:49.154Z,19.17
2022-10-22T11:06:23.102Z,18.98
2022-10-22T11:09:02.091Z,18.44
2022-10-22T11:11:36.177Z,18.07
2022-10-22T11:14:09.891Z,18.15
2022-10-22T11:16:41.897Z,18.24
2022-10-22T11:19:22.483Z,18.16
2022-10-22T11:22:00.851Z,18.27
2022-10-22T11:24:37.346Z,18.21
2022-10-22T11:27:07.947Z,18.28
2022-10-22T11:29:39.584Z,17.81
2022-10-22T11:32:13.754Z,17.69
2022-10-22T11:34:43.395Z,17.97
2022-10-22T11:37:12.140Z,18.15
2022-10-22T11:39:43.766Z,18.51
2022-10-22T11:42:20.585Z,18.66
2022-10-22T11:45:11.332Z,18.03
2022-10-22T11:47:57.884Z,17.79
2022-10-22T11:50:47.464Z,17.84
2022-10-22T11:53:20.831Z,18.21
2022-10-22T11:55:51.725Z,18.08
2022-10-22T11:58:35.900Z,18.02
2022-10-22T12:01:41.756Z,17.72
2022-10-22T12:04:24.657Z,17.52
2022-10-22T12:07:21.325Z,17.43
2022-10-22T12:12:32.223Z,17.16
2022-10-22T12:15:05.906Z,17.06
2022-10-22T12:17:37.594Z,17.03
2022-10-22T12:20:14.163Z,17.03
2022-10-22T12:22:44.448Z,16.97
2022-10-22T12:25:20.545Z,16.96
2022-10-22T12:27:53.442Z,16.92
2022-10-22T12:30:23.795Z,16.83
2022-10-22T12:32:54.292Z,16.80
2022-10-22T12:35:27.414Z,16.74
2022-10-22T12:37:57.280Z,16.70
2022-10-22T12:40:26.871Z,16.88
2022-10-22T12:43:01.761Z,17.02
2022-10-22T12:45:33.273Z,17.28
2022-10-22T12:48:04.771Z,17.26
2022-10-22T12:50:37.525Z,17.81
2022-10-22T12:53:06.447Z,18.37
2022-10-22T12:55:35.015Z,18.69
2022-10-22T12:58:08.003Z,18.72
2022-10-22T13:00:38.682Z,18.74
2022-10-22T13:03:07.998Z,18.65
2022-10-22T13:05:39.331Z,18.47
2022-10-22T13:08:14.551Z,18.30
2022-10-22T13:10:50.734Z,18.39
2022-10-22T13:13:34.165Z,18.23
2022-10-22T13:16:19.464Z,18.14
2022-10-22T13:18:49.643Z,18.02
2022-10-22T13:21:28.956Z,17.83
2022-10-22T13:23:59.204Z,17.69
2022-10-22T13:26:32.211Z,17.91
2022-10-22T13:29:03.796Z,17.87
2022-10-22T13:31:34.402Z,17.71
2022-10-22T13:34:09.799Z,17.94
2022-10-22T13:36:42.101Z,17.73
2022-10-22T13:39:14.959Z,17.66
2022-10-22T13:41:46.251Z,17.63
2022-10-22T13:44:16.409Z,17.45
2022-10-22T13:46:44.672Z,17.41
2022-10-22T13:49:15.410Z,17.34
2022-10-22T13:51:47.103Z,17.26
2022-10-22T13:54:30.349Z,17.12
2022-10-22T13:57:01.539Z,17.05
2022-10-22T13:59:30.791Z,17.28
2022-10-22T14:01:58.723Z,17.24
2022-10-22T14:04:28.110Z,17.32
2022-10-22T14:06:58.786Z,17.49
2022-10-22T14:09:30.165Z,17.13
2022-10-22T14:11:59.150Z,17.18
2022-10-22T14:14:27.433Z,17.05
2022-10-22T14:17:06.195Z,17.08
2022-10-22T14:19:34.562Z,16.95
2022-10-22T14:22:03.372Z,17.14
2022-10-22T14:24:32.030Z,17.36
2022-10-22T14:27:03.204Z,17.48
2022-10-22T14:29:32.368Z,17.58
2022-10-22T14:32:01.866Z,17.67
2022-10-22T14:34:30.315Z,17.66
2022-10-22T14:36:58.356Z,17.77
2022-10-22T14:39:26.571Z,17.87
2022-10-22T14:42:00.411Z,17.92
2022-10-22T14:44:28.651Z,17.97
2022-10-22T14:46:57.883Z,18.00
2022-10-22T14:49:27.376Z,17.86
2022-10-22T14:51:58.260Z,17.70
2022-10-22T14:54:29.229Z,17.39
2022-10-22T14:56:58.633Z,17.25
2022-10-22T14:59:26.758Z,17.15
2022-10-22T15:01:54.885Z,17.03
2022-10-22T15:04:23.390Z,16.99
2022-10-22T15:06:56.330Z,16.89
2022-10-22T15:09:24.763Z,16.81
2022-10-22T15:11:52.738Z,16.62
2022-10-22T15:14:20.875Z,16.51
2022-10-22T15:16:49.178Z,16.29
2022-10-22T15:19:17.355Z,16.18
2022-10-22T15:21:45.451Z,16.12
2022-10-22T15:24:14.895Z,16.03
2022-10-22T15:26:42.857Z,15.88
2022-10-22T15:29:11.019Z,15.87
2022-10-22T15:31:43.223Z,15.81
2022-10-22T15:34:11.467Z,15.72
2022-10-22T15:36:39.350Z,15.60
2022-10-22T15:39:08.796Z,15.59
2022-10-22T15:41:38.630Z,15.59
2022-10-22T15:44:06.978Z,15.61
2022-10-22T15:46:36.330Z,15.62
2022-10-22T15:49:04.357Z,15.55
2022-10-22T15:51:32.725Z,15.47
2022-10-22T15:54:00.882Z,15.55
2022-10-22T15:56:29.747Z,15.47
2022-10-22T15:59:02.627Z,15.51
2022-10-22T16:01:31.383Z,15.29
2022-10-22T16:04:03.437Z,15.21
2022-10-22T16:06:32.769Z,15.13
2022-10-22T16:09:01.610Z,14.96
2022-10-22T16:11:29.769Z,14.82
2022-10-22T16:13:59.889Z,14.72
2022-10-22T16:16:30.104Z,14.52
2022-10-22T16:18:58.467Z,14.30
2022-10-22T16:21:27.042Z,14.19
2022-10-22T16:23:55.433Z,14.10
2022-10-22T16:26:23.463Z,14.00
2022-10-22T16:28:51.803Z,13.89
2022-10-22T16:31:21.249Z,13.69
2022-10-22T16:33:50.417Z,13.64
2022-10-22T16:36:20.012Z,13.62
2022-10-22T16:38:48.511Z,13.68
2022-10-22T16:41:17.644Z,13.66
2022-10-22T16:43:46.988Z,13.64
2022-10-22T16:46:15.493Z,13.59
2022-10-22T16:48:47.161Z,13.57
2022-10-22T16:51:16.413Z,13.43
2022-10-22T16:53:44.478Z,13.21
2022-10-22T16:56:13.211Z,13.08
2022-10-22T16:58:46.639Z,12.96
2022-10-22T17:01:17.805Z,12.86
2022-10-22T17:03:47.789Z,12.70
2022-10-22T17:06:16.085Z,12.67
2022-10-22T17:08:44.063Z,12.60
2022-10-22T17:11:13.074Z,12.47
2022-10-22T17:13:41.675Z,12.36
2022-10-22T17:16:11.320Z,12.33
2022-10-22T17:18:40.389Z,12.19
2022-10-22T17:21:10.652Z,12.15
2022-10-22T17:23:39.002Z,11.98
2022-10-22T17:26:08.303Z,11.86
2022-10-22T17:28:37.000Z,11.84
2022-10-22T17:31:05.975Z,11.88
2022-10-22T17:33:34.378Z,11.80
2022-10-22T17:36:02.640Z,11.72
2022-10-22T17:38:32.428Z,11.75
2022-10-22T17:41:04.156Z,11.73
2022-10-22T17:43:34.901Z,11.65
2022-10-22T17:46:07.022Z,11.57
2022-10-22T17:48:35.714Z,11.51
2022-10-22T17:51:06.784Z,11.60
2022-10-22T17:53:38.190Z,11.50
2022-10-22T17:56:10.024Z,11.44
2022-10-22T17:58:38.443Z,11.39
2022-10-22T18:01:06.762Z,11.31
2022-10-22T18:03:35.510Z,11.24
2022-10-22T18:06:07.250Z,11.19
2022-10-22T18:08:37.493Z,11.10
2022-10-22T18:11:09.097Z,11.07
2022-10-22T18:13:38.409Z,11.05
2022-10-22T18:16:06.987Z,11.11
2022-10-22T18:18:35.274Z,11.03
2022-10-22T18:21:03.903Z,10.97
2022-10-22T18:23:51.438Z,10.91
2022-10-22T18:26:22.805Z,10.92
2022-10-22T18:28:54.110Z,10.86
2022-10-22T18:31:23.720Z,10.80
2022-10-22T18:36:21.785Z,10.80
2022-10-22T18:38:51.732Z,10.75
2022-10-22T18:41:20.363Z,10.66
2022-10-22T18:43:50.923Z,10.62
2022-10-22T18:46:19.776Z,10.71
2022-10-22T18:48:49.727Z,10.71
2022-10-22T18:51:17.953Z,10.64
2022-10-22T18:53:58.963Z,10.59
2022-10-22T18:56:36.031Z,10.57
2022-10-22T18:59:04.372Z,10.53
2022-10-22T19:01:35.434Z,10.59
2022-10-22T19:04:03.834Z,10.51
2022-10-22T19:06:35.818Z,10.56
2022-10-22T19:09:05.557Z,10.50
2022-10-22T19:11:33.961Z,10.44
2022-10-22T19:14:03.464Z,10.50
2022-10-22T19:16:31.511Z,10.45
2022-10-22T19:19:01.319Z,10.42
2022-10-22T19:21:30.274Z,10.41
2022-10-22T19:24:00.468Z,10.38
2022-10-22T19:26:29.967Z,10.38
2022-10-22T19:28:58.995Z,10.37
2022-10-22T19:31:29.871Z,10.43
2022-10-22T19:33:58.635Z,10.38
2022-10-22T19:36:27.890Z,10.47
2022-10-22T19:38:55.870Z,10.50
2022-10-22T19:41:25.192Z,10.42
2022-10-22T19:43:54.505Z,10.36
2022-10-22T19:46:23.259Z,10.40
2022-10-22T19:48:52.846Z,10.40
2022-10-22T19:51:22.288Z,10.38
2022-10-22T19:53:51.074Z,10.39
2022-10-22T19:56:20.252Z,10.33
2022-10-22T19:58:48.844Z,10.29
2022-10-22T20:01:18.324Z,10.26
2022-10-22T20:03:47.143Z,10.26
2022-10-22T20:06:17.684Z,10.27
2022-10-22T20:08:46.165Z,10.25
2022-10-22T20:11:17.375Z,10.21
2022-10-22T20:13:48.157Z,10.22
2022-10-22T20:16:20.390Z,10.22
2022-10-22T20:18:48.400Z,10.25
2022-10-22T20:21:19.330Z,10.26
2022-10-22T20:23:48.003Z,10.34
2022-10-22T20:26:16.263Z,10.32
2022-10-22T20:28:44.402Z,10.34
2022-10-22T20:31:17.241Z,10.32
2022-10-22T20:33:45.958Z,10.29
2022-10-22T20:36:15.023Z,10.28
2022-10-22T20:38:45.377Z,10.34
2022-10-22T20:41:16.904Z,10.32
2022-10-22T20:43:45.413Z,10.42
2022-10-22T20:46:17.661Z,10.42
2022-10-22T20:48:46.259Z,10.38
2022-10-22T20:51:14.315Z,10.36
2022-10-22T20:53:42.862Z,10.40
2022-10-22T20:56:12.688Z,10.43
2022-10-22T20:58:46.346Z,10.44
2022-10-22T21:01:20.756Z,10.47
2022-10-22T21:03:49.844Z,10.45
2022-10-22T21:06:18.236Z,10.46
2022-10-22T21:08:46.616Z,10.52
2022-10-22T21:11:16.847Z,10.61
2022-10-22T21:13:46.036Z,10.71
2022-10-22T21:16:14.895Z,10.79
2022-10-22T21:18:42.875Z,10.93
2022-10-22T21:21:11.887Z,10.96
2022-10-22T21:23:40.193Z,11.09
2022-10-22T21:26:08.510Z,11.07
2022-10-22T21:28:38.488Z,11.01
2022-10-22T21:31:07.774Z,10.93
2022-10-22T21:33:36.610Z,10.85
2022-10-22T21:36:05.364Z,10.83
2022-10-22T21:38:33.947Z,10.82
2022-10-22T21:41:04.889Z,10.89
2022-10-22T21:43:33.084Z,10.85
2022-10-22T21:46:08.054Z,10.93
2022-10-22T21:48:36.833Z,10.85
2022-10-22T21:51:08.877Z,10.82
2022-10-22T21:54:03.764Z,10.77
2022-10-22T21:56:37.684Z,10.73
2022-10-22T21:59:06.328Z,10.72
2022-10-22T22:01:36.365Z,10.70
2022-10-22T22:04:04.698Z,10.71
2022-10-22T22:06:33.825Z,10.68
2022-10-22T22:09:02.652Z,10.74
2022-10-22T22:11:30.844Z,10.77
2022-10-22T22:13:59.295Z,10.72
2022-10-22T22:16:28.826Z,10.73
2022-10-22T22:18:59.575Z,10.70
2022-10-22T22:21:31.554Z,10.68
2022-10-22T22:23:59.661Z,10.63
2022-10-22T22:26:29.891Z,10.60
2022-10-22T22:28:58.878Z,10.60
2022-10-22T22:31:27.761Z,10.62
2022-10-22T22:34:00.487Z,10.59
2022-10-22T22:36:29.053Z,10.54
2022-10-22T22:38:57.220Z,10.43
2022-10-22T22:41:25.314Z,10.36
2022-10-22T22:43:53.186Z,10.48
2022-10-22T22:46:21.026Z,10.49
2022-10-22T22:48:49.842Z,10.42
2022-10-22T22:51:19.886Z,10.42
2022-10-22T22:53:47.836Z,10.39
2022-10-22T22:56:16.801Z,10.38
2022-10-22T22:58:44.952Z,10.43
2022-10-22T23:01:15.097Z,10.42
2022-10-22T23:03:43.094Z,10.42
2022-10-22T23:06:11.677Z,10.39
2022-10-22T23:08:41.317Z,10.36
2022-10-22T23:11:10.264Z,10.34
2022-10-22T23:13:38.886Z,10.38
2022-10-22T23:16:07.384Z,10.38
2022-10-22T23:18:35.322Z,10.36
2022-10-22T23:21:06.619Z,10.39
2022-10-22T23:23:34.968Z,10.44
2022-10-22T23:26:04.208Z,10.42
2022-10-22T23:28:32.147Z,10.35
2022-10-22T23:31:00.049Z,10.35
2022-10-22T23:33:27.907Z,10.35
2022-10-22T23:35:55.950Z,10.33
2022-10-22T23:38:23.859Z,10.36
2022-10-22T23:40:55.057Z,10.29
2022-10-22T23:43:24.552Z,10.26
2022-10-22T23:45:52.782Z,10.20
2022-10-22T23:48:21.117Z,10.15
2022-10-22T23:50:49.158Z,10.11
2022-10-22T23:53:17.043Z,10.10
2022-10-22T23:55:45.246Z,10.10
2022-10-22T23:58:13.178Z,10.07
