createdAt,value
2023-04-18T00:08:11.025Z,18.70
2023-04-18T00:23:14.285Z,39.70
2023-04-18T00:38:17.421Z,50.80
2023-04-18T00:53:20.453Z,24.50
2023-04-18T01:08:24.694Z,20.90
2023-04-18T01:23:27.788Z,22.50
2023-04-18T01:38:30.969Z,19.00
2023-04-18T01:53:34.115Z,15.10
2023-04-18T02:08:37.433Z,18.80
2023-04-18T02:23:43.679Z,22.00
2023-04-18T02:38:46.728Z,30.00
2023-04-18T02:53:52.104Z,30.20
2023-04-18T03:08:56.250Z,28.40
2023-04-18T03:24:00.758Z,17.60
2023-04-18T03:39:04.091Z,22.60
2023-04-18T03:54:07.215Z,23.20
2023-04-18T04:09:10.502Z,20.90
2023-04-18T04:24:15.316Z,27.10
2023-04-18T04:39:21.915Z,43.90
2023-04-18T04:54:43.668Z,23.50
2023-04-18T05:09:49.839Z,22.10
2023-04-18T05:24:52.982Z,44.80
2023-04-18T05:39:57.050Z,31.80
2023-04-18T05:55:02.125Z,30.60
2023-04-18T06:10:09.448Z,31.30
2023-04-18T06:25:12.731Z,25.50
2023-04-18T06:40:15.977Z,34.50
2023-04-18T06:55:19.141Z,23.60
2023-04-18T07:10:22.240Z,19.70
2023-04-18T07:25:25.377Z,21.40
2023-04-18T07:40:28.568Z,22.60
2023-04-18T07:55:32.006Z,18.60
2023-04-18T08:10:35.834Z,20.80
2023-04-18T08:25:38.904Z,24.70
2023-04-18T08:40:43.674Z,21.70
2023-04-18T08:55:48.181Z,19.50
2023-04-18T09:10:51.382Z,8.90
2023-04-18T09:25:54.787Z,14.10
2023-04-18T09:41:11.567Z,17.00
2023-04-18T09:56:26.309Z,15.70
2023-04-18T10:11:31.618Z,14.20
2023-04-18T10:26:47.547Z,9.50
2023-04-18T10:41:51.820Z,11.00
2023-04-18T10:56:56.998Z,10.90
2023-04-18T11:15:22.241Z,8.20
2023-04-18T11:30:26.237Z,7.40
2023-04-18T11:45:29.773Z,7.30
2023-04-18T12:00:42.086Z,6.20
2023-04-18T12:15:46.943Z,12.80
2023-04-18T12:30:50.247Z,12.10
2023-04-18T12:45:53.547Z,9.50
2023-04-18T13:00:57.917Z,11.00
2023-04-18T13:16:01.650Z,20.90
2023-04-18T13:31:04.935Z,19.90
2023-04-18T13:46:08.124Z,17.00
2023-04-18T14:01:12.221Z,9.70
2023-04-18T14:16:15.682Z,14.80
2023-04-18T14:31:18.932Z,16.50
2023-04-18T14:46:22.264Z,14.90
2023-04-18T15:01:25.917Z,10.70
2023-04-18T15:16:29.228Z,17.60
2023-04-18T15:31:32.676Z,30.70
2023-04-18T15:46:36.862Z,16.00
2023-04-18T16:01:40.924Z,32.90
2023-04-18T16:16:44.434Z,24.00
2023-04-18T16:31:48.334Z,21.50
2023-04-18T16:46:52.138Z,21.90
2023-04-18T17:01:55.742Z,65.00
2023-04-18T17:16:59.054Z,37.20
2023-04-18T17:32:02.496Z,57.00
2023-04-18T17:47:08.973Z,40.90
2023-04-18T18:02:12.376Z,29.60
2023-04-18T18:17:15.633Z,26.60
2023-04-18T18:32:19.118Z,21.10
2023-04-18T18:47:22.469Z,22.20
2023-04-18T19:02:27.468Z,29.60
2023-04-18T19:17:31.508Z,26.40
2023-04-18T19:32:34.868Z,29.90
2023-04-18T19:47:38.800Z,25.10
2023-04-18T20:02:42.623Z,27.30
2023-04-18T20:17:46.057Z,27.80
2023-04-18T20:32:49.521Z,53.00
2023-04-18T20:47:53.083Z,64.50
2023-04-18T21:02:56.583Z,91.60
2023-04-18T21:18:00.137Z,31.80
2023-04-18T21:33:03.827Z,30.30
2023-04-18T21:48:09.280Z,31.60
2023-04-18T22:03:12.558Z,20.40
2023-04-18T22:18:15.978Z,25.50
2023-04-18T22:33:19.178Z,10.20
2023-04-18T22:48:22.628Z,17.20
2023-04-18T23:03:25.894Z,11.90
2023-04-18T23:18:30.238Z,12.60
2023-04-18T23:33:33.638Z,11.80
2023-04-18T23:48:36.691Z,11.40
