createdAt,value
2019-04-10T00:00:28.686Z,24.00
2019-04-10T00:02:58.002Z,24.00
2019-04-10T00:05:27.768Z,23.98
2019-04-10T00:07:57.580Z,23.99
2019-04-10T00:10:26.596Z,23.99
2019-04-10T00:12:56.275Z,23.99
2019-04-10T00:15:26.305Z,23.97
2019-04-10T00:17:55.853Z,23.96
2019-04-10T00:20:24.906Z,23.95
2019-04-10T00:22:55.005Z,23.98
2019-04-10T00:25:24.451Z,23.98
2019-04-10T00:27:54.853Z,24.01
2019-04-10T00:30:25.106Z,24.00
2019-04-10T00:32:54.464Z,23.98
2019-04-10T00:35:23.589Z,23.99
2019-04-10T00:37:53.418Z,23.98
2019-04-10T00:40:23.547Z,23.98
2019-04-10T00:42:53.516Z,23.97
2019-04-10T00:45:23.251Z,23.98
2019-04-10T00:47:53.195Z,23.97
2019-04-10T00:50:22.390Z,23.98
2019-04-10T00:52:52.591Z,23.98
2019-04-10T00:55:23.793Z,23.98
2019-04-10T00:57:54.597Z,23.98
2019-04-10T01:00:25.467Z,23.99
2019-04-10T01:02:54.722Z,23.98
2019-04-10T01:05:23.664Z,23.98
2019-04-10T01:07:52.311Z,23.95
2019-04-10T01:10:20.704Z,23.96
2019-04-10T01:12:49.186Z,23.96
2019-04-10T01:15:16.273Z,23.95
2019-04-10T01:17:43.984Z,23.96
2019-04-10T01:20:11.495Z,23.95
2019-04-10T01:22:41.384Z,23.94
2019-04-10T01:25:08.977Z,23.94
2019-04-10T01:27:38.259Z,23.95
2019-04-10T01:30:07.211Z,23.95
2019-04-10T01:32:54.394Z,23.95
2019-04-10T01:35:22.587Z,23.94
2019-04-10T01:37:56.120Z,23.93
2019-04-10T01:40:21.770Z,23.92
2019-04-10T01:43:02.369Z,23.93
2019-04-10T01:45:21.871Z,23.93
2019-04-10T01:47:51.298Z,23.92
2019-04-10T01:50:20.609Z,23.92
2019-04-10T01:52:49.498Z,23.88
2019-04-10T01:55:25.282Z,23.90
2019-04-10T01:57:50.889Z,23.87
2019-04-10T02:00:21.384Z,23.87
2019-04-10T02:02:51.793Z,23.86
2019-04-10T02:05:20.887Z,23.88
2019-04-10T02:08:02.127Z,23.87
2019-04-10T02:10:21.099Z,23.87
2019-04-10T02:12:50.847Z,23.88
2019-04-10T02:15:20.228Z,23.86
2019-04-10T02:17:49.207Z,23.86
2019-04-10T02:20:18.946Z,23.84
2019-04-10T02:22:48.110Z,23.83
2019-04-10T02:25:17.922Z,23.82
2019-04-10T02:27:47.481Z,23.83
2019-04-10T02:30:17.508Z,23.82
2019-04-10T02:32:48.227Z,23.83
2019-04-10T02:35:19.565Z,23.83
2019-04-10T02:37:52.382Z,23.85
2019-04-10T02:40:16.970Z,23.85
2019-04-10T02:42:45.220Z,23.83
2019-04-10T02:45:14.859Z,23.83
2019-04-10T02:47:44.974Z,23.81
2019-04-10T02:50:14.388Z,23.77
2019-04-10T02:52:45.733Z,23.78
2019-04-10T02:55:14.708Z,23.78
2019-04-10T02:57:43.639Z,23.78
2019-04-10T03:00:13.882Z,23.78
2019-04-10T03:02:43.492Z,23.78
2019-04-10T03:05:14.305Z,23.76
2019-04-10T03:07:46.389Z,23.74
2019-04-10T03:10:25.278Z,23.76
2019-04-10T03:12:48.141Z,23.76
2019-04-10T03:15:19.372Z,23.71
2019-04-10T03:17:48.739Z,23.73
2019-04-10T03:20:18.406Z,23.70
2019-04-10T03:22:47.453Z,23.69
2019-04-10T03:25:17.006Z,23.69
2019-04-10T03:27:47.251Z,23.67
2019-04-10T03:30:15.666Z,23.66
2019-04-10T03:33:06.376Z,23.66
2019-04-10T03:35:41.175Z,23.66
2019-04-10T03:38:10.232Z,23.69
2019-04-10T03:40:39.691Z,23.66
2019-04-10T03:43:09.726Z,23.65
2019-04-10T03:45:39.009Z,23.66
2019-04-10T03:48:12.180Z,23.65
2019-04-10T03:51:26.862Z,23.64
2019-04-10T03:53:56.359Z,23.63
2019-04-10T03:56:25.602Z,23.62
2019-04-10T03:58:53.720Z,23.61
2019-04-10T04:01:21.545Z,23.61
2019-04-10T04:03:49.511Z,23.64
2019-04-10T04:06:17.679Z,23.61
2019-04-10T04:08:47.886Z,23.62
2019-04-10T04:11:17.938Z,23.38
2019-04-10T04:13:52.853Z,23.60
2019-04-10T04:16:22.694Z,23.59
2019-04-10T04:18:51.689Z,23.59
2019-04-10T04:21:20.994Z,23.61
2019-04-10T04:23:51.080Z,23.61
2019-04-10T04:26:21.240Z,23.62
2019-04-10T04:28:51.585Z,23.60
2019-04-10T04:31:21.056Z,23.61
2019-04-10T04:33:50.612Z,23.58
2019-04-10T04:36:20.451Z,23.60
2019-04-10T04:38:51.167Z,23.60
2019-04-10T04:41:20.534Z,23.58
2019-04-10T04:43:50.156Z,23.57
2019-04-10T04:46:20.449Z,23.58
2019-04-10T04:48:50.105Z,23.56
2019-04-10T04:51:19.685Z,23.56
2019-04-10T04:53:48.856Z,23.58
2019-04-10T04:56:17.921Z,23.56
2019-04-10T04:58:47.573Z,23.57
2019-04-10T05:01:16.993Z,23.58
2019-04-10T05:03:46.506Z,23.56
2019-04-10T05:06:16.039Z,23.57
2019-04-10T05:08:44.341Z,23.55
2019-04-10T05:11:12.326Z,23.58
2019-04-10T05:13:40.540Z,23.60
2019-04-10T05:16:10.141Z,23.60
2019-04-10T05:18:39.472Z,23.59
2019-04-10T05:21:08.592Z,23.60
2019-04-10T05:23:36.566Z,23.63
2019-04-10T05:26:06.076Z,23.63
2019-04-10T05:28:36.226Z,23.63
2019-04-10T05:31:06.650Z,23.63
2019-04-10T05:33:36.743Z,23.63
2019-04-10T05:36:06.950Z,23.65
2019-04-10T05:38:36.015Z,23.73
2019-04-10T05:41:05.016Z,23.75
2019-04-10T05:43:34.221Z,23.84
2019-04-10T05:46:03.231Z,23.78
2019-04-10T05:48:32.150Z,23.81
2019-04-10T05:51:04.244Z,23.85
2019-04-10T05:53:32.443Z,23.80
2019-04-10T05:56:01.599Z,23.80
2019-04-10T05:58:31.497Z,23.84
2019-04-10T06:01:03.386Z,23.84
2019-04-10T06:03:33.042Z,23.88
2019-04-10T06:06:01.979Z,23.91
2019-04-10T06:08:31.262Z,23.92
2019-04-10T06:11:01.272Z,23.92
2019-04-10T06:13:30.294Z,23.90
2019-04-10T06:15:59.496Z,23.89
2019-04-10T06:18:27.519Z,23.88
2019-04-10T06:20:56.674Z,23.87
2019-04-10T06:23:25.550Z,23.87
2019-04-10T06:25:54.371Z,23.85
2019-04-10T06:28:25.728Z,23.85
2019-04-10T06:30:54.499Z,23.83
2019-04-10T06:33:22.304Z,23.84
2019-04-10T06:35:50.936Z,23.87
2019-04-10T06:38:19.245Z,23.88
2019-04-10T06:40:50.382Z,23.87
2019-04-10T06:43:19.644Z,23.86
2019-04-10T06:45:48.617Z,23.88
2019-04-10T06:48:17.672Z,23.88
2019-04-10T06:50:47.419Z,23.91
2019-04-10T06:53:18.562Z,23.91
2019-04-10T06:55:47.393Z,23.92
2019-04-10T06:58:17.870Z,23.92
2019-04-10T07:00:52.946Z,23.96
2019-04-10T07:03:18.952Z,24.00
2019-04-10T07:06:03.607Z,24.03
2019-04-10T07:08:23.895Z,24.04
2019-04-10T07:11:01.398Z,24.05
2019-04-10T07:13:23.934Z,24.08
2019-04-10T07:15:56.351Z,24.14
2019-04-10T07:18:24.227Z,24.17
2019-04-10T07:20:56.419Z,24.18
2019-04-10T07:23:27.477Z,24.21
2019-04-10T07:25:52.797Z,24.21
2019-04-10T07:28:21.560Z,24.22
2019-04-10T07:30:49.058Z,24.23
2019-04-10T07:33:19.414Z,24.22
2019-04-10T07:35:47.844Z,24.24
2019-04-10T07:38:16.395Z,24.24
2019-04-10T07:40:44.947Z,24.25
2019-04-10T07:43:13.316Z,24.24
2019-04-10T07:45:41.758Z,24.21
2019-04-10T07:48:10.743Z,24.23
2019-04-10T07:50:42.028Z,24.25
2019-04-10T07:53:11.109Z,24.24
2019-04-10T07:55:40.619Z,24.22
2019-04-10T07:58:09.625Z,24.20
2019-04-10T08:00:37.982Z,24.19
2019-04-10T08:03:06.975Z,24.18
2019-04-10T08:05:37.413Z,24.16
2019-04-10T08:08:06.490Z,24.14
2019-04-10T08:10:35.414Z,24.13
2019-04-10T08:13:04.577Z,24.12
2019-04-10T08:15:34.166Z,24.10
2019-04-10T08:18:03.116Z,24.14
2019-04-10T08:20:32.787Z,24.15
2019-04-10T08:23:01.717Z,24.18
2019-04-10T08:25:31.135Z,24.18
2019-04-10T08:28:00.747Z,24.19
2019-04-10T08:30:30.007Z,24.22
2019-04-10T08:33:01.339Z,24.26
2019-04-10T08:35:29.587Z,24.27
2019-04-10T08:37:59.216Z,24.31
2019-04-10T08:40:28.133Z,24.33
2019-04-10T08:42:58.047Z,24.35
2019-04-10T08:45:37.246Z,24.35
2019-04-10T08:47:59.501Z,24.36
2019-04-10T08:50:28.116Z,24.41
2019-04-10T08:52:55.931Z,24.43
2019-04-10T08:55:24.011Z,24.45
2019-04-10T08:57:52.523Z,24.48
2019-04-10T09:00:22.654Z,24.50
2019-04-10T09:02:51.259Z,24.49
2019-04-10T09:05:20.061Z,24.56
2019-04-10T09:07:49.041Z,24.62
2019-04-10T09:10:18.539Z,24.64
2019-04-10T09:12:47.859Z,24.68
2019-04-10T09:15:18.041Z,24.73
2019-04-10T09:17:47.449Z,24.75
2019-04-10T09:20:16.584Z,24.76
2019-04-10T09:23:10.361Z,24.77
2019-04-10T09:25:17.866Z,24.77
2019-04-10T09:27:47.205Z,24.77
2019-04-10T09:30:16.486Z,24.52
2019-04-10T09:32:46.518Z,24.74
2019-04-10T09:35:16.321Z,24.78
2019-04-10T09:37:46.298Z,24.83
2019-04-10T09:40:16.293Z,24.82
2019-04-10T09:42:45.960Z,24.85
2019-04-10T09:45:15.621Z,24.90
2019-04-10T09:47:45.820Z,24.91
2019-04-10T09:50:15.131Z,24.94
2019-04-10T09:52:44.220Z,24.98
2019-04-10T09:55:13.760Z,25.04
2019-04-10T09:57:43.113Z,25.12
2019-04-10T10:00:12.010Z,25.19
2019-04-10T10:02:40.423Z,25.24
2019-04-10T10:05:08.475Z,25.30
2019-04-10T10:07:36.908Z,25.35
2019-04-10T10:10:06.466Z,25.41
2019-04-10T10:12:34.343Z,25.43
2019-04-10T10:15:05.065Z,25.48
2019-04-10T10:17:34.890Z,25.60
2019-04-10T10:20:05.786Z,25.71
2019-04-10T10:22:35.292Z,25.75
2019-04-10T10:25:04.787Z,25.86
2019-04-10T10:27:32.256Z,25.93
2019-04-10T10:29:59.975Z,25.93
2019-04-10T10:32:28.829Z,25.84
2019-04-10T10:34:56.036Z,25.75
2019-04-10T10:37:26.423Z,25.69
2019-04-10T10:39:54.966Z,25.62
2019-04-10T10:42:23.541Z,25.60
2019-04-10T10:44:53.049Z,25.57
2019-04-10T10:47:20.414Z,25.65
2019-04-10T10:49:50.810Z,25.61
2019-04-10T10:52:19.732Z,25.53
2019-04-10T10:54:49.376Z,25.45
2019-04-10T10:57:19.368Z,25.48
2019-04-10T10:59:49.413Z,25.40
2019-04-10T11:02:19.272Z,25.33
2019-04-10T11:04:47.964Z,25.19
2019-04-10T11:07:16.186Z,25.14
2019-04-10T11:09:44.530Z,25.09
2019-04-10T11:12:13.395Z,25.04
2019-04-10T11:14:43.661Z,24.97
2019-04-10T11:17:12.011Z,24.97
2019-04-10T11:19:41.304Z,24.91
2019-04-10T11:22:12.692Z,24.88
2019-04-10T11:24:41.281Z,24.81
2019-04-10T11:27:11.536Z,24.85
2019-04-10T11:29:40.702Z,24.89
2019-04-10T11:32:11.665Z,24.88
2019-04-10T11:34:42.653Z,24.91
2019-04-10T11:37:23.481Z,24.92
2019-04-10T11:39:45.302Z,24.93
2019-04-10T11:42:14.626Z,24.91
2019-04-10T11:47:17.259Z,24.89
2019-04-10T11:49:48.920Z,24.89
2019-04-10T11:52:24.422Z,24.88
2019-04-10T11:54:49.459Z,24.86
2019-04-10T11:57:20.444Z,24.88
2019-04-10T11:59:49.580Z,25.01
2019-04-10T12:02:21.792Z,25.08
2019-04-10T12:04:56.063Z,25.15
2019-04-10T12:12:23.788Z,25.37
2019-04-10T12:14:54.119Z,25.43
2019-04-10T12:17:23.452Z,25.47
2019-04-10T12:19:52.478Z,25.50
2019-04-10T12:22:21.648Z,25.55
2019-04-10T12:24:51.611Z,25.70
2019-04-10T12:27:20.924Z,25.70
2019-04-10T12:29:49.535Z,25.77
2019-04-10T12:32:19.065Z,25.74
2019-04-10T12:34:48.738Z,25.73
2019-04-10T12:37:17.821Z,25.73
2019-04-10T12:39:47.474Z,25.73
2019-04-10T12:42:16.394Z,25.74
2019-04-10T12:44:45.613Z,25.73
2019-04-10T12:47:15.460Z,25.75
2019-04-10T12:49:44.036Z,25.74
2019-04-10T12:52:11.680Z,25.81
2019-04-10T12:54:40.513Z,25.78
2019-04-10T12:57:10.551Z,25.77
2019-04-10T12:59:41.641Z,25.71
2019-04-10T13:02:12.350Z,25.67
2019-04-10T13:04:42.933Z,25.64
2019-04-10T13:07:13.660Z,25.63
2019-04-10T13:09:44.103Z,25.58
2019-04-10T13:12:13.185Z,25.58
2019-04-10T13:14:43.126Z,25.61
2019-04-10T13:17:12.375Z,25.64
2019-04-10T13:19:42.873Z,25.65
2019-04-10T13:22:12.026Z,25.65
2019-04-10T13:24:41.713Z,25.63
2019-04-10T13:27:10.972Z,25.62
2019-04-10T13:29:40.722Z,25.63
2019-04-10T13:32:10.298Z,25.63
2019-04-10T13:34:39.702Z,25.64
2019-04-10T13:37:09.002Z,25.72
2019-04-10T13:39:39.243Z,25.80
2019-04-10T13:42:09.271Z,25.84
2019-04-10T13:44:38.389Z,25.86
2019-04-10T13:47:07.564Z,25.92
2019-04-10T13:49:35.773Z,25.96
2019-04-10T13:52:03.703Z,25.97
2019-04-10T13:54:31.604Z,25.94
2019-04-10T13:56:59.760Z,25.95
2019-04-10T13:59:27.730Z,25.95
2019-04-10T14:01:56.503Z,25.96
2019-04-10T14:04:25.060Z,25.98
2019-04-10T14:06:53.590Z,25.95
2019-04-10T14:09:34.754Z,25.96
2019-04-10T14:11:53.565Z,25.94
2019-04-10T14:14:22.514Z,25.88
2019-04-10T14:16:52.986Z,25.86
2019-04-10T14:19:23.475Z,25.87
2019-04-10T14:21:53.474Z,25.72
2019-04-10T14:24:22.733Z,25.59
2019-04-10T14:27:16.308Z,25.71
2019-04-10T14:29:45.281Z,25.70
2019-04-10T14:32:22.963Z,25.65
2019-04-10T14:34:51.158Z,25.70
2019-04-10T14:37:21.118Z,25.76
2019-04-10T14:39:49.931Z,25.80
2019-04-10T14:42:19.749Z,25.84
2019-04-10T14:44:48.762Z,25.91
2019-04-10T14:47:17.165Z,25.93
2019-04-10T14:49:45.241Z,25.98
2019-04-10T14:52:14.526Z,26.01
2019-04-10T14:54:45.990Z,25.99
2019-04-10T14:57:15.339Z,25.98
2019-04-10T14:59:44.750Z,25.93
2019-04-10T15:02:14.664Z,25.96
2019-04-10T15:04:45.684Z,25.93
2019-04-10T15:07:15.325Z,25.88
2019-04-10T15:09:44.314Z,25.88
2019-04-10T15:12:14.381Z,25.92
2019-04-10T15:14:43.771Z,25.92
2019-04-10T15:17:12.734Z,25.95
2019-04-10T15:19:42.896Z,26.09
2019-04-10T15:22:11.948Z,26.04
2019-04-10T15:24:40.878Z,26.05
2019-04-10T15:27:09.049Z,26.06
2019-04-10T15:29:36.478Z,26.04
2019-04-10T15:32:04.964Z,26.02
2019-04-10T15:34:35.381Z,25.96
2019-04-10T15:37:04.659Z,25.95
2019-04-10T15:39:37.068Z,25.94
2019-04-10T15:42:03.697Z,25.84
2019-04-10T15:44:32.453Z,25.82
2019-04-10T15:47:11.687Z,25.64
2019-04-10T15:49:30.945Z,25.53
2019-04-10T15:52:00.072Z,25.42
2019-04-10T15:54:28.312Z,25.33
2019-04-10T15:56:58.336Z,25.30
2019-04-10T15:59:28.179Z,25.26
2019-04-10T16:01:55.608Z,25.21
2019-04-10T16:04:25.505Z,25.12
2019-04-10T16:06:55.838Z,25.06
2019-04-10T16:09:25.524Z,25.06
2019-04-10T16:12:00.458Z,25.00
2019-04-10T16:14:32.082Z,24.95
2019-04-10T16:17:29.393Z,24.92
2019-04-10T16:20:17.582Z,24.91
2019-04-10T16:22:54.076Z,24.89
2019-04-10T16:25:28.119Z,24.86
2019-04-10T16:27:58.864Z,24.82
2019-04-10T16:30:28.086Z,24.77
2019-04-10T16:32:57.240Z,24.77
2019-04-10T16:35:26.058Z,24.75
2019-04-10T16:37:55.951Z,24.72
2019-04-10T16:40:25.103Z,24.70
2019-04-10T16:42:55.190Z,24.70
2019-04-10T16:45:24.601Z,24.73
2019-04-10T16:47:52.627Z,24.72
2019-04-10T16:50:21.561Z,24.68
2019-04-10T16:52:49.671Z,24.68
2019-04-10T16:55:18.230Z,24.68
2019-04-10T16:57:47.353Z,24.68
2019-04-10T17:00:18.282Z,24.68
2019-04-10T17:02:48.629Z,24.64
2019-04-10T17:05:17.186Z,24.68
2019-04-10T17:07:45.317Z,24.74
2019-04-10T17:10:20.508Z,24.81
2019-04-10T17:12:44.259Z,24.84
2019-04-10T17:15:12.507Z,24.87
2019-04-10T17:17:42.451Z,24.78
2019-04-10T17:20:12.090Z,24.73
2019-04-10T17:22:45.253Z,24.66
2019-04-10T17:25:13.762Z,24.60
2019-04-10T17:27:42.073Z,24.54
2019-04-10T17:30:09.640Z,24.53
2019-04-10T17:32:38.472Z,24.53
2019-04-10T17:35:09.391Z,24.50
2019-04-10T17:37:38.436Z,24.43
2019-04-10T17:40:08.640Z,24.31
2019-04-10T17:42:38.246Z,24.29
2019-04-10T17:45:08.403Z,24.27
2019-04-10T17:47:38.904Z,24.26
2019-04-10T17:50:09.868Z,24.28
2019-04-10T17:52:39.179Z,24.31
2019-04-10T17:55:09.388Z,24.35
2019-04-10T17:57:41.891Z,24.34
2019-04-10T18:00:31.260Z,24.38
2019-04-10T18:03:01.218Z,24.38
2019-04-10T18:05:30.857Z,24.36
2019-04-10T18:08:00.715Z,24.35
2019-04-10T18:10:41.185Z,24.34
2019-04-10T18:12:59.015Z,24.33
2019-04-10T18:15:28.339Z,24.31
2019-04-10T18:17:57.573Z,24.32
2019-04-10T18:20:26.246Z,24.33
2019-04-10T18:22:55.466Z,24.33
2019-04-10T18:25:23.540Z,24.31
2019-04-10T18:27:50.703Z,24.33
2019-04-10T18:30:17.865Z,24.31
2019-04-10T18:32:45.930Z,24.30
2019-04-10T18:35:14.635Z,24.37
2019-04-10T18:37:42.608Z,24.29
2019-04-10T18:40:10.762Z,24.28
2019-04-10T18:42:39.963Z,24.28
2019-04-10T18:45:07.837Z,24.31
2019-04-10T18:47:38.828Z,24.28
2019-04-10T18:50:05.484Z,24.22
2019-04-10T18:52:35.102Z,24.17
2019-04-10T18:55:03.774Z,24.10
2019-04-10T18:57:33.826Z,24.14
2019-04-10T19:00:26.124Z,24.07
2019-04-10T19:03:05.655Z,24.01
2019-04-10T19:05:36.922Z,23.96
2019-04-10T19:08:06.958Z,23.93
2019-04-10T19:10:34.690Z,23.90
2019-04-10T19:13:03.316Z,23.89
2019-04-10T19:15:31.371Z,23.86
2019-04-10T19:17:59.402Z,23.83
2019-04-10T19:20:26.853Z,23.82
2019-04-10T19:22:55.027Z,23.81
2019-04-10T19:25:22.852Z,23.79
2019-04-10T19:27:52.719Z,23.77
2019-04-10T19:30:53.163Z,23.77
2019-04-10T19:33:20.369Z,23.77
2019-04-10T19:35:47.793Z,23.76
2019-04-10T19:38:14.816Z,23.75
2019-04-10T19:40:43.690Z,23.76
2019-04-10T19:43:11.409Z,23.76
2019-04-10T19:45:39.780Z,23.75
2019-04-10T19:48:09.016Z,23.73
2019-04-10T19:50:38.871Z,23.75
2019-04-10T19:53:08.989Z,23.75
2019-04-10T19:55:38.417Z,23.75
2019-04-10T19:58:08.005Z,23.74
2019-04-10T20:00:37.288Z,23.73
2019-04-10T20:03:06.231Z,23.71
2019-04-10T20:05:35.179Z,23.70
2019-04-10T20:08:05.178Z,23.69
2019-04-10T20:10:35.184Z,23.68
2019-04-10T20:13:04.750Z,23.70
2019-04-10T20:15:34.182Z,23.68
2019-04-10T20:18:04.285Z,23.71
2019-04-10T20:20:35.303Z,23.73
2019-04-10T20:23:04.638Z,23.71
2019-04-10T20:25:34.544Z,23.66
2019-04-10T20:28:04.685Z,23.71
2019-04-10T20:30:34.944Z,23.68
2019-04-10T20:33:04.712Z,23.67
2019-04-10T20:35:34.124Z,23.66
2019-04-10T20:38:03.421Z,23.68
2019-04-10T20:40:33.878Z,23.68
2019-04-10T20:43:02.970Z,23.68
2019-04-10T20:45:31.992Z,23.68
2019-04-10T20:48:02.251Z,23.67
2019-04-10T20:50:32.131Z,23.68
2019-04-10T20:53:01.897Z,23.71
2019-04-10T20:55:31.402Z,23.69
2019-04-10T20:57:59.765Z,23.70
2019-04-10T21:00:37.148Z,23.69
2019-04-10T21:03:04.404Z,23.72
2019-04-10T21:05:32.083Z,23.73
2019-04-10T21:08:00.383Z,23.73
2019-04-10T21:10:28.999Z,23.73
2019-04-10T21:12:59.566Z,23.70
2019-04-10T21:15:29.992Z,23.69
2019-04-10T21:17:59.281Z,23.68
2019-04-10T21:20:27.288Z,23.68
2019-04-10T21:22:55.916Z,23.68
2019-04-10T21:25:25.326Z,23.69
2019-04-10T21:27:55.070Z,23.69
2019-04-10T21:30:36.087Z,23.68
2019-04-10T21:33:36.693Z,23.68
2019-04-10T21:36:16.396Z,23.70
2019-04-10T21:38:59.419Z,23.68
2019-04-10T21:41:32.727Z,23.64
2019-04-10T21:44:04.366Z,23.67
2019-04-10T21:46:46.665Z,23.64
2019-04-10T21:49:28.379Z,23.66
2019-04-10T21:52:05.723Z,23.68
2019-04-10T21:54:48.799Z,23.68
2019-04-10T21:57:14.256Z,23.71
2019-04-10T21:59:43.608Z,23.69
2019-04-10T22:02:20.106Z,23.65
2019-04-10T22:05:08.123Z,23.71
2019-04-10T22:08:05.013Z,23.78
2019-04-10T22:10:42.511Z,23.85
2019-04-10T22:13:33.145Z,23.88
2019-04-10T22:16:04.228Z,23.91
2019-04-10T22:18:37.112Z,23.93
2019-04-10T22:21:08.236Z,23.94
2019-04-10T22:26:26.109Z,23.93
2019-04-10T22:29:10.592Z,23.93
2019-04-10T22:31:43.695Z,23.96
2019-04-10T22:34:15.375Z,23.98
2019-04-10T22:36:50.369Z,23.92
2019-04-10T22:39:23.403Z,23.89
2019-04-10T22:41:54.795Z,23.85
2019-04-10T22:44:34.708Z,23.80
2019-04-10T22:46:58.805Z,23.77
2019-04-10T22:49:30.562Z,23.71
2019-04-10T22:52:02.620Z,23.68
2019-04-10T22:54:32.790Z,23.64
2019-04-10T22:57:04.735Z,23.62
2019-04-10T22:59:34.917Z,23.60
2019-04-10T23:02:10.784Z,23.56
2019-04-10T23:04:36.933Z,23.54
2019-04-10T23:07:06.007Z,23.50
2019-04-10T23:09:36.065Z,23.50
2019-04-10T23:12:06.280Z,23.46
2019-04-10T23:14:39.036Z,23.46
2019-04-10T23:17:08.555Z,23.43
2019-04-10T23:19:40.410Z,23.43
2019-04-10T23:22:13.429Z,23.39
2019-04-10T23:24:43.483Z,23.35
2019-04-10T23:27:14.696Z,23.34
2019-04-10T23:29:54.716Z,23.35
2019-04-10T23:32:29.731Z,23.30
2019-04-10T23:35:00.948Z,23.30
2019-04-10T23:37:37.630Z,23.31
2019-04-10T23:40:13.298Z,23.30
2019-04-10T23:42:44.770Z,23.24
2019-04-10T23:45:17.640Z,23.24
2019-04-10T23:47:48.851Z,23.23
2019-04-10T23:50:23.904Z,23.21
2019-04-10T23:52:58.364Z,23.19
2019-04-10T23:55:32.277Z,23.19
2019-04-10T23:58:07.592Z,23.17
