createdAt,value
2022-08-30T00:01:03.829Z,16.88
2022-08-30T00:03:31.941Z,11.57
2022-08-30T00:05:59.231Z,14.82
2022-08-30T00:08:26.432Z,11.02
2022-08-30T00:10:53.702Z,14.10
2022-08-30T00:13:20.877Z,12.38
2022-08-30T00:15:48.606Z,11.90
2022-08-30T00:18:18.038Z,12.13
2022-08-30T00:20:45.655Z,13.35
2022-08-30T00:23:13.152Z,9.15
2022-08-30T00:25:40.362Z,13.20
2022-08-30T00:28:07.584Z,9.48
2022-08-30T00:30:34.723Z,8.80
2022-08-30T00:33:01.912Z,7.82
2022-08-30T00:35:29.176Z,6.47
2022-08-30T00:37:56.352Z,9.07
2022-08-30T00:40:27.207Z,7.20
2022-08-30T00:42:59.199Z,9.00
2022-08-30T00:45:31.179Z,9.55
2022-08-30T00:47:58.393Z,8.02
2022-08-30T00:50:28.633Z,6.97
2022-08-30T00:52:57.021Z,6.80
2022-08-30T00:55:24.344Z,8.35
2022-08-30T00:57:52.375Z,9.15
2022-08-30T01:00:19.537Z,8.85
2022-08-30T01:02:46.708Z,9.88
2022-08-30T01:05:16.194Z,7.25
2022-08-30T01:07:44.032Z,7.55
2022-08-30T01:10:11.850Z,5.82
2022-08-30T01:12:39.137Z,11.73
2022-08-30T01:15:06.876Z,6.63
2022-08-30T01:17:34.252Z,8.68
2022-08-30T01:20:02.244Z,7.22
2022-08-30T01:22:43.681Z,9.20
2022-08-30T01:25:14.669Z,9.65
2022-08-30T01:28:14.341Z,6.30
2022-08-30T01:30:43.007Z,5.60
2022-08-30T01:33:10.565Z,8.27
2022-08-30T01:35:45.194Z,8.70
2022-08-30T01:38:12.618Z,8.35
2022-08-30T01:40:39.781Z,8.38
2022-08-30T01:43:07.370Z,8.00
2022-08-30T01:45:34.536Z,6.55
2022-08-30T01:48:02.702Z,7.57
2022-08-30T01:50:33.767Z,6.53
2022-08-30T01:53:00.877Z,6.85
2022-08-30T01:55:28.032Z,7.05
2022-08-30T01:57:55.191Z,8.18
2022-08-30T02:00:22.360Z,7.05
2022-08-30T02:02:49.493Z,7.60
2022-08-30T02:05:16.806Z,9.65
2022-08-30T02:07:43.945Z,7.25
2022-08-30T02:10:11.236Z,8.27
2022-08-30T02:12:38.414Z,10.02
2022-08-30T02:15:06.489Z,8.57
2022-08-30T02:17:33.628Z,10.98
2022-08-30T02:20:00.867Z,11.80
2022-08-30T02:22:28.062Z,11.18
2022-08-30T02:24:55.204Z,12.45
2022-08-30T02:27:22.725Z,11.60
2022-08-30T02:29:49.942Z,8.85
2022-08-30T02:32:17.079Z,12.27
2022-08-30T02:34:44.682Z,12.93
2022-08-30T02:37:11.849Z,15.90
2022-08-30T02:39:39.085Z,18.33
2022-08-30T02:42:06.326Z,27.00
2022-08-30T02:44:33.469Z,27.55
2022-08-30T02:47:00.608Z,24.77
2022-08-30T02:49:33.513Z,26.67
2022-08-30T02:52:00.982Z,22.02
2022-08-30T02:54:28.545Z,23.60
2022-08-30T02:56:56.345Z,23.48
2022-08-30T02:59:23.482Z,23.13
2022-08-30T03:01:50.644Z,18.25
2022-08-30T03:04:17.765Z,19.25
2022-08-30T03:06:47.379Z,18.85
2022-08-30T03:09:14.525Z,19.27
2022-08-30T03:11:42.622Z,15.60
2022-08-30T03:14:09.757Z,19.48
2022-08-30T03:16:37.023Z,17.70
2022-08-30T03:19:04.196Z,19.00
2022-08-30T03:21:31.406Z,19.98
2022-08-30T03:23:58.559Z,18.75
2022-08-30T03:26:25.684Z,19.58
2022-08-30T03:28:53.214Z,20.73
2022-08-30T03:31:20.438Z,23.35
2022-08-30T03:33:47.622Z,17.90
2022-08-30T03:36:14.810Z,18.23
2022-08-30T03:38:42.763Z,19.55
2022-08-30T03:41:09.959Z,16.33
2022-08-30T03:43:37.078Z,15.30
2022-08-30T03:46:04.390Z,18.98
2022-08-30T03:48:31.796Z,17.55
2022-08-30T03:50:58.973Z,19.02
2022-08-30T03:53:27.006Z,16.13
2022-08-30T03:55:54.913Z,18.27
2022-08-30T03:58:22.674Z,13.55
2022-08-30T04:00:50.060Z,17.10
2022-08-30T04:03:18.471Z,13.68
2022-08-30T04:05:45.830Z,17.05
2022-08-30T04:08:13.021Z,13.85
2022-08-30T04:10:40.143Z,13.70
2022-08-30T04:13:07.434Z,14.32
2022-08-30T04:15:34.583Z,15.30
2022-08-30T04:18:01.765Z,13.63
2022-08-30T04:20:28.901Z,14.05
2022-08-30T04:22:56.047Z,15.40
2022-08-30T04:25:23.270Z,15.20
2022-08-30T04:27:50.445Z,17.13
2022-08-30T04:30:17.734Z,14.68
2022-08-30T04:32:44.987Z,17.10
2022-08-30T04:35:12.434Z,13.52
2022-08-30T04:37:39.602Z,15.68
2022-08-30T04:40:07.107Z,16.13
2022-08-30T04:42:34.886Z,13.25
2022-08-30T04:45:09.193Z,17.42
2022-08-30T04:47:36.560Z,16.45
2022-08-30T04:50:03.869Z,15.38
2022-08-30T04:52:31.058Z,14.93
2022-08-30T04:54:58.266Z,14.98
2022-08-30T04:57:25.670Z,13.05
2022-08-30T04:59:52.857Z,15.55
2022-08-30T05:02:20.084Z,17.63
2022-08-30T05:05:06.075Z,15.10
2022-08-30T05:07:33.207Z,14.43
2022-08-30T05:10:00.403Z,17.23
2022-08-30T05:12:27.854Z,15.27
2022-08-30T05:14:55.056Z,14.30
2022-08-30T05:17:22.250Z,21.25
2022-08-30T05:19:49.429Z,19.13
2022-08-30T05:22:19.747Z,18.27
2022-08-30T05:24:46.867Z,20.52
2022-08-30T05:27:14.097Z,19.05
2022-08-30T05:29:41.284Z,19.65
2022-08-30T05:32:09.233Z,25.73
2022-08-30T05:34:36.456Z,20.17
2022-08-30T05:37:03.668Z,22.23
2022-08-30T05:39:50.719Z,22.40
2022-08-30T05:42:17.978Z,22.55
2022-08-30T05:44:45.122Z,20.45
2022-08-30T05:47:12.276Z,21.60
2022-08-30T05:49:39.458Z,19.92
2022-08-30T05:52:06.921Z,21.60
2022-08-30T05:54:34.065Z,20.38
2022-08-30T05:57:01.938Z,21.33
2022-08-30T05:59:29.086Z,19.08
2022-08-30T06:01:57.277Z,18.90
2022-08-30T06:04:24.545Z,20.30
2022-08-30T06:06:51.694Z,17.77
2022-08-30T06:09:18.961Z,19.85
2022-08-30T06:11:46.197Z,20.25
2022-08-30T06:14:13.890Z,18.02
2022-08-30T06:16:41.148Z,13.32
2022-08-30T06:19:08.683Z,14.52
2022-08-30T06:21:36.213Z,12.85
2022-08-30T06:24:03.800Z,14.57
2022-08-30T06:29:03.039Z,13.73
2022-08-30T06:31:30.335Z,9.38
2022-08-30T06:33:57.543Z,9.15
2022-08-30T06:36:25.092Z,9.65
2022-08-30T06:38:55.746Z,11.23
2022-08-30T06:41:24.012Z,9.65
2022-08-30T06:43:51.158Z,11.23
2022-08-30T06:46:19.769Z,10.43
2022-08-30T06:48:48.417Z,9.98
2022-08-30T06:51:16.047Z,13.38
2022-08-30T06:53:43.360Z,10.30
2022-08-30T06:56:10.901Z,12.48
2022-08-30T06:58:38.614Z,11.38
2022-08-30T07:01:06.670Z,10.88
2022-08-30T07:03:35.011Z,8.45
2022-08-30T07:06:02.134Z,13.35
2022-08-30T07:08:29.287Z,12.15
2022-08-30T07:10:56.461Z,15.82
2022-08-30T07:13:24.104Z,7.70
2022-08-30T07:15:51.610Z,10.82
2022-08-30T07:18:37.364Z,10.90
2022-08-30T07:21:08.468Z,10.23
2022-08-30T07:23:35.788Z,15.18
2022-08-30T07:26:09.683Z,8.65
2022-08-30T07:28:40.257Z,10.52
2022-08-30T07:33:35.648Z,7.18
2022-08-30T07:36:04.843Z,7.90
2022-08-30T07:38:32.061Z,6.65
2022-08-30T07:41:01.182Z,5.05
2022-08-30T07:43:31.363Z,7.03
2022-08-30T07:46:02.294Z,7.97
2022-08-30T07:48:29.580Z,6.78
2022-08-30T07:50:59.829Z,5.53
2022-08-30T07:53:29.090Z,6.28
2022-08-30T07:55:56.245Z,5.35
2022-08-30T07:58:23.785Z,5.18
2022-08-30T08:00:51.233Z,5.22
2022-08-30T08:03:18.514Z,7.28
2022-08-30T08:05:46.062Z,3.88
2022-08-30T08:08:13.670Z,6.13
2022-08-30T08:10:42.468Z,6.55
2022-08-30T08:13:09.630Z,4.80
2022-08-30T08:15:36.994Z,6.50
2022-08-30T08:18:04.301Z,6.90
2022-08-30T08:20:31.548Z,4.60
2022-08-30T08:22:58.698Z,5.40
2022-08-30T08:25:25.856Z,4.10
2022-08-30T08:27:53.017Z,6.22
2022-08-30T08:30:20.660Z,5.45
2022-08-30T08:32:47.939Z,4.57
2022-08-30T08:35:15.507Z,5.43
2022-08-30T08:37:42.705Z,3.75
2022-08-30T08:40:10.872Z,4.35
2022-08-30T08:42:53.370Z,5.50
2022-08-30T08:45:23.663Z,4.28
2022-08-30T08:47:51.659Z,3.55
2022-08-30T08:50:20.112Z,6.53
2022-08-30T08:53:25.013Z,4.22
2022-08-30T08:55:57.665Z,4.53
2022-08-30T08:58:28.868Z,3.00
2022-08-30T09:00:59.125Z,3.65
2022-08-30T09:03:27.591Z,2.97
2022-08-30T09:05:54.881Z,3.90
2022-08-30T09:08:23.085Z,3.95
2022-08-30T09:10:56.900Z,4.25
2022-08-30T09:13:24.792Z,3.95
2022-08-30T09:15:54.957Z,5.55
2022-08-30T09:18:28.426Z,5.55
2022-08-30T09:20:56.291Z,5.82
2022-08-30T09:23:27.208Z,3.70
2022-08-30T09:25:59.278Z,5.97
2022-08-30T09:28:36.250Z,6.45
2022-08-30T09:31:07.768Z,4.68
2022-08-30T09:33:37.814Z,3.28
2022-08-30T09:36:14.005Z,4.43
2022-08-30T09:38:41.193Z,3.63
2022-08-30T09:41:40.184Z,5.95
2022-08-30T09:44:18.167Z,3.78
2022-08-30T09:46:46.332Z,3.38
2022-08-30T09:49:37.197Z,3.53
2022-08-30T09:52:07.217Z,4.07
2022-08-30T09:54:39.460Z,3.38
2022-08-30T09:57:34.023Z,4.25
2022-08-30T10:00:05.312Z,3.47
2022-08-30T10:02:44.825Z,5.70
2022-08-30T10:05:24.019Z,4.05
2022-08-30T10:08:12.652Z,3.47
2022-08-30T10:10:52.672Z,3.15
2022-08-30T10:13:19.883Z,3.72
2022-08-30T10:15:47.011Z,3.45
2022-08-30T10:18:28.074Z,2.90
2022-08-30T10:20:57.151Z,4.55
2022-08-30T10:23:32.525Z,5.63
2022-08-30T10:26:12.601Z,3.75
2022-08-30T10:28:42.803Z,6.38
2022-08-30T10:31:21.877Z,5.60
2022-08-30T10:33:52.698Z,6.43
2022-08-30T10:36:21.102Z,4.18
2022-08-30T10:38:51.757Z,5.78
2022-08-30T10:41:34.377Z,4.35
2022-08-30T10:44:02.450Z,3.08
2022-08-30T10:47:02.729Z,4.28
2022-08-30T10:49:30.622Z,3.05
2022-08-30T10:51:59.830Z,7.65
2022-08-30T10:54:47.256Z,4.85
2022-08-30T10:57:14.403Z,4.45
2022-08-30T10:59:45.587Z,3.00
2022-08-30T11:02:42.271Z,4.25
2022-08-30T11:05:28.141Z,4.32
2022-08-30T11:08:04.439Z,3.38
2022-08-30T11:10:39.713Z,2.90
2022-08-30T11:13:09.545Z,4.70
2022-08-30T11:15:37.689Z,4.18
2022-08-30T11:18:07.838Z,4.70
2022-08-30T11:20:35.048Z,3.53
2022-08-30T11:23:11.909Z,4.93
2022-08-30T11:26:00.620Z,6.30
2022-08-30T11:28:56.583Z,6.88
2022-08-30T11:31:24.047Z,3.13
2022-08-30T11:33:55.499Z,3.85
2022-08-30T11:36:37.729Z,3.58
2022-08-30T11:39:05.607Z,4.60
2022-08-30T11:41:39.538Z,5.07
2022-08-30T11:44:13.187Z,8.05
2022-08-30T11:46:41.484Z,2.92
2022-08-30T11:49:14.968Z,4.10
2022-08-30T11:52:08.559Z,4.47
2022-08-30T11:54:34.550Z,3.92
2022-08-30T11:57:21.792Z,4.65
2022-08-30T11:59:55.429Z,4.13
2022-08-30T12:02:40.746Z,3.85
2022-08-30T12:05:08.098Z,3.60
2022-08-30T12:07:54.353Z,4.30
2022-08-30T12:10:23.961Z,4.65
2022-08-30T12:12:51.964Z,2.50
2022-08-30T12:15:27.141Z,5.90
2022-08-30T12:18:15.781Z,4.15
2022-08-30T12:20:47.723Z,4.28
2022-08-30T12:23:23.833Z,4.93
2022-08-30T12:25:51.251Z,3.08
2022-08-30T12:28:22.515Z,2.65
2022-08-30T12:30:49.836Z,3.50
2022-08-30T12:33:29.031Z,3.53
2022-08-30T12:35:59.276Z,2.75
2022-08-30T12:38:27.976Z,2.50
2022-08-30T12:40:56.410Z,2.50
2022-08-30T12:43:25.311Z,5.00
2022-08-30T12:45:54.416Z,2.90
2022-08-30T12:48:21.889Z,3.63
2022-08-30T12:50:54.104Z,2.92
2022-08-30T12:53:25.219Z,6.05
2022-08-30T12:55:59.797Z,3.55
2022-08-30T12:58:45.796Z,4.30
2022-08-30T13:01:28.264Z,4.38
2022-08-30T13:04:02.629Z,3.03
2022-08-30T13:06:43.896Z,2.72
2022-08-30T13:09:24.015Z,5.53
2022-08-30T13:11:51.886Z,3.05
2022-08-30T13:14:20.194Z,2.70
2022-08-30T13:16:48.109Z,2.30
2022-08-30T13:19:36.594Z,3.28
2022-08-30T13:22:04.239Z,2.60
2022-08-30T13:24:31.566Z,2.10
2022-08-30T13:27:06.648Z,4.18
2022-08-30T13:29:33.864Z,4.22
2022-08-30T13:32:01.048Z,2.67
2022-08-30T13:34:33.009Z,7.53
2022-08-30T13:37:00.284Z,5.15
2022-08-30T13:39:27.873Z,6.82
2022-08-30T13:41:55.302Z,4.95
2022-08-30T13:44:42.198Z,5.07
2022-08-30T13:49:57.762Z,2.58
2022-08-30T13:52:25.797Z,3.33
2022-08-30T13:54:53.637Z,2.60
2022-08-30T14:00:10.314Z,3.05
2022-08-30T14:02:45.419Z,5.78
2022-08-30T14:05:37.252Z,4.45
2022-08-30T14:08:02.325Z,3.45
2022-08-30T14:10:31.421Z,4.57
2022-08-30T14:13:07.815Z,4.82
2022-08-30T14:15:35.957Z,3.47
2022-08-30T14:18:06.380Z,2.80
2022-08-30T14:20:35.354Z,3.00
2022-08-30T14:23:10.147Z,8.65
2022-08-30T14:25:40.920Z,3.92
2022-08-30T14:28:09.556Z,5.20
2022-08-30T14:30:37.177Z,4.32
2022-08-30T14:33:04.334Z,4.43
2022-08-30T14:35:31.508Z,5.72
2022-08-30T14:37:58.967Z,3.60
2022-08-30T14:40:26.230Z,2.85
2022-08-30T14:42:53.529Z,2.90
2022-08-30T14:45:20.777Z,2.58
2022-08-30T14:47:47.958Z,5.30
2022-08-30T14:50:15.251Z,2.47
2022-08-30T14:52:42.418Z,2.85
2022-08-30T14:55:12.614Z,2.90
2022-08-30T14:57:40.464Z,4.25
2022-08-30T15:00:08.650Z,3.20
2022-08-30T15:02:35.814Z,3.92
2022-08-30T15:05:03.158Z,4.05
2022-08-30T15:07:34.237Z,5.80
2022-08-30T15:10:01.530Z,4.80
2022-08-30T15:12:28.712Z,12.32
2022-08-30T15:14:56.271Z,8.20
2022-08-30T15:17:23.413Z,8.50
2022-08-30T15:19:51.307Z,8.57
2022-08-30T15:22:18.614Z,5.65
2022-08-30T15:24:49.030Z,7.13
2022-08-30T15:27:18.120Z,3.75
2022-08-30T15:29:45.295Z,4.05
2022-08-30T15:32:12.433Z,5.10
2022-08-30T15:34:39.599Z,3.00
2022-08-30T15:37:07.855Z,4.20
2022-08-30T15:39:35.088Z,2.35
2022-08-30T15:42:02.272Z,2.55
2022-08-30T15:44:30.673Z,4.05
2022-08-30T15:46:57.868Z,3.67
2022-08-30T15:49:25.071Z,3.17
2022-08-30T15:51:54.045Z,3.90
2022-08-30T15:54:21.948Z,3.30
2022-08-30T15:56:49.162Z,3.30
2022-08-30T15:59:17.529Z,2.60
2022-08-30T16:01:45.906Z,4.35
2022-08-30T16:04:17.123Z,3.35
2022-08-30T16:06:45.898Z,2.70
2022-08-30T16:09:13.779Z,2.70
2022-08-30T16:11:40.999Z,3.78
2022-08-30T16:14:08.257Z,2.85
2022-08-30T16:16:37.431Z,4.18
2022-08-30T16:19:05.134Z,3.53
2022-08-30T16:21:32.754Z,5.05
2022-08-30T16:24:00.849Z,3.50
2022-08-30T16:26:28.360Z,3.20
2022-08-30T16:28:56.082Z,4.13
2022-08-30T16:31:23.494Z,3.17
2022-08-30T16:33:52.391Z,4.78
2022-08-30T16:36:20.247Z,5.93
2022-08-30T16:38:48.420Z,8.02
2022-08-30T16:41:21.339Z,5.70
2022-08-30T16:43:48.811Z,6.28
2022-08-30T16:46:17.455Z,5.70
2022-08-30T16:48:45.031Z,8.52
2022-08-30T16:51:16.226Z,8.18
2022-08-30T16:53:43.743Z,7.50
2022-08-30T16:56:12.374Z,10.55
2022-08-30T16:58:39.538Z,8.60
2022-08-30T17:01:06.751Z,11.60
2022-08-30T17:03:33.971Z,13.32
2022-08-30T17:06:01.392Z,21.38
2022-08-30T17:08:31.164Z,14.32
2022-08-30T17:10:58.524Z,18.30
2022-08-30T17:13:25.651Z,9.70
2022-08-30T17:15:52.849Z,9.43
2022-08-30T17:18:20.044Z,16.50
2022-08-30T17:20:47.273Z,16.60
2022-08-30T17:23:14.547Z,11.85
2022-08-30T17:25:41.784Z,12.38
2022-08-30T17:28:09.233Z,11.63
2022-08-30T17:30:36.824Z,10.80
2022-08-30T17:33:04.550Z,9.77
2022-08-30T17:35:31.702Z,8.27
2022-08-30T17:37:58.865Z,6.50
2022-08-30T17:40:26.219Z,10.38
2022-08-30T17:42:53.523Z,10.18
2022-08-30T17:45:21.374Z,10.55
2022-08-30T17:47:49.269Z,10.85
2022-08-30T17:50:16.742Z,10.57
2022-08-30T17:52:46.760Z,10.40
2022-08-30T17:55:13.957Z,9.63
2022-08-30T17:57:41.988Z,9.27
2022-08-30T18:02:55.981Z,11.07
2022-08-30T18:05:24.397Z,10.30
2022-08-30T18:07:52.564Z,14.18
2022-08-30T18:10:19.811Z,12.23
2022-08-30T18:12:55.754Z,14.25
2022-08-30T18:15:22.899Z,13.20
2022-08-30T18:17:50.116Z,15.02
2022-08-30T18:20:17.560Z,13.15
2022-08-30T18:22:44.826Z,10.77
2022-08-30T18:25:12.050Z,10.45
2022-08-30T18:27:39.380Z,13.07
2022-08-30T18:30:08.129Z,11.55
2022-08-30T18:32:38.936Z,11.80
2022-08-30T18:35:06.560Z,11.57
2022-08-30T18:37:36.448Z,12.38
2022-08-30T18:40:04.054Z,9.88
2022-08-30T18:42:31.323Z,12.93
2022-08-30T18:44:58.568Z,12.75
2022-08-30T18:47:37.164Z,12.50
2022-08-30T18:50:06.653Z,12.05
2022-08-30T18:52:33.827Z,12.05
2022-08-30T18:55:02.889Z,12.38
2022-08-30T18:57:33.145Z,12.70
2022-08-30T19:00:00.289Z,12.75
2022-08-30T19:02:28.040Z,14.57
2022-08-30T19:04:55.267Z,16.30
2022-08-30T19:07:27.212Z,14.95
2022-08-30T19:09:59.058Z,13.60
2022-08-30T19:12:27.558Z,14.50
2022-08-30T19:14:54.861Z,14.55
2022-08-30T19:17:23.993Z,14.30
2022-08-30T19:19:52.112Z,15.18
2022-08-30T19:22:20.363Z,14.10
2022-08-30T19:24:48.035Z,16.85
2022-08-30T19:27:17.167Z,15.95
2022-08-30T19:29:44.671Z,15.98
2022-08-30T19:32:12.528Z,15.10
2022-08-30T19:34:40.383Z,13.85
2022-08-30T19:37:07.533Z,15.88
2022-08-30T19:39:39.029Z,14.10
2022-08-30T19:42:06.217Z,14.82
2022-08-30T19:44:33.352Z,12.95
2022-08-30T19:47:01.863Z,13.80
2022-08-30T19:49:28.998Z,14.48
2022-08-30T19:51:57.245Z,12.98
2022-08-30T19:54:24.570Z,13.35
2022-08-30T19:56:51.694Z,13.27
2022-08-30T19:59:19.331Z,11.57
2022-08-30T20:01:47.399Z,12.10
2022-08-30T20:04:15.735Z,11.13
2022-08-30T20:06:44.809Z,12.55
2022-08-30T20:09:12.203Z,12.98
2022-08-30T20:11:39.729Z,13.13
2022-08-30T20:14:06.951Z,13.80
2022-08-30T20:16:37.180Z,11.32
2022-08-30T20:19:05.091Z,11.65
2022-08-30T20:21:33.341Z,12.93
2022-08-30T20:24:01.209Z,12.80
2022-08-30T20:26:33.968Z,27.08
2022-08-30T20:29:02.033Z,61.25
2022-08-30T20:31:29.320Z,37.78
2022-08-30T20:33:56.559Z,29.75
2022-08-30T20:36:23.751Z,31.70
2022-08-30T20:38:51.101Z,28.70
2022-08-30T20:41:18.387Z,25.65
2022-08-30T20:43:45.602Z,15.10
2022-08-30T20:46:13.714Z,14.52
2022-08-30T20:48:41.104Z,18.20
2022-08-30T20:51:08.906Z,20.38
2022-08-30T20:53:36.152Z,15.68
2022-08-30T20:56:03.388Z,19.13
2022-08-30T20:58:31.057Z,14.60
2022-08-30T21:00:58.242Z,17.52
2022-08-30T21:03:26.059Z,36.85
2022-08-30T21:05:55.051Z,44.35
2022-08-30T21:08:22.336Z,30.25
2022-08-30T21:10:49.711Z,27.25
2022-08-30T21:13:17.286Z,30.40
2022-08-30T21:15:47.260Z,33.40
2022-08-30T21:18:14.626Z,37.63
2022-08-30T21:20:41.859Z,37.15
2022-08-30T21:23:09.037Z,45.33
2022-08-30T21:25:38.619Z,33.83
2022-08-30T21:28:05.779Z,36.85
2022-08-30T21:30:32.969Z,30.90
2022-08-30T21:33:00.361Z,28.52
2022-08-30T21:35:46.352Z,25.92
2022-08-30T21:38:14.211Z,26.77
2022-08-30T21:40:41.568Z,26.63
2022-08-30T21:43:10.655Z,24.45
2022-08-30T21:45:38.671Z,22.73
2022-08-30T21:48:05.994Z,23.38
2022-08-30T21:50:33.217Z,26.92
2022-08-30T21:53:00.723Z,21.23
2022-08-30T21:55:27.860Z,15.63
2022-08-30T21:57:55.337Z,17.15
2022-08-30T22:00:22.504Z,21.08
2022-08-30T22:02:49.714Z,16.45
2022-08-30T22:05:20.593Z,15.48
2022-08-30T22:07:47.722Z,13.68
2022-08-30T22:10:14.893Z,16.02
2022-08-30T22:12:42.118Z,14.50
2022-08-30T22:15:09.599Z,15.98
2022-08-30T22:17:36.759Z,17.13
2022-08-30T22:20:05.151Z,14.70
2022-08-30T22:22:32.309Z,12.07
2022-08-30T22:24:59.533Z,11.07
2022-08-30T22:27:26.711Z,12.75
2022-08-30T22:29:53.854Z,13.45
2022-08-30T22:32:21.478Z,11.88
2022-08-30T22:34:49.778Z,11.55
2022-08-30T22:37:17.027Z,12.30
2022-08-30T22:39:44.173Z,10.63
2022-08-30T22:42:11.363Z,12.13
2022-08-30T22:44:38.506Z,13.30
2022-08-30T22:47:06.335Z,11.60
2022-08-30T22:49:33.555Z,11.45
2022-08-30T22:52:00.727Z,12.02
2022-08-30T22:54:27.895Z,12.18
2022-08-30T22:56:55.090Z,13.23
2022-08-30T22:59:22.787Z,12.40
2022-08-30T23:01:58.704Z,12.55
2022-08-30T23:04:26.034Z,10.68
2022-08-30T23:06:53.304Z,10.13
2022-08-30T23:09:20.480Z,11.52
2022-08-30T23:11:47.634Z,11.15
2022-08-30T23:14:14.787Z,12.05
2022-08-30T23:16:42.101Z,10.70
2022-08-30T23:19:09.313Z,11.20
2022-08-30T23:21:36.437Z,11.07
2022-08-30T23:24:22.270Z,14.00
2022-08-30T23:27:08.349Z,13.13
2022-08-30T23:29:54.346Z,11.90
2022-08-30T23:32:40.372Z,11.25
2022-08-30T23:35:29.453Z,12.02
2022-08-30T23:38:15.696Z,11.52
2022-08-30T23:41:01.598Z,14.45
2022-08-30T23:43:47.381Z,12.30
2022-08-30T23:46:33.281Z,11.95
2022-08-30T23:49:19.185Z,10.95
2022-08-30T23:52:05.166Z,11.50
2022-08-30T23:54:51.039Z,11.43
2022-08-30T23:57:37.039Z,14.55
