createdAt,value
2022-07-26T06:44:34.072Z,100.00
2022-07-26T06:47:11.264Z,100.00
2022-07-26T06:49:48.047Z,100.00
2022-07-26T06:52:25.123Z,100.00
2022-07-26T06:55:01.884Z,100.00
2022-07-26T06:57:40.339Z,100.00
2022-07-26T07:00:29.113Z,100.00
2022-07-26T07:03:06.198Z,100.00
2022-07-26T07:05:48.028Z,100.00
2022-07-26T07:08:27.178Z,100.00
2022-07-26T07:11:04.127Z,100.00
2022-07-26T07:13:43.258Z,100.00
2022-07-26T07:16:23.080Z,100.00
2022-07-26T07:19:01.881Z,100.00
2022-07-26T07:21:39.758Z,100.00
2022-07-26T07:24:18.171Z,100.00
2022-07-26T07:26:55.412Z,100.00
2022-07-26T07:29:32.988Z,100.00
2022-07-26T07:32:18.390Z,100.00
2022-07-26T07:34:56.981Z,100.00
2022-07-26T07:37:52.174Z,100.00
2022-07-26T07:40:30.538Z,100.00
2022-07-26T07:43:07.872Z,100.00
2022-07-26T07:45:48.180Z,100.00
2022-07-26T07:48:28.651Z,100.00
2022-07-26T07:51:05.851Z,100.00
2022-07-26T07:53:56.676Z,100.00
2022-07-26T07:56:34.654Z,100.00
2022-07-26T07:59:11.797Z,100.00
2022-07-26T08:01:49.404Z,100.00
2022-07-26T08:04:29.619Z,100.00
2022-07-26T08:07:06.989Z,100.00
2022-07-26T08:09:43.765Z,100.00
2022-07-26T08:12:20.856Z,100.00
2022-07-26T08:14:57.846Z,100.00
2022-07-26T08:17:39.863Z,100.00
2022-07-26T08:20:23.742Z,100.00
2022-07-26T08:23:02.489Z,100.00
2022-07-26T08:25:50.111Z,100.00
2022-07-26T08:28:49.319Z,100.00
2022-07-26T08:31:30.622Z,100.00
2022-07-26T08:34:07.906Z,100.00
2022-07-26T08:37:14.292Z,100.00
2022-07-26T08:39:44.631Z,100.00
2022-07-26T08:42:25.890Z,100.00
2022-07-26T08:45:04.262Z,100.00
2022-07-26T08:48:07.520Z,100.00
2022-07-26T08:50:41.679Z,100.00
2022-07-26T08:53:21.231Z,100.00
2022-07-26T08:56:08.166Z,100.00
2022-07-26T08:58:46.000Z,100.00
2022-07-26T09:01:23.299Z,100.00
2022-07-26T09:04:00.342Z,100.00
2022-07-26T09:06:40.139Z,100.00
2022-07-26T09:09:19.769Z,100.00
2022-07-26T09:11:57.299Z,100.00
2022-07-26T09:14:43.050Z,100.00
2022-07-26T09:17:23.339Z,100.00
2022-07-26T09:20:14.059Z,100.00
2022-07-26T09:23:04.388Z,100.00
2022-07-26T09:25:45.994Z,100.00
2022-07-26T09:28:28.989Z,100.00
2022-07-26T09:31:09.246Z,100.00
2022-07-26T09:33:51.423Z,100.00
2022-07-26T09:36:28.305Z,100.00
2022-07-26T09:39:08.009Z,100.00
2022-07-26T09:42:04.777Z,99.15
2022-07-26T09:44:47.816Z,98.16
2022-07-26T09:47:25.170Z,99.99
2022-07-26T09:50:15.430Z,99.39
2022-07-26T09:53:09.001Z,99.20
2022-07-26T09:56:00.425Z,96.05
2022-07-26T09:58:40.585Z,88.81
2022-07-26T10:01:17.876Z,88.88
2022-07-26T10:03:56.483Z,87.46
2022-07-26T10:06:33.934Z,86.86
2022-07-26T10:09:11.496Z,85.83
2022-07-26T10:11:54.325Z,86.11
2022-07-26T10:14:46.362Z,86.44
2022-07-26T10:17:50.231Z,85.62
2022-07-26T10:20:44.885Z,85.89
2022-07-26T10:23:42.286Z,81.65
2022-07-26T10:26:46.081Z,83.90
2022-07-26T10:29:29.980Z,80.96
2022-07-26T10:32:23.453Z,80.90
2022-07-26T10:35:00.680Z,81.85
2022-07-26T10:37:37.428Z,81.18
2022-07-26T10:40:25.783Z,80.04
2022-07-26T10:46:29.962Z,76.66
2022-07-26T10:49:12.736Z,76.68
2022-07-26T10:51:49.981Z,76.86
2022-07-26T10:54:26.754Z,75.92
2022-07-26T10:57:03.993Z,73.73
2022-07-26T10:59:55.223Z,75.68
2022-07-26T11:02:36.381Z,73.05
2022-07-26T11:05:18.374Z,69.73
2022-07-26T11:10:51.391Z,72.23
2022-07-26T11:13:29.322Z,70.78
2022-07-26T11:16:09.471Z,72.46
2022-07-26T11:18:46.581Z,67.18
2022-07-26T11:21:27.101Z,68.75
2022-07-26T11:24:07.094Z,68.64
2022-07-26T11:26:50.203Z,66.56
2022-07-26T11:29:38.651Z,66.03
2022-07-26T11:32:23.314Z,66.27
2022-07-26T11:35:02.848Z,67.65
2022-07-26T11:37:42.889Z,69.10
2022-07-26T11:40:19.971Z,66.71
2022-07-26T11:42:58.277Z,65.85
2022-07-26T11:45:35.350Z,66.75
2022-07-26T11:48:14.193Z,66.49
2022-07-26T11:50:51.401Z,64.24
2022-07-26T11:53:30.812Z,63.83
2022-07-26T11:56:19.813Z,64.10
2022-07-26T11:58:59.733Z,63.18
2022-07-26T12:01:36.889Z,64.18
2022-07-26T12:04:24.005Z,62.75
2022-07-26T12:07:04.188Z,58.04
2022-07-26T12:09:45.319Z,56.96
2022-07-26T12:12:28.468Z,56.36
2022-07-26T12:15:08.048Z,54.24
2022-07-26T12:18:02.541Z,53.67
2022-07-26T12:20:39.398Z,51.51
2022-07-26T12:23:16.832Z,51.44
2022-07-26T12:25:56.119Z,52.34
2022-07-26T12:28:45.237Z,52.06
2022-07-26T12:31:34.569Z,52.19
2022-07-26T12:34:14.315Z,53.98
2022-07-26T12:36:51.353Z,55.08
2022-07-26T12:39:28.958Z,55.13
2022-07-26T12:42:34.704Z,56.42
2022-07-26T12:45:15.179Z,57.00
2022-07-26T12:47:55.709Z,56.58
2022-07-26T12:50:34.780Z,57.25
2022-07-26T12:53:12.875Z,57.58
2022-07-26T12:55:50.331Z,58.82
2022-07-26T12:58:30.369Z,58.24
2022-07-26T13:01:07.682Z,58.16
2022-07-26T13:03:44.561Z,57.11
2022-07-26T13:06:21.757Z,57.82
2022-07-26T13:08:59.251Z,56.77
2022-07-26T13:11:36.409Z,56.08
2022-07-26T13:14:16.122Z,54.12
2022-07-26T13:16:53.427Z,54.86
2022-07-26T13:19:30.390Z,55.00
2022-07-26T13:22:09.724Z,55.37
2022-07-26T13:24:46.425Z,55.70
2022-07-26T13:27:23.754Z,55.92
2022-07-26T13:30:03.351Z,53.28
2022-07-26T13:32:40.536Z,50.40
2022-07-26T13:35:17.215Z,52.41
2022-07-26T13:37:54.213Z,49.96
2022-07-26T13:40:32.224Z,49.84
2022-07-26T13:43:09.471Z,48.93
2022-07-26T13:45:48.912Z,47.79
2022-07-26T13:48:26.074Z,48.11
2022-07-26T13:51:02.775Z,48.27
2022-07-26T13:53:55.124Z,47.05
2022-07-26T13:56:32.485Z,46.94
2022-07-26T13:59:09.695Z,47.16
2022-07-26T14:01:50.016Z,47.35
2022-07-26T14:04:29.051Z,47.64
2022-07-26T14:07:06.147Z,48.11
2022-07-26T14:09:43.326Z,48.05
2022-07-26T14:12:21.443Z,49.77
2022-07-26T14:14:58.593Z,49.39
2022-07-26T14:17:38.149Z,47.95
2022-07-26T14:20:17.408Z,49.52
2022-07-26T14:22:56.833Z,49.87
2022-07-26T14:25:33.883Z,50.50
2022-07-26T14:28:10.693Z,51.04
2022-07-26T14:30:47.781Z,50.62
2022-07-26T14:33:27.310Z,51.55
2022-07-26T14:36:04.392Z,51.40
2022-07-26T14:38:41.097Z,51.58
2022-07-26T14:41:18.264Z,50.84
2022-07-26T14:43:55.660Z,50.04
2022-07-26T14:46:32.864Z,50.70
2022-07-26T14:49:12.321Z,49.57
2022-07-26T14:51:49.870Z,50.12
2022-07-26T14:54:26.837Z,49.76
2022-07-26T14:57:04.013Z,50.06
2022-07-26T14:59:41.007Z,50.21
2022-07-26T15:02:18.489Z,50.43
2022-07-26T15:04:58.056Z,50.15
2022-07-26T15:07:35.801Z,49.04
2022-07-26T15:10:18.397Z,48.67
2022-07-26T15:13:04.318Z,48.17
2022-07-26T15:15:41.615Z,48.17
2022-07-26T15:18:19.142Z,48.07
2022-07-26T15:20:59.596Z,48.39
2022-07-26T15:23:36.919Z,49.39
2022-07-26T15:26:14.891Z,50.79
2022-07-26T15:28:52.227Z,50.13
2022-07-26T15:31:37.154Z,51.08
2022-07-26T15:34:16.028Z,50.46
2022-07-26T15:36:55.599Z,51.27
2022-07-26T15:39:32.836Z,51.70
2022-07-26T15:42:11.044Z,52.04
2022-07-26T15:44:52.353Z,52.61
2022-07-26T15:47:53.126Z,54.58
2022-07-26T15:50:28.425Z,54.50
2022-07-26T15:53:08.435Z,54.77
2022-07-26T15:55:46.079Z,54.63
2022-07-26T15:58:23.448Z,54.40
2022-07-26T16:01:00.874Z,55.18
2022-07-26T16:03:37.870Z,54.68
2022-07-26T16:06:15.122Z,55.85
2022-07-26T16:09:15.146Z,56.51
2022-07-26T16:11:53.067Z,57.00
2022-07-26T16:14:29.828Z,57.41
2022-07-26T16:17:07.239Z,57.03
2022-07-26T16:19:44.124Z,57.27
2022-07-26T16:22:21.589Z,58.20
2022-07-26T16:25:01.189Z,59.77
2022-07-26T16:27:39.128Z,59.36
2022-07-26T16:30:19.652Z,59.82
2022-07-26T16:32:56.842Z,61.24
2022-07-26T16:35:34.097Z,62.49
2022-07-26T16:38:11.141Z,62.63
2022-07-26T16:40:50.489Z,62.71
2022-07-26T16:43:27.498Z,63.72
2022-07-26T16:46:04.477Z,65.03
2022-07-26T16:48:41.694Z,66.92
2022-07-26T16:51:18.502Z,68.96
2022-07-26T16:53:55.601Z,73.08
2022-07-26T16:56:34.913Z,75.67
2022-07-26T16:59:12.452Z,78.13
2022-07-26T17:01:49.861Z,81.00
2022-07-26T17:04:27.145Z,81.81
2022-07-26T17:10:01.979Z,83.73
2022-07-26T17:12:42.302Z,83.23
2022-07-26T17:15:19.842Z,83.00
2022-07-26T17:17:56.605Z,81.24
2022-07-26T17:20:34.535Z,81.51
2022-07-26T17:23:11.843Z,81.86
2022-07-26T17:25:49.292Z,83.25
2022-07-26T17:28:29.280Z,82.86
2022-07-26T17:31:06.813Z,82.59
2022-07-26T17:33:43.848Z,83.29
2022-07-26T17:36:27.068Z,83.26
2022-07-26T17:39:04.162Z,83.67
2022-07-26T17:41:47.444Z,83.39
2022-07-26T17:44:27.111Z,82.98
2022-07-26T17:47:05.531Z,82.04
2022-07-26T17:53:00.983Z,83.41
2022-07-26T17:55:37.918Z,84.56
2022-07-26T17:58:14.970Z,84.13
2022-07-26T18:00:54.888Z,84.11
2022-07-26T18:03:31.958Z,84.45
2022-07-26T18:06:09.392Z,84.96
2022-07-26T18:08:46.515Z,84.80
2022-07-26T18:11:23.658Z,85.59
2022-07-26T18:14:01.015Z,85.85
2022-07-26T18:16:47.717Z,83.25
2022-07-26T18:19:33.375Z,84.81
2022-07-26T18:22:10.220Z,85.85
2022-07-26T18:24:47.328Z,86.59
2022-07-26T18:27:28.429Z,87.28
2022-07-26T18:30:05.576Z,86.67
2022-07-26T18:32:45.198Z,86.50
2022-07-26T18:35:23.368Z,86.10
2022-07-26T18:38:00.364Z,85.75
2022-07-26T18:40:37.777Z,85.95
2022-07-26T18:43:14.620Z,85.09
2022-07-26T18:45:52.369Z,85.92
2022-07-26T18:48:31.779Z,86.20
2022-07-26T18:51:09.834Z,85.73
2022-07-26T18:53:47.140Z,85.33
2022-07-26T18:56:24.649Z,86.16
2022-07-26T18:59:01.578Z,86.19
2022-07-26T19:01:39.288Z,85.50
2022-07-26T19:04:19.679Z,85.22
2022-07-26T19:06:58.981Z,85.51
2022-07-26T19:09:35.809Z,86.11
2022-07-26T19:12:13.658Z,86.32
2022-07-26T19:14:50.499Z,86.51
2022-07-26T19:17:27.528Z,86.96
2022-07-26T19:20:11.957Z,86.19
2022-07-26T19:22:51.217Z,87.27
2022-07-26T19:25:28.351Z,87.04
