createdAt,value
2023-01-20T00:01:49.370Z,69.38
2023-01-20T00:04:18.367Z,69.32
2023-01-20T00:06:44.711Z,69.68
2023-01-20T00:09:12.303Z,69.75
2023-01-20T00:11:38.746Z,68.83
2023-01-20T00:14:07.899Z,69.25
2023-01-20T00:16:34.236Z,69.56
2023-01-20T00:19:01.632Z,69.12
2023-01-20T00:21:28.108Z,69.61
2023-01-20T00:23:54.619Z,69.85
2023-01-20T00:26:20.969Z,70.00
2023-01-20T00:28:54.642Z,70.89
2023-01-20T00:31:23.442Z,71.84
2023-01-20T00:33:52.256Z,71.93
2023-01-20T00:36:18.740Z,71.74
2023-01-20T00:38:45.716Z,71.37
2023-01-20T00:41:19.351Z,71.02
2023-01-20T00:43:48.274Z,70.88
2023-01-20T00:46:14.683Z,70.70
2023-01-20T00:48:42.327Z,69.74
2023-01-20T00:51:09.901Z,69.80
2023-01-20T00:53:36.632Z,70.10
2023-01-20T00:56:02.981Z,69.93
2023-01-20T00:58:29.887Z,70.13
2023-01-20T01:00:56.358Z,70.66
2023-01-20T01:03:22.776Z,70.39
2023-01-20T01:05:49.601Z,70.75
2023-01-20T01:08:15.976Z,70.61
2023-01-20T01:10:42.322Z,70.88
2023-01-20T01:13:09.079Z,70.84
2023-01-20T01:15:35.497Z,70.91
2023-01-20T01:18:04.117Z,71.17
2023-01-20T01:20:30.565Z,71.95
2023-01-20T01:22:59.684Z,71.26
2023-01-20T01:25:26.160Z,71.21
2023-01-20T01:27:53.937Z,71.13
2023-01-20T01:30:20.590Z,70.94
2023-01-20T01:32:46.994Z,70.18
2023-01-20T01:35:15.712Z,70.37
2023-01-20T01:37:42.460Z,70.06
2023-01-20T01:40:09.179Z,69.71
2023-01-20T01:42:35.606Z,70.07
2023-01-20T01:45:01.981Z,70.63
2023-01-20T01:47:29.338Z,70.51
2023-01-20T01:49:55.736Z,70.63
2023-01-20T01:52:22.253Z,70.75
2023-01-20T01:54:48.621Z,70.43
2023-01-20T01:57:15.148Z,70.32
2023-01-20T01:59:41.550Z,71.26
2023-01-20T02:02:17.208Z,71.04
2023-01-20T02:04:47.521Z,70.68
2023-01-20T02:07:16.749Z,70.88
2023-01-20T02:09:43.077Z,71.25
2023-01-20T02:12:09.813Z,71.27
2023-01-20T02:14:36.296Z,71.13
2023-01-20T02:17:02.930Z,71.81
2023-01-20T02:19:29.313Z,71.59
2023-01-20T02:21:55.846Z,71.39
2023-01-20T02:24:22.296Z,70.91
2023-01-20T02:26:48.786Z,70.85
2023-01-20T02:29:15.489Z,69.62
2023-01-20T02:31:42.324Z,68.90
2023-01-20T02:34:08.756Z,68.99
2023-01-20T02:36:35.478Z,69.33
2023-01-20T02:39:02.030Z,69.78
2023-01-20T02:41:28.605Z,69.98
2023-01-20T02:43:55.382Z,69.78
2023-01-20T02:46:21.776Z,69.56
2023-01-20T02:48:48.323Z,68.63
2023-01-20T02:51:14.847Z,68.73
2023-01-20T02:53:41.193Z,69.56
2023-01-20T02:56:07.599Z,69.63
2023-01-20T02:58:34.143Z,68.85
2023-01-20T03:01:00.624Z,68.23
2023-01-20T03:03:27.082Z,68.08
2023-01-20T03:05:53.625Z,68.38
2023-01-20T03:08:20.248Z,68.49
2023-01-20T03:10:49.120Z,68.94
2023-01-20T03:13:15.619Z,68.95
2023-01-20T03:15:42.974Z,69.16
2023-01-20T03:18:09.350Z,69.67
2023-01-20T03:20:35.729Z,69.61
2023-01-20T03:23:02.231Z,69.83
2023-01-20T03:25:28.634Z,70.33
2023-01-20T03:27:55.995Z,70.74
2023-01-20T03:30:22.479Z,71.14
2023-01-20T03:32:48.884Z,71.45
2023-01-20T03:35:15.441Z,71.48
2023-01-20T03:37:42.368Z,71.38
2023-01-20T03:40:10.988Z,71.35
2023-01-20T03:42:37.366Z,71.68
2023-01-20T03:45:04.774Z,72.29
2023-01-20T03:47:31.424Z,71.97
2023-01-20T03:50:00.194Z,70.82
2023-01-20T03:52:47.734Z,71.50
2023-01-20T03:55:13.349Z,71.19
2023-01-20T03:57:40.913Z,71.10
2023-01-20T04:00:07.299Z,71.09
2023-01-20T04:02:33.759Z,70.67
2023-01-20T04:05:00.144Z,70.67
2023-01-20T04:07:26.738Z,70.74
2023-01-20T04:09:53.416Z,70.69
2023-01-20T04:12:24.311Z,71.28
2023-01-20T04:14:53.176Z,71.81
2023-01-20T04:17:19.514Z,72.25
2023-01-20T04:19:45.957Z,71.92
2023-01-20T04:22:12.312Z,71.67
2023-01-20T04:24:38.687Z,71.94
2023-01-20T04:27:05.043Z,72.07
2023-01-20T04:29:31.393Z,72.38
2023-01-20T04:31:57.801Z,72.56
2023-01-20T04:34:24.193Z,72.48
2023-01-20T04:36:50.587Z,72.01
2023-01-20T04:39:16.936Z,70.65
2023-01-20T04:41:43.761Z,69.99
2023-01-20T04:44:10.371Z,70.17
2023-01-20T04:46:37.119Z,70.39
2023-01-20T04:49:04.003Z,70.08
2023-01-20T04:51:30.443Z,70.08
2023-01-20T04:53:57.837Z,69.69
2023-01-20T04:56:24.217Z,70.00
2023-01-20T04:58:50.761Z,69.86
2023-01-20T05:01:17.171Z,70.75
2023-01-20T05:03:43.601Z,70.75
2023-01-20T05:06:10.167Z,71.07
2023-01-20T05:08:36.493Z,71.03
2023-01-20T05:11:02.916Z,71.17
2023-01-20T05:13:30.818Z,70.89
2023-01-20T05:15:57.215Z,70.71
2023-01-20T05:18:38.696Z,70.81
2023-01-20T05:21:06.094Z,71.04
2023-01-20T05:23:32.990Z,70.93
2023-01-20T05:25:59.421Z,70.81
2023-01-20T05:28:27.859Z,71.11
2023-01-20T05:30:54.282Z,70.85
2023-01-20T05:33:20.792Z,70.94
2023-01-20T05:35:49.318Z,71.14
2023-01-20T05:38:15.657Z,71.66
2023-01-20T05:40:42.014Z,71.89
2023-01-20T05:43:08.342Z,72.03
2023-01-20T05:45:35.160Z,72.26
2023-01-20T05:48:01.814Z,70.87
2023-01-20T05:50:28.165Z,70.38
2023-01-20T05:52:56.074Z,70.19
2023-01-20T05:55:22.501Z,70.57
2023-01-20T05:57:48.826Z,70.65
2023-01-20T06:00:15.318Z,70.21
2023-01-20T06:02:41.734Z,70.42
2023-01-20T06:05:08.169Z,70.73
2023-01-20T06:07:34.624Z,71.08
2023-01-20T06:10:01.252Z,71.07
2023-01-20T06:12:27.594Z,71.14
2023-01-20T06:14:53.964Z,71.67
2023-01-20T06:17:20.316Z,71.13
2023-01-20T06:19:46.648Z,70.85
2023-01-20T06:22:13.029Z,70.76
2023-01-20T06:24:39.366Z,70.47
2023-01-20T06:27:06.714Z,70.39
2023-01-20T06:29:33.192Z,70.41
2023-01-20T06:31:59.556Z,70.24
2023-01-20T06:34:26.288Z,70.17
2023-01-20T06:36:52.676Z,69.96
2023-01-20T06:39:19.097Z,70.32
2023-01-20T06:41:45.506Z,71.44
2023-01-20T06:44:11.868Z,71.56
2023-01-20T06:46:38.264Z,71.54
2023-01-20T06:49:04.717Z,70.76
2023-01-20T06:51:31.134Z,70.53
2023-01-20T06:53:57.508Z,70.56
2023-01-20T06:56:24.049Z,70.57
2023-01-20T06:58:50.557Z,70.11
2023-01-20T07:01:17.041Z,69.92
2023-01-20T07:03:44.726Z,70.16
2023-01-20T07:06:11.105Z,70.03
2023-01-20T07:08:37.510Z,69.81
2023-01-20T07:11:05.969Z,69.35
2023-01-20T07:13:32.357Z,69.39
2023-01-20T07:15:58.735Z,69.70
2023-01-20T07:18:25.102Z,69.83
2023-01-20T07:20:51.470Z,70.12
2023-01-20T07:23:22.182Z,70.18
2023-01-20T07:25:48.530Z,70.23
2023-01-20T07:28:14.873Z,70.76
2023-01-20T07:30:41.283Z,70.95
2023-01-20T07:33:07.718Z,71.13
2023-01-20T07:35:34.082Z,70.90
2023-01-20T07:38:00.438Z,70.56
2023-01-20T07:40:26.819Z,69.99
2023-01-20T07:42:53.219Z,69.63
2023-01-20T07:45:19.572Z,68.65
2023-01-20T07:47:45.889Z,68.77
2023-01-20T07:50:12.242Z,68.99
2023-01-20T07:52:38.619Z,69.01
2023-01-20T07:55:05.019Z,69.19
2023-01-20T07:57:31.395Z,69.64
2023-01-20T07:59:57.736Z,69.84
2023-01-20T08:02:24.174Z,69.94
2023-01-20T08:04:50.618Z,69.89
2023-01-20T08:07:17.155Z,69.67
2023-01-20T08:09:43.496Z,69.87
2023-01-20T08:12:09.830Z,69.83
2023-01-20T08:14:37.803Z,69.38
2023-01-20T08:17:04.336Z,68.93
2023-01-20T08:19:30.690Z,68.47
2023-01-20T08:21:57.032Z,68.89
2023-01-20T08:24:25.880Z,68.75
2023-01-20T08:26:53.437Z,68.81
2023-01-20T08:29:19.789Z,68.78
2023-01-20T08:31:46.313Z,68.65
2023-01-20T08:34:12.703Z,68.74
2023-01-20T08:36:39.088Z,68.49
2023-01-20T08:39:05.477Z,68.24
2023-01-20T08:41:31.902Z,67.76
2023-01-20T08:43:58.256Z,68.24
2023-01-20T08:46:25.206Z,68.22
2023-01-20T08:48:51.761Z,67.95
2023-01-20T08:51:18.132Z,68.25
2023-01-20T08:53:44.479Z,67.87
2023-01-20T08:56:11.003Z,68.39
2023-01-20T08:58:41.901Z,67.88
2023-01-20T09:01:08.281Z,67.67
2023-01-20T09:03:34.698Z,67.27
2023-01-20T09:06:04.481Z,67.43
2023-01-20T09:08:31.072Z,67.93
2023-01-20T09:10:57.455Z,67.50
2023-01-20T09:13:23.815Z,66.73
2023-01-20T09:15:50.247Z,65.05
2023-01-20T09:18:17.254Z,65.03
2023-01-20T09:20:43.644Z,65.24
2023-01-20T09:23:11.046Z,65.31
2023-01-20T09:25:37.438Z,64.84
2023-01-20T09:28:05.007Z,64.00
2023-01-20T09:30:32.997Z,63.39
2023-01-20T09:32:59.397Z,63.45
2023-01-20T09:35:25.997Z,64.40
2023-01-20T09:37:52.822Z,64.63
2023-01-20T09:40:19.329Z,65.70
2023-01-20T09:42:45.719Z,65.46
2023-01-20T09:45:12.090Z,65.72
2023-01-20T09:47:38.489Z,65.13
2023-01-20T09:50:04.964Z,64.58
2023-01-20T09:52:31.305Z,64.37
2023-01-20T09:54:57.856Z,62.91
2023-01-20T09:57:24.198Z,62.74
2023-01-20T09:59:50.576Z,62.28
2023-01-20T10:02:17.043Z,62.17
2023-01-20T10:04:43.833Z,62.33
2023-01-20T10:07:10.187Z,61.81
2023-01-20T10:09:36.778Z,62.07
2023-01-20T10:12:03.772Z,61.40
2023-01-20T10:14:30.150Z,61.26
2023-01-20T10:16:56.505Z,61.83
2023-01-20T10:19:22.856Z,61.15
2023-01-20T10:21:49.332Z,60.45
2023-01-20T10:24:17.985Z,61.11
2023-01-20T10:26:44.610Z,62.11
2023-01-20T10:29:10.993Z,61.91
2023-01-20T10:31:37.420Z,61.71
2023-01-20T10:34:03.845Z,61.52
2023-01-20T10:36:30.178Z,61.65
2023-01-20T10:38:56.522Z,60.75
2023-01-20T10:41:22.892Z,60.52
2023-01-20T10:43:49.243Z,61.35
2023-01-20T10:46:15.655Z,61.12
2023-01-20T10:48:42.034Z,61.71
2023-01-20T10:51:08.406Z,62.11
2023-01-20T10:53:34.738Z,60.68
2023-01-20T10:56:01.085Z,59.95
2023-01-20T10:58:27.415Z,59.81
2023-01-20T11:00:53.781Z,60.02
2023-01-20T11:03:20.271Z,59.42
2023-01-20T11:05:46.660Z,59.00
2023-01-20T11:08:13.036Z,59.11
2023-01-20T11:10:39.376Z,60.17
2023-01-20T11:13:05.741Z,59.93
2023-01-20T11:15:32.092Z,59.51
2023-01-20T11:17:58.468Z,59.78
2023-01-20T11:20:24.989Z,60.16
2023-01-20T11:22:51.359Z,60.59
2023-01-20T11:25:17.698Z,61.11
2023-01-20T11:27:45.171Z,61.25
2023-01-20T11:30:11.656Z,60.49
2023-01-20T11:32:38.221Z,60.58
2023-01-20T11:35:04.838Z,59.83
2023-01-20T11:37:31.435Z,58.61
2023-01-20T11:39:58.845Z,58.37
2023-01-20T11:42:25.237Z,58.54
2023-01-20T11:44:51.627Z,58.57
2023-01-20T11:47:18.022Z,57.66
2023-01-20T11:49:44.372Z,58.13
2023-01-20T11:52:11.395Z,57.58
2023-01-20T11:54:37.786Z,58.18
2023-01-20T11:57:04.634Z,58.25
2023-01-20T11:59:31.002Z,58.18
2023-01-20T12:01:58.554Z,57.82
2023-01-20T12:04:24.974Z,57.95
2023-01-20T12:06:51.460Z,57.38
2023-01-20T12:09:17.818Z,56.80
2023-01-20T12:11:46.293Z,56.39
2023-01-20T12:14:13.413Z,55.84
2023-01-20T12:16:39.872Z,55.58
2023-01-20T12:19:06.388Z,56.11
2023-01-20T12:21:32.808Z,56.31
2023-01-20T12:23:59.937Z,56.48
2023-01-20T12:26:27.363Z,56.90
2023-01-20T12:28:53.924Z,57.29
2023-01-20T12:31:22.622Z,58.80
2023-01-20T12:33:49.057Z,56.95
2023-01-20T12:36:15.392Z,56.60
2023-01-20T12:38:41.840Z,58.08
2023-01-20T12:41:08.402Z,57.17
2023-01-20T12:49:15.924Z,56.76
2023-01-20T12:51:42.295Z,55.38
2023-01-20T12:54:09.087Z,57.24
2023-01-20T12:56:35.596Z,56.48
2023-01-20T12:59:02.991Z,56.32
2023-01-20T13:01:29.446Z,55.68
2023-01-20T13:03:58.138Z,55.41
2023-01-20T13:06:24.715Z,55.78
2023-01-20T13:08:51.235Z,55.98
2023-01-20T13:11:17.598Z,55.54
2023-01-20T13:13:56.462Z,55.08
2023-01-20T13:16:23.597Z,57.40
2023-01-20T13:18:49.974Z,56.22
2023-01-20T13:21:18.762Z,56.42
2023-01-20T13:23:45.319Z,56.72
2023-01-20T13:26:11.662Z,55.81
2023-01-20T13:28:38.023Z,55.77
2023-01-20T13:31:04.586Z,55.16
2023-01-20T13:33:31.011Z,56.17
2023-01-20T13:35:57.956Z,55.28
2023-01-20T13:38:24.356Z,55.32
2023-01-20T13:40:50.697Z,55.71
2023-01-20T13:43:17.035Z,58.08
2023-01-20T13:45:43.478Z,56.33
2023-01-20T13:48:09.863Z,56.18
2023-01-20T13:50:36.233Z,55.55
2023-01-20T13:53:02.609Z,55.63
2023-01-20T13:55:28.967Z,56.87
2023-01-20T13:57:55.311Z,57.07
2023-01-20T14:00:21.656Z,57.13
2023-01-20T14:02:48.291Z,57.01
2023-01-20T14:05:18.025Z,56.20
2023-01-20T14:07:46.952Z,56.15
2023-01-20T14:10:13.629Z,55.19
2023-01-20T14:12:40.395Z,56.31
2023-01-20T14:15:09.069Z,55.95
2023-01-20T14:17:36.029Z,55.22
2023-01-20T14:20:02.383Z,54.83
2023-01-20T14:22:28.716Z,54.48
2023-01-20T14:24:55.060Z,55.09
2023-01-20T14:27:21.659Z,55.86
2023-01-20T14:29:48.017Z,55.95
2023-01-20T14:32:16.910Z,56.90
2023-01-20T14:34:43.239Z,58.00
2023-01-20T14:37:09.633Z,59.20
2023-01-20T14:39:36.024Z,58.78
2023-01-20T14:42:04.930Z,57.62
2023-01-20T14:44:31.420Z,57.30
2023-01-20T14:46:57.892Z,58.60
2023-01-20T14:49:24.872Z,58.92
2023-01-20T14:51:51.218Z,59.32
2023-01-20T14:54:17.596Z,59.16
2023-01-20T14:56:43.926Z,59.75
2023-01-20T14:59:10.309Z,60.10
2023-01-20T15:01:36.954Z,60.57
2023-01-20T15:04:03.427Z,60.85
2023-01-20T15:06:32.164Z,61.20
2023-01-20T15:09:07.195Z,61.30
2023-01-20T15:11:34.245Z,60.97
2023-01-20T15:14:00.712Z,61.77
2023-01-20T15:16:27.108Z,62.50
2023-01-20T15:18:53.488Z,63.06
2023-01-20T15:21:19.961Z,63.23
2023-01-20T15:23:47.328Z,63.85
2023-01-20T15:26:13.697Z,64.57
2023-01-20T15:28:40.083Z,65.19
2023-01-20T15:31:07.591Z,65.90
2023-01-20T15:33:33.977Z,66.39
2023-01-20T15:36:00.542Z,65.92
2023-01-20T15:38:27.872Z,65.85
2023-01-20T15:40:54.212Z,66.04
2023-01-20T15:43:20.579Z,65.14
2023-01-20T15:45:47.225Z,65.56
2023-01-20T15:48:13.557Z,65.11
2023-01-20T15:50:39.933Z,64.60
2023-01-20T15:53:06.398Z,65.21
2023-01-20T15:55:32.727Z,65.32
2023-01-20T15:57:59.085Z,65.65
2023-01-20T16:00:25.830Z,65.71
2023-01-20T16:02:52.240Z,66.37
2023-01-20T16:05:20.926Z,66.49
2023-01-20T16:07:47.282Z,66.92
2023-01-20T16:10:16.080Z,66.54
2023-01-20T16:12:42.796Z,66.35
2023-01-20T16:15:09.149Z,65.78
2023-01-20T16:17:38.374Z,65.82
2023-01-20T16:20:04.784Z,65.75
2023-01-20T16:22:31.422Z,65.78
2023-01-20T16:25:00.449Z,65.95
2023-01-20T16:27:26.846Z,65.96
2023-01-20T16:29:53.217Z,66.55
2023-01-20T16:32:22.236Z,67.30
2023-01-20T16:34:51.064Z,67.01
2023-01-20T16:37:17.420Z,67.69
2023-01-20T16:39:43.815Z,68.07
2023-01-20T16:42:10.189Z,67.91
2023-01-20T16:44:36.919Z,67.72
2023-01-20T16:47:03.324Z,67.31
2023-01-20T16:49:29.793Z,67.28
2023-01-20T16:51:56.154Z,67.33
2023-01-20T16:54:22.549Z,67.20
2023-01-20T16:56:49.221Z,67.27
2023-01-20T16:59:15.637Z,67.35
2023-01-20T17:01:41.983Z,66.84
2023-01-20T17:04:08.334Z,66.69
2023-01-20T17:06:34.727Z,65.95
2023-01-20T17:09:01.586Z,66.19
2023-01-20T17:11:28.038Z,66.57
2023-01-20T17:13:54.461Z,66.90
2023-01-20T17:16:20.838Z,67.20
2023-01-20T17:18:49.452Z,67.15
2023-01-20T17:21:16.098Z,66.77
2023-01-20T17:23:44.755Z,66.43
2023-01-20T17:26:11.112Z,66.54
2023-01-20T17:28:37.505Z,67.27
2023-01-20T17:31:04.069Z,68.06
2023-01-20T17:33:30.547Z,68.27
2023-01-20T17:35:56.946Z,67.79
2023-01-20T17:38:23.304Z,67.88
2023-01-20T17:40:49.700Z,67.69
2023-01-20T17:43:16.128Z,67.85
2023-01-20T17:45:42.933Z,67.58
2023-01-20T17:48:09.280Z,67.27
2023-01-20T17:50:35.757Z,66.76
2023-01-20T17:53:02.142Z,65.90
2023-01-20T17:55:28.667Z,65.69
2023-01-20T17:57:57.305Z,65.94
2023-01-20T18:00:24.720Z,67.05
2023-01-20T18:02:51.157Z,68.10
2023-01-20T18:05:17.566Z,68.45
2023-01-20T18:07:43.966Z,68.01
2023-01-20T18:10:10.389Z,68.38
2023-01-20T18:12:36.777Z,69.25
2023-01-20T18:15:03.119Z,69.81
2023-01-20T18:17:29.508Z,69.84
2023-01-20T18:19:57.334Z,70.17
2023-01-20T18:22:23.943Z,70.15
2023-01-20T18:24:50.346Z,70.28
2023-01-20T18:27:21.015Z,70.44
2023-01-20T18:29:48.912Z,70.01
2023-01-20T18:32:15.262Z,69.54
2023-01-20T18:34:41.645Z,69.16
2023-01-20T18:37:08.352Z,69.67
2023-01-20T18:39:34.894Z,70.52
2023-01-20T18:42:01.282Z,70.31
2023-01-20T18:44:29.099Z,70.39
2023-01-20T18:46:55.552Z,70.06
2023-01-20T18:49:22.118Z,69.99
2023-01-20T18:51:49.540Z,70.46
2023-01-20T18:54:15.927Z,70.72
2023-01-20T18:56:42.500Z,71.02
2023-01-20T18:59:09.076Z,71.13
2023-01-20T19:01:35.891Z,71.46
2023-01-20T19:04:02.236Z,71.36
2023-01-20T19:06:28.997Z,71.26
2023-01-20T19:08:55.350Z,71.44
2023-01-20T19:11:21.740Z,71.39
2023-01-20T19:13:48.264Z,71.14
2023-01-20T19:16:17.509Z,71.28
2023-01-20T19:18:43.868Z,71.72
2023-01-20T19:21:10.482Z,72.45
2023-01-20T19:23:36.978Z,72.36
2023-01-20T19:26:03.414Z,71.67
2023-01-20T19:28:29.786Z,71.49
2023-01-20T19:30:56.496Z,71.97
2023-01-20T19:33:22.910Z,71.86
2023-01-20T19:35:49.315Z,72.11
2023-01-20T19:38:16.851Z,72.11
2023-01-20T19:40:43.224Z,71.59
2023-01-20T19:43:09.620Z,71.59
2023-01-20T19:45:45.442Z,71.85
2023-01-20T19:48:12.217Z,71.91
2023-01-20T19:50:38.630Z,72.02
2023-01-20T19:53:07.557Z,72.42
2023-01-20T19:55:33.924Z,72.48
2023-01-20T19:58:00.464Z,72.36
2023-01-20T20:00:29.479Z,71.74
2023-01-20T20:02:57.174Z,71.56
2023-01-20T20:05:23.585Z,71.56
2023-01-20T20:07:50.043Z,71.79
2023-01-20T20:10:19.170Z,72.30
2023-01-20T20:12:45.564Z,72.58
2023-01-20T20:15:13.153Z,72.79
2023-01-20T20:17:40.548Z,71.65
2023-01-20T20:20:06.903Z,71.14
2023-01-20T20:22:33.242Z,71.13
2023-01-20T20:24:59.577Z,71.12
2023-01-20T20:27:27.318Z,71.28
2023-01-20T20:29:53.767Z,71.26
2023-01-20T20:32:21.330Z,71.02
2023-01-20T20:34:47.917Z,71.27
2023-01-20T20:37:14.272Z,71.68
2023-01-20T20:39:40.721Z,71.34
2023-01-20T20:42:07.069Z,71.10
2023-01-20T20:44:33.667Z,71.14
2023-01-20T20:47:00.102Z,71.68
2023-01-20T20:49:26.509Z,72.13
2023-01-20T20:51:53.155Z,72.40
2023-01-20T20:54:19.685Z,72.32
2023-01-20T20:56:46.226Z,72.22
2023-01-20T20:59:12.582Z,72.16
2023-01-20T21:01:39.511Z,72.20
2023-01-20T21:04:05.967Z,72.55
2023-01-20T21:06:33.390Z,72.46
2023-01-20T21:08:59.924Z,72.49
2023-01-20T21:11:26.570Z,72.61
2023-01-20T21:13:53.309Z,71.11
2023-01-20T21:16:20.253Z,71.02
2023-01-20T21:18:46.828Z,71.23
2023-01-20T21:21:13.419Z,71.63
2023-01-20T21:23:40.145Z,71.65
2023-01-20T21:26:07.100Z,71.64
2023-01-20T21:28:33.557Z,71.78
2023-01-20T21:31:00.201Z,72.18
2023-01-20T21:33:26.577Z,72.59
2023-01-20T21:35:54.836Z,72.84
2023-01-20T21:38:21.219Z,72.97
2023-01-20T21:40:47.988Z,73.12
2023-01-20T21:43:14.682Z,73.29
2023-01-20T21:45:41.030Z,72.84
2023-01-20T21:48:07.583Z,72.47
2023-01-20T21:50:34.247Z,72.11
2023-01-20T21:53:00.627Z,71.95
2023-01-20T21:55:27.004Z,71.82
2023-01-20T21:57:54.388Z,71.82
2023-01-20T22:00:20.847Z,71.87
2023-01-20T22:02:47.420Z,71.95
2023-01-20T22:05:13.771Z,72.38
2023-01-20T22:07:40.123Z,72.16
2023-01-20T22:10:06.472Z,71.96
2023-01-20T22:12:32.870Z,71.83
2023-01-20T22:15:06.685Z,72.10
2023-01-20T22:17:33.951Z,72.31
2023-01-20T22:20:00.353Z,72.48
2023-01-20T22:22:26.689Z,72.82
2023-01-20T22:24:53.090Z,73.28
2023-01-20T22:27:19.438Z,73.34
2023-01-20T22:29:46.177Z,72.86
2023-01-20T22:32:15.957Z,72.59
2023-01-20T22:34:43.373Z,72.46
2023-01-20T22:37:09.835Z,72.07
2023-01-20T22:39:36.503Z,72.11
2023-01-20T22:42:02.951Z,72.25
2023-01-20T22:44:30.332Z,71.96
2023-01-20T22:46:56.990Z,72.18
2023-01-20T22:49:23.652Z,72.43
2023-01-20T22:51:50.029Z,72.39
2023-01-20T22:54:16.455Z,72.08
2023-01-20T22:56:43.394Z,71.90
2023-01-20T22:59:09.769Z,71.73
2023-01-20T23:01:36.164Z,71.96
2023-01-20T23:04:02.639Z,71.93
2023-01-20T23:06:29.102Z,72.25
2023-01-20T23:08:55.457Z,72.53
2023-01-20T23:11:21.875Z,72.86
2023-01-20T23:13:48.269Z,72.99
2023-01-20T23:16:14.728Z,73.15
2023-01-20T23:18:41.116Z,72.85
2023-01-20T23:21:07.523Z,72.66
2023-01-20T23:23:36.225Z,72.77
2023-01-20T23:26:02.704Z,72.95
2023-01-20T23:28:30.179Z,73.19
2023-01-20T23:30:56.576Z,73.28
2023-01-20T23:33:22.992Z,73.38
2023-01-20T23:35:49.338Z,73.59
2023-01-20T23:38:15.742Z,73.59
2023-01-20T23:40:44.290Z,73.52
2023-01-20T23:43:10.653Z,73.77
2023-01-20T23:45:39.602Z,73.74
2023-01-20T23:48:06.936Z,73.74
2023-01-20T23:50:33.274Z,73.84
2023-01-20T23:53:00.680Z,73.69
2023-01-20T23:55:27.271Z,73.70
2023-01-20T23:57:53.619Z,73.68
