createdAt,value
2017-10-09T00:01:22.100Z,13.07
2017-10-09T00:03:49.410Z,14.70
2017-10-09T00:06:16.683Z,13.47
2017-10-09T00:08:43.985Z,15.50
2017-10-09T00:11:11.263Z,18.67
2017-10-09T00:13:38.559Z,16.50
2017-10-09T00:16:05.858Z,17.80
2017-10-09T00:18:33.127Z,20.70
2017-10-09T00:21:00.415Z,22.07
2017-10-09T00:23:27.684Z,20.03
2017-10-09T00:25:54.970Z,17.70
2017-10-09T00:28:22.240Z,15.83
2017-10-09T00:30:49.546Z,19.33
2017-10-09T00:33:16.819Z,18.77
2017-10-09T00:35:44.111Z,16.23
2017-10-09T00:38:11.383Z,20.77
2017-10-09T00:40:38.670Z,18.50
2017-10-09T00:43:05.946Z,23.33
2017-10-09T00:45:33.238Z,17.23
2017-10-09T00:48:00.542Z,16.40
2017-10-09T00:50:27.851Z,27.60
2017-10-09T00:52:55.186Z,19.10
2017-10-09T00:55:22.502Z,20.80
2017-10-09T00:57:49.810Z,21.77
2017-10-09T01:00:17.119Z,24.10
2017-10-09T01:02:44.503Z,22.17
2017-10-09T01:05:11.815Z,29.03
2017-10-09T01:07:39.116Z,26.60
2017-10-09T01:10:06.459Z,22.37
2017-10-09T01:12:33.748Z,20.83
2017-10-09T01:15:01.084Z,28.00
2017-10-09T01:17:28.382Z,27.13
2017-10-09T01:19:55.681Z,21.47
2017-10-09T01:22:22.990Z,23.87
2017-10-09T01:24:50.305Z,21.87
2017-10-09T01:27:17.598Z,24.03
2017-10-09T01:29:44.870Z,21.60
2017-10-09T01:32:12.158Z,23.67
2017-10-09T01:34:39.431Z,21.77
2017-10-09T01:37:06.722Z,23.20
2017-10-09T01:39:33.995Z,20.57
2017-10-09T01:42:01.286Z,20.37
2017-10-09T01:44:28.565Z,25.20
2017-10-09T01:46:55.854Z,24.30
2017-10-09T01:49:23.128Z,23.43
2017-10-09T01:51:50.425Z,24.43
2017-10-09T01:54:17.695Z,27.03
2017-10-09T01:56:44.982Z,28.33
2017-10-09T01:59:12.250Z,23.47
2017-10-09T02:01:39.542Z,29.23
2017-10-09T02:04:06.819Z,29.50
2017-10-09T02:06:34.107Z,26.33
2017-10-09T02:09:01.374Z,23.37
2017-10-09T02:11:28.666Z,28.20
2017-10-09T02:13:55.953Z,24.63
2017-10-09T02:16:23.232Z,24.53
2017-10-09T02:18:50.523Z,25.73
2017-10-09T02:21:17.797Z,24.60
2017-10-09T02:23:45.082Z,22.23
2017-10-09T02:26:12.362Z,22.47
2017-10-09T02:28:39.659Z,25.93
2017-10-09T02:31:06.932Z,24.17
2017-10-09T02:33:34.214Z,24.53
2017-10-09T02:36:01.482Z,23.27
2017-10-09T02:38:28.780Z,26.20
2017-10-09T02:40:56.050Z,27.63
2017-10-09T02:43:23.355Z,26.57
2017-10-09T02:45:50.614Z,24.00
2017-10-09T02:48:17.907Z,23.40
2017-10-09T02:50:45.199Z,29.27
2017-10-09T02:53:12.487Z,23.50
2017-10-09T02:55:39.754Z,28.77
2017-10-09T02:58:07.050Z,21.63
2017-10-09T03:00:34.314Z,25.40
2017-10-09T03:03:01.606Z,20.30
2017-10-09T03:05:28.874Z,21.17
2017-10-09T03:07:56.179Z,24.17
2017-10-09T03:10:23.452Z,20.03
2017-10-09T03:12:50.719Z,20.30
2017-10-09T03:15:18.002Z,19.10
2017-10-09T03:17:45.275Z,14.40
2017-10-09T03:20:12.571Z,10.23
2017-10-09T03:22:43.797Z,11.17
2017-10-09T03:25:29.914Z,9.07
2017-10-09T03:28:12.095Z,10.30
2017-10-09T03:30:39.359Z,14.30
2017-10-09T03:35:40.424Z,15.20
2017-10-09T03:38:07.690Z,17.33
2017-10-09T03:40:34.978Z,16.63
2017-10-09T03:43:02.255Z,17.93
2017-10-09T03:45:29.546Z,19.93
2017-10-09T03:47:56.814Z,20.67
2017-10-09T03:50:24.103Z,21.60
2017-10-09T03:52:51.378Z,22.93
2017-10-09T03:55:18.666Z,18.17
2017-10-09T03:57:45.938Z,20.10
2017-10-09T04:00:13.227Z,18.33
2017-10-09T04:02:40.494Z,18.30
2017-10-09T04:05:07.783Z,17.80
2017-10-09T04:07:35.050Z,19.67
2017-10-09T04:10:02.352Z,18.13
2017-10-09T04:12:29.618Z,18.53
2017-10-09T04:14:56.926Z,17.00
2017-10-09T04:17:24.203Z,22.37
2017-10-09T04:19:51.479Z,18.47
2017-10-09T04:22:18.778Z,20.47
2017-10-09T04:24:46.046Z,16.30
2017-10-09T04:27:13.338Z,16.73
2017-10-09T04:29:40.606Z,17.43
2017-10-09T04:32:07.899Z,15.80
2017-10-09T04:34:36.016Z,15.43
2017-10-09T04:37:03.299Z,18.37
2017-10-09T04:39:30.566Z,17.77
2017-10-09T04:41:57.855Z,15.07
2017-10-09T04:44:25.123Z,15.40
2017-10-09T04:46:52.411Z,13.00
2017-10-09T04:49:19.675Z,17.17
2017-10-09T04:51:46.963Z,16.97
2017-10-09T04:54:14.234Z,14.70
2017-10-09T04:56:41.516Z,13.33
2017-10-09T04:59:08.864Z,15.10
2017-10-09T05:01:36.157Z,15.70
2017-10-09T05:04:03.427Z,17.50
2017-10-09T05:06:30.715Z,14.40
2017-10-09T05:08:57.981Z,16.63
2017-10-09T05:11:25.284Z,15.07
2017-10-09T05:13:52.595Z,13.63
2017-10-09T05:16:19.941Z,21.40
2017-10-09T05:18:47.206Z,18.03
2017-10-09T05:21:14.474Z,18.23
2017-10-09T05:23:41.810Z,14.43
2017-10-09T05:26:09.091Z,13.90
2017-10-09T05:28:36.438Z,15.30
2017-10-09T05:31:03.707Z,14.27
2017-10-09T05:33:31.002Z,14.70
2017-10-09T05:35:58.299Z,14.30
2017-10-09T05:38:25.571Z,14.23
2017-10-09T05:40:52.868Z,16.10
2017-10-09T05:43:20.147Z,22.80
2017-10-09T05:45:47.442Z,18.80
2017-10-09T05:48:14.742Z,13.17
2017-10-09T05:50:42.019Z,14.03
2017-10-09T05:53:09.327Z,17.50
2017-10-09T05:55:36.598Z,14.23
2017-10-09T05:58:03.881Z,18.43
2017-10-09T06:00:31.193Z,13.23
2017-10-09T06:02:58.462Z,13.33
2017-10-09T06:05:25.754Z,14.90
2017-10-09T06:07:53.113Z,14.23
2017-10-09T06:10:20.395Z,18.67
2017-10-09T06:12:47.699Z,16.17
2017-10-09T06:15:14.995Z,13.40
2017-10-09T06:17:42.267Z,20.27
2017-10-09T06:20:09.562Z,12.60
2017-10-09T06:22:36.863Z,19.53
2017-10-09T06:25:04.137Z,15.37
2017-10-09T06:27:31.438Z,14.67
2017-10-09T06:29:58.731Z,13.93
2017-10-09T06:32:26.034Z,17.27
2017-10-09T06:34:53.302Z,14.30
2017-10-09T06:37:20.575Z,19.93
2017-10-09T06:39:47.870Z,18.80
2017-10-09T06:42:15.148Z,16.70
2017-10-09T06:44:42.468Z,18.73
2017-10-09T06:47:09.740Z,16.90
2017-10-09T06:49:37.007Z,17.77
2017-10-09T06:52:04.312Z,20.20
2017-10-09T06:54:31.578Z,20.23
2017-10-09T06:56:58.886Z,21.60
2017-10-09T06:59:26.158Z,19.40
2017-10-09T07:01:53.427Z,19.70
2017-10-09T07:04:20.742Z,24.80
2017-10-09T07:06:48.024Z,23.77
2017-10-09T07:09:15.297Z,21.47
2017-10-09T07:11:42.599Z,21.87
2017-10-09T07:14:09.875Z,19.30
2017-10-09T07:16:37.154Z,21.67
2017-10-09T07:19:04.455Z,22.67
2017-10-09T07:21:31.769Z,20.67
2017-10-09T07:23:59.067Z,20.73
2017-10-09T07:26:26.342Z,23.80
2017-10-09T07:28:53.676Z,19.27
2017-10-09T07:31:20.963Z,21.73
2017-10-09T07:33:48.253Z,21.90
2017-10-09T07:36:15.551Z,18.47
2017-10-09T07:38:42.850Z,23.13
2017-10-09T07:41:10.166Z,20.60
2017-10-09T07:43:37.494Z,19.00
2017-10-09T07:46:04.803Z,20.47
2017-10-09T07:48:32.111Z,20.10
2017-10-09T07:50:59.430Z,18.33
2017-10-09T07:53:26.730Z,19.10
2017-10-09T07:55:54.051Z,17.80
2017-10-09T07:58:21.345Z,17.00
2017-10-09T08:00:48.636Z,17.70
2017-10-09T08:03:15.939Z,18.67
2017-10-09T08:05:43.260Z,16.47
2017-10-09T08:08:10.554Z,18.10
2017-10-09T08:10:37.845Z,17.30
2017-10-09T08:13:05.147Z,18.03
2017-10-09T08:15:32.427Z,16.97
2017-10-09T08:17:59.750Z,15.63
2017-10-09T08:20:27.027Z,17.27
2017-10-09T08:22:54.299Z,16.30
2017-10-09T08:25:21.611Z,16.37
2017-10-09T08:27:49.048Z,15.43
2017-10-09T08:30:16.365Z,14.97
2017-10-09T08:32:43.637Z,16.50
2017-10-09T08:35:10.941Z,16.40
2017-10-09T08:37:38.234Z,15.47
2017-10-09T08:40:05.535Z,16.70
2017-10-09T08:42:32.851Z,16.47
2017-10-09T08:45:00.130Z,16.33
2017-10-09T08:47:27.407Z,16.93
2017-10-09T08:49:54.708Z,17.03
2017-10-09T08:52:22.028Z,14.63
2017-10-09T08:54:49.306Z,16.13
2017-10-09T08:57:16.591Z,16.13
2017-10-09T08:59:43.903Z,17.17
2017-10-09T09:02:11.183Z,15.20
2017-10-09T09:04:38.484Z,15.37
2017-10-09T09:07:05.791Z,14.90
2017-10-09T09:09:33.118Z,15.20
2017-10-09T09:12:00.405Z,14.43
2017-10-09T09:14:27.720Z,16.07
2017-10-09T09:16:55.007Z,15.93
2017-10-09T09:19:22.315Z,15.30
2017-10-09T09:21:49.598Z,15.70
2017-10-09T09:24:16.943Z,16.20
2017-10-09T09:26:44.226Z,16.63
2017-10-09T09:29:11.611Z,14.50
2017-10-09T09:31:38.903Z,15.30
2017-10-09T09:34:06.207Z,14.30
2017-10-09T09:36:33.473Z,14.93
2017-10-09T09:39:00.779Z,13.80
2017-10-09T09:41:28.696Z,13.20
2017-10-09T09:43:55.969Z,13.90
2017-10-09T09:46:23.275Z,13.13
2017-10-09T09:48:50.543Z,12.80
2017-10-09T09:51:17.811Z,11.80
2017-10-09T09:53:45.115Z,11.80
2017-10-09T09:56:12.387Z,9.97
2017-10-09T09:58:39.690Z,9.83
2017-10-09T10:01:06.995Z,11.17
2017-10-09T10:03:34.270Z,12.43
2017-10-09T10:06:01.545Z,10.90
2017-10-09T10:08:28.838Z,10.97
2017-10-09T10:10:56.115Z,11.30
2017-10-09T10:13:23.414Z,10.87
2017-10-09T10:15:50.711Z,9.53
2017-10-09T10:18:18.012Z,10.67
2017-10-09T10:20:45.272Z,9.33
2017-10-09T10:23:12.567Z,8.50
2017-10-09T10:25:39.831Z,9.37
2017-10-09T10:28:07.122Z,8.77
2017-10-09T10:30:34.406Z,7.33
2017-10-09T10:33:01.691Z,7.03
2017-10-09T10:35:28.951Z,8.00
2017-10-09T10:37:56.250Z,6.57
2017-10-09T10:40:23.510Z,7.50
2017-10-09T10:42:50.767Z,6.77
2017-10-09T10:45:18.058Z,6.37
2017-10-09T10:47:45.323Z,6.23
2017-10-09T10:50:12.623Z,7.37
2017-10-09T10:52:39.903Z,5.43
2017-10-09T10:55:07.160Z,4.67
2017-10-09T10:57:34.450Z,6.00
2017-10-09T11:00:01.759Z,6.13
2017-10-09T11:02:29.023Z,5.70
2017-10-09T11:04:56.283Z,6.40
2017-10-09T11:07:23.570Z,6.60
2017-10-09T11:09:50.858Z,5.03
2017-10-09T11:12:18.119Z,5.40
2017-10-09T11:14:45.402Z,6.17
2017-10-09T11:17:12.682Z,6.03
2017-10-09T11:19:39.981Z,6.30
2017-10-09T11:22:07.292Z,6.30
2017-10-09T11:24:34.555Z,6.90
2017-10-09T11:27:01.816Z,5.70
2017-10-09T11:29:29.123Z,5.53
2017-10-09T11:31:56.382Z,4.70
2017-10-09T11:34:23.671Z,4.47
2017-10-09T11:36:50.934Z,3.90
2017-10-09T11:39:18.226Z,4.70
2017-10-09T11:41:45.483Z,4.47
2017-10-09T11:44:12.742Z,4.90
2017-10-09T11:46:40.036Z,4.33
2017-10-09T11:49:07.295Z,4.50
2017-10-09T11:51:34.545Z,5.47
2017-10-09T11:54:01.825Z,4.50
2017-10-09T11:56:29.115Z,4.30
2017-10-09T11:58:56.402Z,3.83
2017-10-09T12:01:23.668Z,4.73
2017-10-09T12:03:50.950Z,3.80
2017-10-09T12:06:18.216Z,4.50
2017-10-09T12:08:45.478Z,4.60
2017-10-09T12:11:12.774Z,5.10
2017-10-09T12:13:40.039Z,4.00
2017-10-09T12:16:07.299Z,3.90
2017-10-09T12:18:34.587Z,4.27
2017-10-09T12:21:01.853Z,4.00
2017-10-09T12:23:29.142Z,3.90
2017-10-09T12:25:56.403Z,3.60
2017-10-09T12:28:23.679Z,3.07
2017-10-09T12:30:50.971Z,3.27
2017-10-09T12:33:18.234Z,2.50
2017-10-09T12:35:45.528Z,3.00
2017-10-09T12:38:12.792Z,3.10
2017-10-09T12:40:40.048Z,3.50
2017-10-09T12:43:07.354Z,2.73
2017-10-09T12:45:34.606Z,2.70
2017-10-09T12:48:01.871Z,2.60
2017-10-09T12:50:29.159Z,2.40
2017-10-09T12:52:56.419Z,1.90
2017-10-09T12:55:23.710Z,2.50
2017-10-09T12:57:50.975Z,2.60
2017-10-09T13:00:18.276Z,2.27
2017-10-09T13:02:45.572Z,2.57
2017-10-09T13:05:12.834Z,2.50
2017-10-09T13:07:40.095Z,2.43
2017-10-09T13:10:07.420Z,2.77
2017-10-09T13:12:34.678Z,2.40
2017-10-09T13:15:01.936Z,2.20
2017-10-09T13:17:29.227Z,2.57
2017-10-09T13:19:56.486Z,2.57
2017-10-09T13:22:23.775Z,2.20
2017-10-09T13:24:51.049Z,2.50
2017-10-09T13:27:18.336Z,2.30
2017-10-09T13:29:45.642Z,2.20
2017-10-09T13:32:12.934Z,2.73
2017-10-09T13:34:40.225Z,2.57
2017-10-09T13:37:07.474Z,2.83
2017-10-09T13:39:34.777Z,2.47
2017-10-09T13:42:02.054Z,2.40
2017-10-09T13:44:29.334Z,3.20
2017-10-09T13:46:56.627Z,2.90
2017-10-09T13:49:23.886Z,3.00
2017-10-09T13:51:51.191Z,2.73
2017-10-09T13:54:18.464Z,2.30
2017-10-09T13:56:45.724Z,2.57
2017-10-09T13:59:13.019Z,2.43
2017-10-09T14:01:40.291Z,2.33
2017-10-09T14:04:07.547Z,2.60
2017-10-09T14:06:34.833Z,2.47
2017-10-09T14:09:02.099Z,2.50
2017-10-09T14:11:29.394Z,2.33
2017-10-09T14:13:56.659Z,2.33
2017-10-09T14:16:23.927Z,2.47
2017-10-09T14:18:51.212Z,2.40
2017-10-09T14:21:18.504Z,2.40
2017-10-09T14:23:45.791Z,2.40
2017-10-09T14:26:13.052Z,2.40
2017-10-09T14:28:40.299Z,2.30
2017-10-09T14:31:07.619Z,2.80
2017-10-09T14:40:56.700Z,2.70
2017-10-09T14:43:23.976Z,2.83
2017-10-09T14:45:51.232Z,3.00
2017-10-09T14:48:18.528Z,3.37
2017-10-09T14:50:45.788Z,3.67
2017-10-09T14:53:13.043Z,3.30
2017-10-09T14:55:40.326Z,3.67
2017-10-09T14:58:07.618Z,3.27
2017-10-09T15:00:34.884Z,4.13
2017-10-09T15:03:02.167Z,3.60
2017-10-09T15:05:29.428Z,3.60
2017-10-09T15:07:56.714Z,3.00
2017-10-09T15:10:23.996Z,3.70
2017-10-09T15:12:51.254Z,3.93
2017-10-09T15:15:18.535Z,4.00
2017-10-09T15:17:45.797Z,3.73
2017-10-09T15:20:13.083Z,3.20
2017-10-09T15:22:40.378Z,3.67
2017-10-09T15:25:07.672Z,3.90
2017-10-09T15:27:34.956Z,4.00
2017-10-09T15:30:02.216Z,3.50
2017-10-09T15:32:29.512Z,3.67
2017-10-09T15:34:56.776Z,3.70
2017-10-09T15:37:24.075Z,3.60
2017-10-09T15:39:51.332Z,3.70
2017-10-09T15:42:18.587Z,3.77
2017-10-09T15:44:45.879Z,4.23
2017-10-09T15:47:13.135Z,3.50
2017-10-09T15:49:40.419Z,3.80
2017-10-09T15:52:07.714Z,3.03
2017-10-09T15:54:35.060Z,3.13
2017-10-09T15:57:02.255Z,3.00
2017-10-09T15:59:29.539Z,3.77
2017-10-09T16:01:56.824Z,3.13
2017-10-09T16:04:24.095Z,3.10
2017-10-09T16:06:51.375Z,4.00
2017-10-09T16:09:18.634Z,3.50
2017-10-09T16:11:45.931Z,3.40
2017-10-09T16:14:13.201Z,3.13
2017-10-09T16:16:40.450Z,3.10
2017-10-09T16:19:07.744Z,3.43
2017-10-09T16:21:35.026Z,3.53
2017-10-09T16:24:02.287Z,2.93
2017-10-09T16:26:29.583Z,3.57
2017-10-09T16:28:56.840Z,4.00
2017-10-09T16:31:24.097Z,3.70
2017-10-09T16:33:51.392Z,3.80
2017-10-09T16:36:18.651Z,4.50
2017-10-09T16:38:45.907Z,4.30
2017-10-09T16:41:13.198Z,4.83
2017-10-09T16:43:40.461Z,3.93
2017-10-09T16:46:07.755Z,3.80
2017-10-09T16:48:35.020Z,3.83
2017-10-09T16:51:02.313Z,4.27
2017-10-09T16:53:29.562Z,3.87
2017-10-09T16:55:56.869Z,3.87
2017-10-09T16:58:24.131Z,4.80
2017-10-09T17:00:51.393Z,5.20
2017-10-09T17:03:18.704Z,4.20
2017-10-09T17:05:45.960Z,4.30
2017-10-09T17:08:13.215Z,4.50
2017-10-09T17:10:40.507Z,4.27
2017-10-09T17:13:07.763Z,3.77
2017-10-09T17:15:35.026Z,4.17
2017-10-09T17:18:02.327Z,4.70
2017-10-09T17:20:29.587Z,4.60
2017-10-09T17:22:56.843Z,3.77
2017-10-09T17:25:24.128Z,3.87
2017-10-09T17:27:51.596Z,5.50
2017-10-09T17:30:18.831Z,3.73
2017-10-09T17:32:46.115Z,3.47
2017-10-09T17:35:13.403Z,5.20
2017-10-09T17:37:40.656Z,4.57
2017-10-09T17:40:07.943Z,4.40
2017-10-09T17:42:35.228Z,5.57
2017-10-09T17:45:02.487Z,4.80
2017-10-09T17:47:29.782Z,4.30
2017-10-09T17:49:57.060Z,6.18
2017-10-09T17:52:24.317Z,5.43
2017-10-09T17:54:51.861Z,5.23
2017-10-09T17:57:19.113Z,6.57
2017-10-09T17:59:46.417Z,4.90
2017-10-09T18:02:13.690Z,6.00
2017-10-09T18:04:40.980Z,5.30
2017-10-09T18:07:08.267Z,4.60
2017-10-09T18:09:35.547Z,6.20
2017-10-09T18:12:02.816Z,6.10
2017-10-09T18:14:30.115Z,6.00
2017-10-09T18:16:57.391Z,7.83
2017-10-09T18:19:24.708Z,6.30
2017-10-09T18:21:51.982Z,5.50
2017-10-09T18:24:19.242Z,4.80
2017-10-09T18:26:46.528Z,5.60
2017-10-09T18:29:13.800Z,5.97
2017-10-09T18:31:41.099Z,6.57
2017-10-09T18:34:08.363Z,6.30
2017-10-09T18:36:35.623Z,7.10
2017-10-09T18:39:02.912Z,5.27
2017-10-09T18:41:30.170Z,6.70
2017-10-09T18:43:57.470Z,7.40
2017-10-09T18:46:24.740Z,5.90
2017-10-09T18:48:52.011Z,6.87
2017-10-09T18:51:19.312Z,5.10
2017-10-09T18:53:46.583Z,4.50
2017-10-09T18:56:13.878Z,5.53
2017-10-09T18:58:41.131Z,4.57
2017-10-09T19:01:08.428Z,5.20
2017-10-09T19:03:35.719Z,3.60
2017-10-09T19:06:02.995Z,4.73
2017-10-09T19:08:30.320Z,4.80
2017-10-09T19:10:57.579Z,4.20
2017-10-09T19:13:24.844Z,4.37
2017-10-09T19:15:52.127Z,3.63
2017-10-09T19:18:19.378Z,4.00
2017-10-09T19:20:46.678Z,4.87
2017-10-09T19:23:13.978Z,4.97
2017-10-09T19:25:41.238Z,4.17
2017-10-09T19:28:08.564Z,3.93
2017-10-09T19:30:35.832Z,3.87
2017-10-09T19:33:03.107Z,4.63
2017-10-09T19:35:30.414Z,3.97
2017-10-09T19:37:57.679Z,3.87
2017-10-09T19:40:24.968Z,4.30
2017-10-09T19:42:52.248Z,4.33
2017-10-09T19:45:19.547Z,4.07
2017-10-09T19:47:46.840Z,4.03
2017-10-09T19:50:14.106Z,4.10
2017-10-09T19:52:42.193Z,4.03
2017-10-09T19:55:09.608Z,3.63
2017-10-09T19:57:36.870Z,4.40
2017-10-09T20:00:04.123Z,4.80
2017-10-09T20:02:31.413Z,5.30
2017-10-09T20:04:58.695Z,3.90
2017-10-09T20:07:25.951Z,4.13
2017-10-09T20:09:53.247Z,4.60
2017-10-09T20:12:20.514Z,5.20
2017-10-09T20:14:47.800Z,5.50
2017-10-09T20:17:15.087Z,5.03
2017-10-09T20:19:42.344Z,4.80
2017-10-09T20:22:09.630Z,4.70
2017-10-09T20:24:36.932Z,3.97
2017-10-09T20:27:04.232Z,4.47
2017-10-09T20:29:31.484Z,5.43
2017-10-09T20:31:58.751Z,4.43
2017-10-09T20:34:26.046Z,5.00
2017-10-09T20:36:53.334Z,4.87
2017-10-09T20:39:20.618Z,4.90
2017-10-09T20:41:47.889Z,5.83
2017-10-09T20:44:15.177Z,5.40
2017-10-09T20:46:42.488Z,5.50
2017-10-09T20:49:09.755Z,5.80
2017-10-09T20:51:37.015Z,6.20
2017-10-09T20:54:04.290Z,5.70
2017-10-09T20:56:31.555Z,5.57
2017-10-09T20:58:58.878Z,5.33
2017-10-09T21:01:26.134Z,5.43
2017-10-09T21:03:53.396Z,5.83
2017-10-09T21:06:20.683Z,5.37
2017-10-09T21:08:47.957Z,5.00
2017-10-09T21:11:15.248Z,5.20
2017-10-09T21:13:42.544Z,6.77
2017-10-09T21:16:09.818Z,6.63
2017-10-09T21:18:37.089Z,6.93
2017-10-09T21:21:04.358Z,5.47
2017-10-09T21:23:31.665Z,6.10
2017-10-09T21:25:58.960Z,5.47
2017-10-09T21:28:26.264Z,6.00
2017-10-09T21:30:53.537Z,5.10
2017-10-09T21:33:20.811Z,5.50
2017-10-09T21:35:48.102Z,6.23
2017-10-09T21:38:15.419Z,9.00
2017-10-09T21:40:42.695Z,6.17
2017-10-09T21:43:09.999Z,7.43
2017-10-09T21:45:37.338Z,6.53
2017-10-09T21:48:04.607Z,6.30
2017-10-09T21:50:31.865Z,6.73
2017-10-09T21:52:59.204Z,6.63
2017-10-09T21:55:26.485Z,5.70
2017-10-09T21:57:53.784Z,5.97
2017-10-09T22:00:21.070Z,5.90
2017-10-09T22:02:48.391Z,5.20
2017-10-09T22:05:15.656Z,7.63
2017-10-09T22:07:42.984Z,5.47
2017-10-09T22:10:10.256Z,6.67
2017-10-09T22:12:37.540Z,8.97
2017-10-09T22:15:04.835Z,6.93
2017-10-09T22:17:32.107Z,6.90
2017-10-09T22:19:59.459Z,5.90
2017-10-09T22:22:26.733Z,5.60
2017-10-09T22:24:54.035Z,5.67
2017-10-09T22:27:21.475Z,6.40
2017-10-09T22:29:48.770Z,7.10
2017-10-09T22:32:16.063Z,9.53
2017-10-09T22:34:43.357Z,7.03
2017-10-09T22:37:10.644Z,7.80
2017-10-09T22:39:37.943Z,9.90
2017-10-09T22:42:05.291Z,8.63
2017-10-09T22:44:32.583Z,6.93
2017-10-09T22:46:59.927Z,6.87
2017-10-09T22:49:27.227Z,10.50
2017-10-09T22:51:54.507Z,7.23
2017-10-09T22:54:27.687Z,9.50
2017-10-09T22:56:54.991Z,8.00
2017-10-09T22:59:22.275Z,8.90
2017-10-09T23:01:49.578Z,7.87
2017-10-09T23:04:16.835Z,9.23
2017-10-09T23:06:44.138Z,10.77
2017-10-09T23:09:11.423Z,8.70
2017-10-09T23:11:38.721Z,11.90
2017-10-09T23:14:06.016Z,9.50
2017-10-09T23:16:33.291Z,8.97
2017-10-09T23:19:00.595Z,8.63
2017-10-09T23:21:27.864Z,10.20
2017-10-09T23:23:55.183Z,8.57
2017-10-09T23:26:22.455Z,7.97
2017-10-09T23:28:49.723Z,8.17
2017-10-09T23:31:17.528Z,8.77
2017-10-09T23:33:44.799Z,9.50
2017-10-09T23:36:12.087Z,7.53
2017-10-09T23:38:39.347Z,9.63
2017-10-09T23:41:06.639Z,7.70
2017-10-09T23:43:33.898Z,6.60
2017-10-09T23:46:01.191Z,7.07
2017-10-09T23:48:28.457Z,9.93
2017-10-09T23:50:55.728Z,8.87
2017-10-09T23:53:23.115Z,8.47
2017-10-09T23:55:50.382Z,10.83
2017-10-09T23:58:17.663Z,8.77
