createdAt,value
2022-12-03T00:00:12.559Z,101335.91
2022-12-03T00:02:41.691Z,101334.66
2022-12-03T00:05:10.511Z,101330.19
2022-12-03T00:07:38.382Z,101324.59
2022-12-03T00:10:06.773Z,101326.81
2022-12-03T00:12:34.734Z,101323.94
2022-12-03T00:15:02.896Z,101316.53
2022-12-03T00:17:31.625Z,101313.63
2022-12-03T00:19:59.221Z,101316.97
2022-12-03T00:22:26.795Z,101314.63
2022-12-03T00:24:54.857Z,101320.75
2022-12-03T00:27:22.721Z,101324.16
2022-12-03T00:29:50.331Z,101317.34
2022-12-03T00:32:18.230Z,101314.47
2022-12-03T00:34:46.248Z,101316.25
2022-12-03T00:37:14.337Z,101303.91
2022-12-03T00:39:41.911Z,101305.50
2022-12-03T00:42:09.628Z,101306.91
2022-12-03T00:44:39.213Z,101291.97
2022-12-03T00:47:07.264Z,101298.19
2022-12-03T00:49:35.189Z,101300.84
2022-12-03T00:52:03.380Z,101297.66
2022-12-03T00:54:32.220Z,101296.81
2022-12-03T00:56:59.886Z,101300.47
2022-12-03T00:59:27.620Z,101304.69
2022-12-03T01:01:55.398Z,101306.00
2022-12-03T01:04:23.240Z,101303.94
2022-12-03T01:06:51.207Z,101308.75
2022-12-03T01:09:19.033Z,101302.69
2022-12-03T01:11:47.063Z,101307.56
2022-12-03T01:14:17.118Z,101299.78
2022-12-03T01:16:45.967Z,101302.88
2022-12-03T01:19:17.956Z,101309.72
2022-12-03T01:21:50.458Z,101302.53
2022-12-03T01:24:19.223Z,101297.00
2022-12-03T01:26:47.082Z,101288.00
2022-12-03T01:29:15.826Z,101298.63
2022-12-03T01:32:02.159Z,101297.06
2022-12-03T01:34:29.791Z,101297.47
2022-12-03T01:36:57.400Z,101299.81
2022-12-03T01:39:25.589Z,101302.16
2022-12-03T01:41:54.221Z,101299.53
2022-12-03T01:44:27.863Z,101307.22
2022-12-03T01:46:58.771Z,101307.38
2022-12-03T01:49:41.364Z,101307.22
2022-12-03T01:52:15.091Z,101305.25
2022-12-03T01:54:47.729Z,101299.56
2022-12-03T01:57:41.017Z,101308.63
2022-12-03T02:00:15.064Z,101297.06
2022-12-03T02:02:42.962Z,101296.25
2022-12-03T02:05:21.380Z,101289.47
2022-12-03T02:07:49.990Z,101286.16
2022-12-03T02:10:22.283Z,101291.69
2022-12-03T02:12:50.637Z,101276.16
2022-12-03T02:15:18.492Z,101284.63
2022-12-03T02:17:46.130Z,101283.53
2022-12-03T02:20:16.107Z,101276.16
2022-12-03T02:23:07.011Z,101280.00
2022-12-03T02:25:36.923Z,101281.75
2022-12-03T02:28:06.537Z,101277.69
2022-12-03T02:30:34.675Z,101276.59
2022-12-03T02:33:02.828Z,101273.53
2022-12-03T02:35:33.415Z,101273.66
2022-12-03T02:38:23.281Z,101261.69
2022-12-03T02:40:56.885Z,101265.97
2022-12-03T02:43:25.495Z,101257.97
2022-12-03T02:45:56.942Z,101256.16
2022-12-03T02:48:35.813Z,101256.94
2022-12-03T02:51:08.798Z,101262.03
2022-12-03T02:53:44.662Z,101256.34
2022-12-03T02:56:15.456Z,101255.84
2022-12-03T02:58:47.083Z,101266.81
2022-12-03T03:01:15.747Z,101260.66
2022-12-03T03:03:45.138Z,101260.41
2022-12-03T03:06:13.656Z,101256.81
2022-12-03T03:08:42.419Z,101254.19
2022-12-03T03:11:10.960Z,101249.56
2022-12-03T03:13:39.288Z,101242.50
2022-12-03T03:16:09.043Z,101251.41
2022-12-03T03:18:37.030Z,101254.78
2022-12-03T03:21:05.923Z,101251.47
2022-12-03T03:23:33.651Z,101253.28
2022-12-03T03:26:12.096Z,101255.72
2022-12-03T03:28:48.064Z,101241.78
2022-12-03T03:31:21.106Z,101236.81
2022-12-03T03:33:50.055Z,101241.91
2022-12-03T03:36:18.763Z,101244.47
2022-12-03T03:38:47.433Z,101251.56
2022-12-03T03:41:15.916Z,101251.75
2022-12-03T03:43:46.288Z,101256.22
2022-12-03T03:46:15.289Z,101255.63
2022-12-03T03:48:43.679Z,101256.63
2022-12-03T03:51:13.196Z,101258.31
2022-12-03T03:53:43.814Z,101254.31
2022-12-03T03:56:12.178Z,101252.03
2022-12-03T03:58:40.876Z,101244.41
2022-12-03T04:01:09.537Z,101236.16
2022-12-03T04:03:37.187Z,101248.31
2022-12-03T04:06:05.417Z,101243.16
2022-12-03T04:08:33.542Z,101237.72
2022-12-03T04:11:20.113Z,101242.09
2022-12-03T04:13:48.112Z,101244.47
2022-12-03T04:16:16.104Z,101234.88
2022-12-03T04:18:44.775Z,101236.66
2022-12-03T04:21:42.790Z,101230.78
2022-12-03T04:24:12.015Z,101234.41
2022-12-03T04:26:58.275Z,101233.56
2022-12-03T04:29:26.009Z,101238.13
2022-12-03T04:32:12.059Z,101233.28
2022-12-03T04:34:58.673Z,101227.19
2022-12-03T04:37:26.587Z,101219.28
2022-12-03T04:39:54.410Z,101226.50
2022-12-03T04:42:22.590Z,101221.44
2022-12-03T04:44:50.468Z,101224.19
2022-12-03T04:47:20.508Z,101224.19
2022-12-03T04:49:50.583Z,101211.56
2022-12-03T04:52:20.403Z,101216.59
2022-12-03T04:54:48.667Z,101222.34
2022-12-03T04:57:16.395Z,101219.03
2022-12-03T04:59:44.196Z,101217.41
2022-12-03T05:02:11.804Z,101218.03
2022-12-03T05:04:39.492Z,101213.34
2022-12-03T05:07:07.076Z,101222.97
2022-12-03T05:09:34.979Z,101219.75
2022-12-03T05:12:03.798Z,101224.03
2022-12-03T05:14:31.761Z,101220.88
2022-12-03T05:16:59.303Z,101218.56
2022-12-03T05:19:46.875Z,101216.03
2022-12-03T05:22:14.822Z,101217.97
2022-12-03T05:24:43.207Z,101215.56
2022-12-03T05:27:11.366Z,101204.91
2022-12-03T05:29:39.278Z,101209.66
2022-12-03T05:32:07.350Z,101217.19
2022-12-03T05:34:35.161Z,101204.59
2022-12-03T05:37:02.630Z,101203.59
2022-12-03T05:39:30.183Z,101212.34
2022-12-03T05:42:16.841Z,101216.28
2022-12-03T05:44:44.896Z,101214.97
2022-12-03T05:47:13.466Z,101208.63
2022-12-03T05:49:41.109Z,101213.88
2022-12-03T05:52:08.779Z,101214.50
2022-12-03T05:54:37.019Z,101215.09
2022-12-03T05:57:05.595Z,101212.66
2022-12-03T05:59:33.228Z,101213.19
2022-12-03T06:02:01.238Z,101215.41
2022-12-03T06:04:29.035Z,101214.03
2022-12-03T06:06:57.041Z,101222.19
2022-12-03T06:09:24.525Z,101215.50
2022-12-03T06:11:54.165Z,101217.88
2022-12-03T06:14:22.203Z,101205.28
2022-12-03T06:16:50.675Z,101214.19
2022-12-03T06:19:18.226Z,101207.50
2022-12-03T06:21:45.731Z,101211.38
2022-12-03T06:24:13.560Z,101208.03
2022-12-03T06:26:41.531Z,101202.97
2022-12-03T06:29:09.803Z,101206.34
2022-12-03T06:31:37.982Z,101201.03
2022-12-03T06:34:05.981Z,101203.22
2022-12-03T06:36:33.646Z,101211.25
2022-12-03T06:39:01.198Z,101207.97
2022-12-03T06:41:28.779Z,101207.66
2022-12-03T06:43:56.780Z,101203.41
2022-12-03T06:46:24.313Z,101203.25
2022-12-03T06:48:51.872Z,101205.81
2022-12-03T06:51:19.477Z,101205.28
2022-12-03T06:53:47.060Z,101201.09
2022-12-03T06:56:18.842Z,101200.19
2022-12-03T06:58:49.101Z,101211.09
2022-12-03T07:01:17.245Z,101210.59
2022-12-03T07:03:44.855Z,101203.69
2022-12-03T07:06:12.987Z,101201.84
2022-12-03T07:08:41.163Z,101202.94
2022-12-03T07:11:27.617Z,101203.38
2022-12-03T07:14:00.159Z,101199.59
2022-12-03T07:16:32.272Z,101196.44
2022-12-03T07:19:00.248Z,101200.84
2022-12-03T07:21:27.889Z,101209.19
2022-12-03T07:23:55.840Z,101205.38
2022-12-03T07:26:23.353Z,101202.97
2022-12-03T07:28:50.979Z,101209.28
2022-12-03T07:31:18.763Z,101203.19
2022-12-03T07:33:46.895Z,101208.78
2022-12-03T07:36:14.582Z,101202.13
2022-12-03T07:38:42.604Z,101198.53
2022-12-03T07:41:10.615Z,101198.88
2022-12-03T07:43:38.555Z,101199.44
2022-12-03T07:46:06.170Z,101207.81
2022-12-03T07:48:33.667Z,101192.63
2022-12-03T07:51:01.321Z,101197.19
2022-12-03T07:53:29.359Z,101198.47
2022-12-03T07:55:57.009Z,101190.94
2022-12-03T07:58:25.024Z,101193.13
2022-12-03T08:00:52.604Z,101199.72
2022-12-03T08:03:20.361Z,101202.94
2022-12-03T08:05:48.033Z,101202.94
2022-12-03T08:08:16.339Z,101191.94
2022-12-03T08:10:44.397Z,101192.28
2022-12-03T08:13:15.195Z,101184.28
2022-12-03T08:15:43.988Z,101190.94
2022-12-03T08:18:15.979Z,101201.91
2022-12-03T08:20:45.414Z,101200.75
2022-12-03T08:23:20.467Z,101200.69
2022-12-03T08:25:49.402Z,101195.31
2022-12-03T08:28:24.112Z,101191.78
2022-12-03T08:31:07.378Z,101176.31
2022-12-03T08:33:37.504Z,101191.19
2022-12-03T08:36:32.042Z,101195.69
2022-12-03T08:39:16.132Z,101185.44
2022-12-03T08:42:03.093Z,101179.25
2022-12-03T08:44:38.597Z,101180.63
2022-12-03T08:47:09.640Z,101179.84
2022-12-03T08:49:38.080Z,101174.25
2022-12-03T08:52:16.583Z,101168.91
2022-12-03T08:54:51.687Z,101154.19
2022-12-03T08:57:28.627Z,101163.91
2022-12-03T09:00:06.660Z,101168.94
2022-12-03T09:02:34.924Z,101164.69
2022-12-03T09:05:41.980Z,101166.38
2022-12-03T09:08:10.007Z,101167.22
2022-12-03T09:10:37.678Z,101165.19
2022-12-03T09:13:05.717Z,101160.41
2022-12-03T09:15:34.136Z,101165.53
2022-12-03T09:18:01.719Z,101160.22
2022-12-03T09:20:29.655Z,101170.34
2022-12-03T09:22:57.292Z,101167.06
2022-12-03T09:25:24.803Z,101158.63
2022-12-03T09:27:52.363Z,101157.88
2022-12-03T09:30:20.030Z,101161.97
2022-12-03T09:32:47.983Z,101164.34
2022-12-03T09:35:15.793Z,101158.34
2022-12-03T09:37:44.223Z,101153.84
2022-12-03T09:40:12.919Z,101157.78
2022-12-03T09:42:41.308Z,101157.63
2022-12-03T09:45:12.301Z,101157.88
2022-12-03T09:47:47.227Z,101147.94
2022-12-03T09:50:21.656Z,101146.88
2022-12-03T09:52:51.146Z,101144.28
2022-12-03T09:55:22.916Z,101141.84
2022-12-03T09:57:53.231Z,101145.69
2022-12-03T10:00:24.338Z,101138.69
2022-12-03T10:02:54.298Z,101134.94
2022-12-03T10:05:23.150Z,101118.88
2022-12-03T10:07:52.364Z,101116.69
2022-12-03T10:10:22.402Z,101119.53
2022-12-03T10:12:52.418Z,101113.72
2022-12-03T10:15:23.013Z,101111.31
2022-12-03T10:17:53.249Z,101113.63
2022-12-03T10:20:29.934Z,101099.50
2022-12-03T10:22:57.635Z,101106.47
2022-12-03T10:25:25.992Z,101095.59
2022-12-03T10:28:06.616Z,101095.53
2022-12-03T10:30:35.787Z,101092.16
2022-12-03T10:33:17.384Z,101096.03
2022-12-03T10:35:49.776Z,101098.72
2022-12-03T10:38:17.373Z,101092.59
2022-12-03T10:40:45.968Z,101101.56
2022-12-03T10:43:19.431Z,101095.13
2022-12-03T10:46:03.475Z,101086.06
2022-12-03T10:48:31.939Z,101083.88
2022-12-03T10:51:07.129Z,101084.28
2022-12-03T10:53:37.931Z,101077.00
2022-12-03T10:56:08.040Z,101084.56
2022-12-03T10:58:37.829Z,101083.53
2022-12-03T11:01:26.403Z,101087.97
2022-12-03T11:04:04.216Z,101087.53
2022-12-03T11:06:34.802Z,101094.06
2022-12-03T11:09:08.803Z,101085.91
2022-12-03T11:11:37.242Z,101095.44
2022-12-03T11:14:05.478Z,101095.44
2022-12-03T11:16:42.004Z,101089.97
2022-12-03T11:19:13.174Z,101085.03
2022-12-03T11:22:06.940Z,101083.03
2022-12-03T11:24:39.913Z,101086.63
2022-12-03T11:27:17.136Z,101082.22
2022-12-03T11:30:00.344Z,101080.31
2022-12-03T11:32:43.704Z,101083.69
2022-12-03T11:35:15.509Z,101077.91
2022-12-03T11:37:43.041Z,101076.50
2022-12-03T11:40:17.156Z,101067.75
2022-12-03T11:42:46.994Z,101070.63
2022-12-03T11:45:43.534Z,101062.25
2022-12-03T11:48:15.654Z,101061.53
2022-12-03T11:50:53.666Z,101052.19
2022-12-03T11:53:24.791Z,101054.69
2022-12-03T11:56:08.467Z,101043.66
2022-12-03T11:58:39.115Z,101047.31
2022-12-03T12:01:09.122Z,101040.50
2022-12-03T12:03:44.284Z,101037.50
2022-12-03T12:06:14.549Z,101042.31
2022-12-03T12:08:48.148Z,101033.38
2022-12-03T12:11:37.417Z,101030.44
2022-12-03T12:14:11.991Z,101032.94
2022-12-03T12:16:53.784Z,101029.25
2022-12-03T12:19:31.160Z,101030.66
2022-12-03T12:22:18.586Z,101025.91
2022-12-03T12:24:54.101Z,101033.19
2022-12-03T12:27:23.231Z,101031.56
2022-12-03T12:30:15.897Z,101024.28
2022-12-03T12:32:59.263Z,101036.16
2022-12-03T12:35:29.802Z,101029.59
2022-12-03T12:38:06.608Z,101022.56
2022-12-03T12:40:39.749Z,101025.28
2022-12-03T12:43:25.798Z,101026.97
2022-12-03T12:45:56.123Z,101024.88
2022-12-03T12:48:35.256Z,101026.38
2022-12-03T12:51:16.896Z,101024.44
2022-12-03T12:53:45.603Z,101030.25
2022-12-03T12:56:30.196Z,101021.72
2022-12-03T12:59:16.768Z,101025.59
2022-12-03T13:01:47.419Z,101016.22
2022-12-03T13:04:18.690Z,101009.09
2022-12-03T13:06:53.727Z,101003.41
2022-12-03T13:09:24.675Z,100999.56
2022-12-03T13:11:56.160Z,101005.44
2022-12-03T13:14:26.598Z,100978.06
2022-12-03T13:16:57.145Z,100991.09
2022-12-03T13:19:27.898Z,100991.56
2022-12-03T13:21:59.162Z,100997.94
2022-12-03T13:24:45.483Z,100989.78
2022-12-03T13:27:19.823Z,101001.66
2022-12-03T13:29:54.290Z,100997.34
2022-12-03T13:32:27.769Z,101003.56
2022-12-03T13:35:17.639Z,100999.69
2022-12-03T13:37:45.402Z,100996.06
2022-12-03T13:40:35.036Z,100996.19
2022-12-03T13:43:18.737Z,100997.34
2022-12-03T13:45:51.466Z,100988.13
2022-12-03T13:48:23.938Z,100992.63
2022-12-03T13:50:53.966Z,100985.50
2022-12-03T13:53:33.110Z,100992.00
2022-12-03T13:56:32.789Z,100986.16
2022-12-03T13:59:03.565Z,100972.22
2022-12-03T14:01:31.654Z,100990.34
2022-12-03T14:03:59.820Z,101001.75
2022-12-03T14:06:27.444Z,100995.50
2022-12-03T14:08:55.121Z,100987.13
2022-12-03T14:11:41.818Z,100990.75
2022-12-03T14:14:09.921Z,100995.63
2022-12-03T14:16:38.093Z,100988.50
2022-12-03T14:19:06.287Z,100987.97
2022-12-03T14:21:34.094Z,100985.34
2022-12-03T14:24:02.042Z,100983.00
2022-12-03T14:26:29.533Z,100986.09
2022-12-03T14:28:57.534Z,100988.81
2022-12-03T14:31:25.149Z,100993.66
2022-12-03T14:33:52.950Z,100984.56
2022-12-03T14:36:21.377Z,100997.69
2022-12-03T14:38:48.935Z,100999.19
2022-12-03T14:41:38.797Z,100992.38
2022-12-03T14:44:06.746Z,100990.03
2022-12-03T14:46:34.685Z,100991.69
2022-12-03T14:49:02.366Z,101009.47
2022-12-03T14:51:32.685Z,100997.63
2022-12-03T14:54:00.297Z,101000.03
2022-12-03T14:56:28.181Z,101007.50
2022-12-03T14:58:55.710Z,101006.13
2022-12-03T15:01:23.841Z,101001.69
2022-12-03T15:03:51.634Z,101013.16
2022-12-03T15:06:19.676Z,100999.53
2022-12-03T15:08:49.897Z,101009.81
2022-12-03T15:11:17.820Z,101004.19
2022-12-03T15:13:45.440Z,101006.31
2022-12-03T15:16:13.023Z,101006.31
2022-12-03T15:18:40.667Z,101007.47
2022-12-03T15:21:08.290Z,101007.66
2022-12-03T15:23:35.851Z,101001.50
2022-12-03T15:26:03.997Z,100997.00
2022-12-03T15:28:31.567Z,101010.09
2022-12-03T15:30:59.608Z,101001.56
2022-12-03T15:33:27.338Z,101005.03
2022-12-03T15:35:54.866Z,101007.75
2022-12-03T15:38:22.882Z,101006.47
2022-12-03T15:40:50.557Z,101012.56
2022-12-03T15:43:18.683Z,101018.25
2022-12-03T15:45:46.678Z,101019.44
2022-12-03T15:48:15.056Z,101024.16
2022-12-03T15:50:43.032Z,101023.72
2022-12-03T15:53:11.105Z,101018.81
2022-12-03T15:55:39.687Z,101020.97
2022-12-03T15:58:07.467Z,101014.03
2022-12-03T16:00:37.780Z,101019.94
2022-12-03T16:03:05.991Z,101028.00
2022-12-03T16:05:33.979Z,101020.25
2022-12-03T16:08:02.017Z,101029.22
2022-12-03T16:10:30.068Z,101033.16
2022-12-03T16:12:59.251Z,101034.25
2022-12-03T16:15:27.674Z,101031.00
2022-12-03T16:17:55.363Z,101026.22
2022-12-03T16:20:26.337Z,101030.75
2022-12-03T16:22:54.123Z,101028.66
2022-12-03T16:25:21.785Z,101021.63
2022-12-03T16:27:49.785Z,101022.97
2022-12-03T16:30:17.957Z,101030.94
2022-12-03T16:32:45.575Z,101032.66
2022-12-03T16:35:13.192Z,101024.34
2022-12-03T16:37:41.853Z,101033.63
2022-12-03T16:40:09.753Z,101024.16
2022-12-03T16:42:41.018Z,101029.69
2022-12-03T16:45:09.720Z,101027.53
2022-12-03T16:47:37.503Z,101035.94
2022-12-03T16:50:07.959Z,101028.06
2022-12-03T16:52:36.076Z,101036.97
2022-12-03T16:55:04.130Z,101032.09
2022-12-03T16:57:33.987Z,101036.97
2022-12-03T17:00:02.202Z,101038.66
2022-12-03T17:02:30.118Z,101030.03
2022-12-03T17:04:58.403Z,101035.69
2022-12-03T17:07:26.620Z,101038.03
2022-12-03T17:09:54.633Z,101034.66
2022-12-03T17:12:22.898Z,101034.94
2022-12-03T17:14:53.390Z,101029.22
2022-12-03T17:17:20.927Z,101034.97
2022-12-03T17:19:48.953Z,101039.75
2022-12-03T17:22:16.996Z,101036.38
2022-12-03T17:24:44.838Z,101036.84
2022-12-03T17:27:13.000Z,101033.56
2022-12-03T17:29:40.468Z,101037.13
2022-12-03T17:32:08.977Z,101041.69
2022-12-03T17:34:36.900Z,101033.53
2022-12-03T17:37:04.455Z,101036.91
2022-12-03T17:39:32.069Z,101035.44
2022-12-03T17:41:59.991Z,101035.81
2022-12-03T17:44:27.949Z,101033.09
2022-12-03T17:46:55.508Z,101030.56
2022-12-03T17:49:28.297Z,101030.94
2022-12-03T17:52:00.075Z,101032.25
2022-12-03T17:54:43.142Z,101027.56
2022-12-03T17:57:15.430Z,101032.44
2022-12-03T17:59:43.945Z,101034.41
2022-12-03T18:02:15.572Z,101031.03
2022-12-03T18:04:43.099Z,101027.56
2022-12-03T18:07:10.986Z,101027.28
2022-12-03T18:09:38.608Z,101031.41
2022-12-03T18:12:07.137Z,101026.34
2022-12-03T18:14:34.689Z,101031.75
2022-12-03T18:17:02.632Z,101030.91
2022-12-03T18:19:30.592Z,101031.84
2022-12-03T18:21:58.156Z,101031.75
2022-12-03T18:24:25.926Z,101022.47
2022-12-03T18:26:53.477Z,101021.09
2022-12-03T18:29:20.991Z,101026.34
2022-12-03T18:31:49.734Z,101023.22
2022-12-03T18:34:17.329Z,101015.72
2022-12-03T18:36:45.785Z,101018.81
2022-12-03T18:39:31.044Z,101019.66
2022-12-03T18:41:58.622Z,101009.16
2022-12-03T18:44:26.328Z,101001.84
2022-12-03T18:46:54.829Z,101006.56
2022-12-03T18:49:23.237Z,100998.41
2022-12-03T18:51:57.313Z,101001.13
2022-12-03T18:54:26.796Z,100995.97
2022-12-03T18:56:54.414Z,100998.59
2022-12-03T18:59:22.077Z,101003.56
2022-12-03T19:01:50.494Z,101006.59
2022-12-03T19:04:18.392Z,101002.47
2022-12-03T19:06:46.338Z,101005.09
2022-12-03T19:09:14.523Z,101000.41
2022-12-03T19:11:42.447Z,101011.94
2022-12-03T19:14:11.190Z,101004.03
2022-12-03T19:16:40.323Z,101001.97
2022-12-03T19:19:09.422Z,100995.03
2022-12-03T19:21:37.606Z,101003.19
2022-12-03T19:26:55.412Z,101015.72
2022-12-03T19:29:23.747Z,101006.25
2022-12-03T19:31:51.958Z,101011.66
2022-12-03T19:34:19.914Z,101006.91
2022-12-03T19:36:47.958Z,101008.97
2022-12-03T19:39:15.510Z,101001.41
2022-12-03T19:41:44.680Z,101009.34
2022-12-03T19:44:14.493Z,100995.94
2022-12-03T19:46:43.728Z,100999.59
2022-12-03T19:49:11.619Z,100990.81
2022-12-03T19:51:39.211Z,100996.41
2022-12-03T19:54:10.090Z,101000.53
2022-12-03T19:56:38.071Z,100994.19
2022-12-03T19:59:06.313Z,100996.81
2022-12-03T20:01:36.444Z,101004.78
2022-12-03T20:04:04.291Z,101009.94
2022-12-03T20:06:34.781Z,101008.72
2022-12-03T20:09:06.098Z,101002.84
2022-12-03T20:11:35.067Z,101001.63
2022-12-03T20:14:06.299Z,101000.41
2022-12-03T20:16:34.393Z,101003.88
2022-12-03T20:19:04.940Z,100998.72
2022-12-03T20:21:35.061Z,101001.72
2022-12-03T20:24:03.420Z,101003.13
2022-12-03T20:26:31.913Z,101005.00
2022-12-03T20:29:00.136Z,101009.22
2022-12-03T20:31:30.195Z,100999.94
2022-12-03T20:34:00.999Z,101008.16
2022-12-03T20:36:30.226Z,100997.88
2022-12-03T20:39:00.262Z,100993.78
2022-12-03T20:41:29.075Z,100996.38
2022-12-03T20:43:56.700Z,100995.91
2022-12-03T20:46:26.823Z,100989.19
2022-12-03T20:48:55.781Z,100990.56
2022-12-03T20:51:26.402Z,100984.03
2022-12-03T20:53:54.320Z,100982.50
2022-12-03T20:56:26.043Z,100973.44
2022-12-03T20:58:53.921Z,100967.84
2022-12-03T21:01:26.734Z,100958.13
2022-12-03T21:03:57.174Z,100967.47
2022-12-03T21:06:26.698Z,100965.84
2022-12-03T21:08:55.571Z,100963.72
2022-12-03T21:11:26.178Z,100960.88
2022-12-03T21:13:54.723Z,100956.78
2022-12-03T21:16:52.002Z,100965.97
2022-12-03T21:19:13.562Z,100960.69
2022-12-03T21:21:41.644Z,100954.72
2022-12-03T21:24:10.986Z,100959.66
2022-12-03T21:26:38.712Z,100954.31
2022-12-03T21:29:06.731Z,100951.59
2022-12-03T21:31:35.653Z,100953.50
2022-12-03T21:34:05.113Z,100953.50
2022-12-03T21:36:33.038Z,100956.00
2022-12-03T21:39:01.287Z,100951.03
2022-12-03T21:41:28.772Z,100939.81
2022-12-03T21:43:56.686Z,100941.28
2022-12-03T21:47:11.762Z,100940.44
2022-12-03T21:49:12.789Z,100946.06
2022-12-03T21:51:40.330Z,100944.75
2022-12-03T21:54:07.916Z,100945.22
2022-12-03T21:56:35.484Z,100937.06
2022-12-03T21:59:04.626Z,100935.97
2022-12-03T22:01:32.864Z,100938.75
2022-12-03T22:04:00.884Z,100939.50
2022-12-03T22:06:28.531Z,100944.84
2022-12-03T22:08:56.455Z,100944.13
2022-12-03T22:11:24.794Z,100949.50
2022-12-03T22:13:54.427Z,100953.06
2022-12-03T22:16:22.091Z,100946.84
2022-12-03T22:18:49.887Z,100944.09
2022-12-03T22:21:20.123Z,100939.63
2022-12-03T22:23:47.757Z,100938.53
2022-12-03T22:26:17.121Z,100937.91
2022-12-03T22:28:47.511Z,100943.25
2022-12-03T22:31:16.428Z,100943.75
2022-12-03T22:33:48.295Z,100942.75
2022-12-03T22:36:20.976Z,100951.47
2022-12-03T22:38:50.931Z,100952.81
2022-12-03T22:41:19.655Z,100963.78
2022-12-03T22:43:48.106Z,100965.25
2022-12-03T22:46:17.146Z,100960.66
2022-12-03T22:48:47.496Z,100969.66
2022-12-03T22:51:23.660Z,100956.34
2022-12-03T22:53:57.059Z,100960.63
2022-12-03T22:56:26.978Z,100957.97
2022-12-03T22:58:55.363Z,100952.03
2022-12-03T23:01:34.063Z,100946.22
2022-12-03T23:04:03.070Z,100937.25
2022-12-03T23:06:31.545Z,100937.72
2022-12-03T23:08:59.507Z,100926.16
2022-12-03T23:11:28.066Z,100928.09
2022-12-03T23:13:56.085Z,100917.44
2022-12-03T23:16:28.021Z,100909.50
2022-12-03T23:18:58.255Z,100899.25
2022-12-03T23:21:30.178Z,100898.75
2022-12-03T23:24:00.027Z,100892.03
2022-12-03T23:26:28.920Z,100885.84
2022-12-03T23:28:57.021Z,100882.47
2022-12-03T23:31:28.498Z,100880.69
2022-12-03T23:33:57.825Z,100876.22
2022-12-03T23:36:27.693Z,100879.94
2022-12-03T23:38:55.394Z,100870.97
2022-12-03T23:41:23.968Z,100879.16
2022-12-03T23:43:52.506Z,100877.84
2022-12-03T23:46:25.460Z,100865.22
2022-12-03T23:48:53.288Z,100866.56
2022-12-03T23:51:24.180Z,100866.97
2022-12-03T23:53:53.175Z,100865.00
2022-12-03T23:56:24.745Z,100864.28
2022-12-03T23:58:52.828Z,100866.81
