createdAt,value
2023-03-06T00:01:02.170Z,83.70
2023-03-06T00:03:30.262Z,83.73
2023-03-06T00:05:59.215Z,83.63
2023-03-06T00:08:28.835Z,83.58
2023-03-06T00:10:57.239Z,83.52
2023-03-06T00:13:26.905Z,83.62
2023-03-06T00:15:54.860Z,83.76
2023-03-06T00:18:22.684Z,83.85
2023-03-06T00:20:50.479Z,84.04
2023-03-06T00:23:18.492Z,84.49
2023-03-06T00:25:46.274Z,84.87
2023-03-06T00:28:15.932Z,84.81
2023-03-06T00:30:46.206Z,84.72
2023-03-06T00:33:14.109Z,84.59
2023-03-06T00:35:42.216Z,84.40
2023-03-06T00:38:11.994Z,84.30
2023-03-06T00:40:40.566Z,84.30
2023-03-06T00:43:08.421Z,84.17
2023-03-06T00:45:36.532Z,84.30
2023-03-06T00:48:05.092Z,84.23
2023-03-06T00:50:32.810Z,84.28
2023-03-06T00:53:00.812Z,84.13
2023-03-06T00:55:29.701Z,83.91
2023-03-06T00:57:57.466Z,83.92
2023-03-06T06:19:15.590Z,78.57
2023-03-06T06:21:43.321Z,78.79
2023-03-06T06:24:11.148Z,79.00
2023-03-06T06:26:39.534Z,79.19
2023-03-06T06:29:07.273Z,79.19
2023-03-06T06:31:36.944Z,79.35
2023-03-06T06:34:06.783Z,79.61
2023-03-06T06:36:34.848Z,79.48
2023-03-06T06:39:02.708Z,79.37
2023-03-06T06:41:50.600Z,79.56
2023-03-06T06:44:19.486Z,79.69
2023-03-06T06:47:21.408Z,79.82
2023-03-06T06:49:39.635Z,79.99
2023-03-06T06:52:07.805Z,80.03
2023-03-06T06:54:35.693Z,80.15
2023-03-06T06:57:03.439Z,80.16
2023-03-06T06:59:31.201Z,80.54
2023-03-06T07:01:58.963Z,80.36
2023-03-06T07:04:26.735Z,80.46
2023-03-06T07:06:58.588Z,80.55
2023-03-06T07:09:26.652Z,80.57
2023-03-06T07:11:54.628Z,80.31
2023-03-06T07:14:22.414Z,80.36
2023-03-06T07:16:50.187Z,80.33
2023-03-06T07:19:18.013Z,80.35
2023-03-06T07:21:45.986Z,80.42
2023-03-06T07:24:13.773Z,80.32
2023-03-06T07:26:46.978Z,80.24
2023-03-06T07:29:15.288Z,80.22
2023-03-06T07:31:43.529Z,80.30
2023-03-06T07:34:14.551Z,80.38
2023-03-06T07:36:42.472Z,80.32
2023-03-06T07:39:10.475Z,80.35
2023-03-06T07:41:38.344Z,80.50
2023-03-06T07:44:06.198Z,80.52
2023-03-06T07:46:34.333Z,80.59
2023-03-06T07:49:02.165Z,80.55
2023-03-06T07:51:29.998Z,80.51
2023-03-06T07:53:57.727Z,80.61
2023-03-06T07:56:25.485Z,80.70
2023-03-06T07:58:54.351Z,80.80
2023-03-06T08:01:25.766Z,80.84
2023-03-06T08:03:54.319Z,80.81
2023-03-06T08:06:25.296Z,80.41
2023-03-06T08:08:54.830Z,80.29
2023-03-06T08:11:25.895Z,80.48
2023-03-06T08:13:54.892Z,80.39
2023-03-06T08:16:25.791Z,80.38
2023-03-06T08:18:54.030Z,79.93
2023-03-06T08:21:24.758Z,79.15
2023-03-06T08:23:53.600Z,79.44
2023-03-06T08:26:27.350Z,79.70
2023-03-06T08:28:57.886Z,79.64
2023-03-06T08:31:28.145Z,79.80
2023-03-06T08:33:57.574Z,79.78
2023-03-06T08:36:26.084Z,78.60
2023-03-06T08:38:54.685Z,78.05
2023-03-06T08:41:23.659Z,77.96
2023-03-06T08:43:52.467Z,77.97
2023-03-06T08:46:28.261Z,78.27
2023-03-06T08:49:00.067Z,78.63
2023-03-06T08:51:29.220Z,78.89
2023-03-06T08:53:58.536Z,78.77
2023-03-06T08:56:30.654Z,78.45
2023-03-06T08:59:00.628Z,78.32
2023-03-06T09:01:31.571Z,78.78
2023-03-06T09:04:02.820Z,78.69
2023-03-06T09:06:33.852Z,78.30
2023-03-06T09:09:02.507Z,78.28
2023-03-06T09:11:30.813Z,77.44
2023-03-06T09:13:59.086Z,77.81
2023-03-06T09:16:27.579Z,77.79
2023-03-06T09:18:55.656Z,78.08
2023-03-06T09:21:25.003Z,78.18
2023-03-06T09:23:52.914Z,78.23
2023-03-06T09:26:20.986Z,78.12
2023-03-06T09:28:48.947Z,77.95
2023-03-06T09:31:19.790Z,77.58
2023-03-06T09:33:48.735Z,76.97
2023-03-06T09:36:20.371Z,77.16
2023-03-06T09:38:50.188Z,77.40
2023-03-06T09:41:24.869Z,77.31
2023-03-06T09:43:59.282Z,77.16
2023-03-06T09:46:53.523Z,76.99
2023-03-06T09:49:21.638Z,76.94
2023-03-06T09:51:59.881Z,76.78
2023-03-06T09:54:58.938Z,77.27
2023-03-06T09:57:37.355Z,77.12
2023-03-06T10:00:11.873Z,76.96
2023-03-06T10:02:50.825Z,76.85
2023-03-06T10:05:26.319Z,76.59
2023-03-06T10:08:03.014Z,76.56
2023-03-06T10:10:44.863Z,76.37
2023-03-06T10:13:12.775Z,76.28
2023-03-06T10:15:44.591Z,76.21
2023-03-06T10:18:13.152Z,75.84
2023-03-06T10:21:16.985Z,75.64
2023-03-06T10:23:56.235Z,75.65
2023-03-06T10:26:26.737Z,75.74
2023-03-06T10:29:13.088Z,75.83
2023-03-06T10:31:49.574Z,76.06
2023-03-06T10:34:22.429Z,76.03
2023-03-06T10:36:51.098Z,76.09
2023-03-06T10:39:22.410Z,75.98
2023-03-06T10:41:50.441Z,76.14
2023-03-06T10:44:23.708Z,76.35
2023-03-06T10:46:53.641Z,76.43
2023-03-06T10:49:31.432Z,76.74
2023-03-06T10:52:04.115Z,76.87
2023-03-06T10:54:37.898Z,76.89
2023-03-06T10:57:21.556Z,76.90
2023-03-06T11:00:38.168Z,77.14
2023-03-06T11:03:25.207Z,77.19
2023-03-06T11:05:56.014Z,77.34
2023-03-06T11:08:24.397Z,77.58
2023-03-06T11:11:36.815Z,77.54
2023-03-06T11:14:16.446Z,77.67
2023-03-06T11:16:53.245Z,77.60
2023-03-06T11:19:25.908Z,77.52
2023-03-06T11:22:06.254Z,77.28
2023-03-06T11:24:44.368Z,77.37
2023-03-06T11:27:18.212Z,77.25
2023-03-06T11:29:49.565Z,77.13
2023-03-06T11:32:29.401Z,77.26
2023-03-06T11:35:12.431Z,77.39
2023-03-06T11:37:54.007Z,77.14
2023-03-06T11:40:30.948Z,77.30
2023-03-06T11:43:23.503Z,77.37
2023-03-06T11:46:12.773Z,76.68
2023-03-06T11:48:54.444Z,76.53
2023-03-06T11:51:26.509Z,76.88
2023-03-06T11:53:55.399Z,77.24
2023-03-06T11:56:29.474Z,77.42
2023-03-06T11:59:29.325Z,77.72
2023-03-06T12:02:03.312Z,77.89
2023-03-06T12:04:33.865Z,78.18
2023-03-06T12:07:19.988Z,78.50
2023-03-06T12:12:54.294Z,78.77
2023-03-06T12:15:40.182Z,78.94
2023-03-06T12:18:07.949Z,79.42
2023-03-06T12:21:04.608Z,79.49
2023-03-06T12:23:55.650Z,79.59
2023-03-06T12:26:29.400Z,80.00
2023-03-06T12:29:11.395Z,79.72
2023-03-06T12:31:40.213Z,79.73
2023-03-06T12:34:21.170Z,79.81
2023-03-06T12:37:14.933Z,79.96
2023-03-06T12:40:24.570Z,80.25
2023-03-06T12:43:18.849Z,80.93
2023-03-06T12:45:47.662Z,81.16
2023-03-06T12:48:22.681Z,81.04
2023-03-06T12:50:51.204Z,80.67
2023-03-06T12:53:27.830Z,80.92
2023-03-06T12:55:58.663Z,81.18
2023-03-06T12:58:29.505Z,81.31
2023-03-06T13:01:37.869Z,81.65
2023-03-06T13:04:30.579Z,81.77
2023-03-06T13:07:28.045Z,82.09
2023-03-06T13:10:03.775Z,82.38
2023-03-06T13:12:55.907Z,82.60
2023-03-06T13:15:29.728Z,82.78
2023-03-06T13:17:58.273Z,82.04
2023-03-06T13:20:43.162Z,81.98
2023-03-06T13:23:52.285Z,82.28
2023-03-06T13:26:26.310Z,82.37
2023-03-06T13:28:56.297Z,82.72
2023-03-06T13:31:48.960Z,83.09
2023-03-06T13:34:31.699Z,83.23
2023-03-06T13:37:32.108Z,83.73
2023-03-06T13:39:59.967Z,83.94
2023-03-06T13:42:30.958Z,83.99
2023-03-06T13:45:08.600Z,84.18
2023-03-06T13:50:48.392Z,84.29
2023-03-06T13:53:18.790Z,84.18
2023-03-06T13:56:17.168Z,83.90
2023-03-06T13:59:11.506Z,83.85
2023-03-06T14:01:50.023Z,83.94
2023-03-06T14:04:26.034Z,83.72
2023-03-06T14:07:18.466Z,83.62
2023-03-06T14:09:51.687Z,83.66
2023-03-06T14:12:26.570Z,83.83
2023-03-06T14:15:11.963Z,83.74
2023-03-06T14:17:54.372Z,83.54
2023-03-06T14:20:32.375Z,83.89
2023-03-06T14:23:30.895Z,84.00
2023-03-06T14:26:01.297Z,84.42
2023-03-06T14:28:30.928Z,84.52
2023-03-06T14:31:01.371Z,84.31
2023-03-06T14:33:38.120Z,84.25
2023-03-06T14:36:10.672Z,84.01
2023-03-06T14:38:45.998Z,83.92
2023-03-06T14:41:24.016Z,85.22
2023-03-06T14:43:51.981Z,84.42
2023-03-06T14:46:22.412Z,84.46
2023-03-06T14:48:50.378Z,84.29
2023-03-06T14:51:25.413Z,84.65
2023-03-06T14:53:54.748Z,85.41
2023-03-06T14:56:26.075Z,84.82
2023-03-06T14:59:02.010Z,85.20
2023-03-06T15:01:37.887Z,85.42
2023-03-06T15:04:24.535Z,85.25
2023-03-06T15:06:54.016Z,85.67
2023-03-06T15:09:27.713Z,85.71
2023-03-06T15:12:01.585Z,85.43
2023-03-06T15:14:38.770Z,85.18
2023-03-06T15:17:18.708Z,85.23
2023-03-06T15:19:51.803Z,85.74
2023-03-06T15:22:27.857Z,85.34
2023-03-06T15:25:21.226Z,85.56
2023-03-06T15:28:00.787Z,85.69
2023-03-06T15:30:36.710Z,85.51
2023-03-06T15:33:10.725Z,85.40
2023-03-06T15:35:38.848Z,85.34
2023-03-06T15:38:31.335Z,85.23
2023-03-06T15:41:01.555Z,85.18
2023-03-06T15:43:35.253Z,85.61
2023-03-06T15:46:05.522Z,85.50
2023-03-06T15:48:36.634Z,85.61
2023-03-06T15:51:05.181Z,85.56
2023-03-06T15:53:33.274Z,85.50
2023-03-06T15:56:02.098Z,85.36
2023-03-06T15:58:33.721Z,85.37
2023-03-06T16:01:01.495Z,85.36
2023-03-06T16:03:29.379Z,85.33
2023-03-06T16:05:57.315Z,85.50
2023-03-06T16:08:25.077Z,85.43
2023-03-06T16:10:52.952Z,85.58
2023-03-06T16:13:27.157Z,85.51
2023-03-06T16:15:55.345Z,85.53
2023-03-06T16:18:23.401Z,85.51
2023-03-06T16:20:51.368Z,85.53
2023-03-06T16:23:19.156Z,85.68
2023-03-06T16:25:49.491Z,86.07
2023-03-06T16:28:18.185Z,86.01
2023-03-06T16:30:46.476Z,85.91
2023-03-06T16:33:14.570Z,85.91
2023-03-06T16:35:44.626Z,85.89
2023-03-06T16:38:12.469Z,86.03
2023-03-06T16:40:41.637Z,86.23
2023-03-06T16:43:10.724Z,86.20
2023-03-06T16:45:40.770Z,86.52
2023-03-06T16:48:14.922Z,86.43
2023-03-06T16:50:43.278Z,87.15
2023-03-06T16:53:11.330Z,86.85
2023-03-06T16:55:39.113Z,86.80
2023-03-06T16:58:08.800Z,86.97
2023-03-06T17:00:37.187Z,87.29
2023-03-06T17:03:04.971Z,87.19
2023-03-06T17:05:34.869Z,86.79
2023-03-06T17:08:03.764Z,86.95
2023-03-06T17:10:31.544Z,86.86
2023-03-06T17:12:59.308Z,86.91
2023-03-06T17:15:27.252Z,86.88
2023-03-06T17:17:55.210Z,86.87
2023-03-06T17:20:24.122Z,86.87
2023-03-06T17:22:52.067Z,87.01
2023-03-06T17:25:19.983Z,87.05
2023-03-06T17:27:47.862Z,87.04
2023-03-06T17:30:15.807Z,86.90
2023-03-06T17:32:43.625Z,87.18
2023-03-06T17:35:11.392Z,87.42
2023-03-06T17:37:39.405Z,87.38
2023-03-06T17:40:09.294Z,87.30
2023-03-06T17:42:37.112Z,87.24
2023-03-06T17:45:05.720Z,87.17
2023-03-06T17:47:33.491Z,87.21
2023-03-06T17:50:01.294Z,87.20
2023-03-06T17:52:29.323Z,87.16
2023-03-06T17:54:57.082Z,87.18
2023-03-06T17:57:25.054Z,87.27
2023-03-06T17:59:53.230Z,87.28
2023-03-06T18:02:21.092Z,87.19
2023-03-06T18:04:48.998Z,87.11
2023-03-06T18:07:17.129Z,87.20
2023-03-06T18:09:45.036Z,86.93
2023-03-06T18:12:12.853Z,86.61
2023-03-06T18:14:41.028Z,86.71
2023-03-06T18:17:09.096Z,86.60
2023-03-06T18:19:36.964Z,86.71
2023-03-06T18:22:04.955Z,86.73
2023-03-06T18:24:32.756Z,86.80
2023-03-06T18:27:00.660Z,86.87
2023-03-06T18:29:28.430Z,86.78
2023-03-06T18:31:58.896Z,86.81
2023-03-06T18:34:26.824Z,86.86
2023-03-06T18:36:54.590Z,86.80
2023-03-06T18:39:22.554Z,86.58
2023-03-06T18:41:50.417Z,86.98
2023-03-06T18:44:19.102Z,86.97
2023-03-06T18:46:47.175Z,86.63
2023-03-06T18:49:16.430Z,86.70
2023-03-06T18:51:44.746Z,86.81
2023-03-06T18:54:12.611Z,86.70
2023-03-06T18:56:44.368Z,86.63
2023-03-06T18:59:18.533Z,86.64
2023-03-06T19:01:47.790Z,86.61
2023-03-06T19:04:15.943Z,86.47
2023-03-06T19:06:43.826Z,86.40
2023-03-06T19:09:11.708Z,86.42
2023-03-06T19:11:39.870Z,86.43
2023-03-06T19:14:07.839Z,86.42
2023-03-06T19:16:35.719Z,86.33
2023-03-06T19:19:03.665Z,86.26
2023-03-06T19:21:31.536Z,86.25
2023-03-06T19:23:59.604Z,86.18
2023-03-06T19:26:28.530Z,86.17
2023-03-06T19:28:56.677Z,86.15
2023-03-06T19:31:27.249Z,86.09
2023-03-06T19:33:57.041Z,86.08
2023-03-06T19:36:28.893Z,86.05
2023-03-06T19:38:58.818Z,85.96
2023-03-06T19:41:27.806Z,85.91
2023-03-06T19:43:58.584Z,85.85
2023-03-06T19:46:27.561Z,85.84
2023-03-06T19:48:57.673Z,86.03
2023-03-06T19:51:26.486Z,86.15
2023-03-06T19:53:54.372Z,86.11
2023-03-06T19:56:26.424Z,86.08
2023-03-06T19:58:55.045Z,86.26
2023-03-06T20:01:25.115Z,86.18
2023-03-06T20:04:00.390Z,86.11
2023-03-06T20:06:31.588Z,86.12
2023-03-06T20:09:00.886Z,86.08
2023-03-06T20:11:30.059Z,86.10
2023-03-06T20:13:59.933Z,86.23
2023-03-06T20:16:29.372Z,86.23
2023-03-06T20:19:00.717Z,86.14
2023-03-06T20:21:31.101Z,86.44
2023-03-06T20:23:59.680Z,86.41
2023-03-06T20:26:31.456Z,86.28
2023-03-06T20:28:59.385Z,86.26
2023-03-06T20:31:30.961Z,86.21
2023-03-06T20:33:59.887Z,86.56
2023-03-06T20:36:36.110Z,86.54
2023-03-06T20:39:09.568Z,86.49
2023-03-06T20:41:37.595Z,86.51
2023-03-06T20:44:07.377Z,86.51
2023-03-06T20:46:35.648Z,86.39
2023-03-06T20:49:04.035Z,86.70
2023-03-06T20:51:36.115Z,86.57
2023-03-06T20:54:04.399Z,86.60
2023-03-06T20:56:34.315Z,86.66
2023-03-06T20:59:03.283Z,86.56
2023-03-06T21:01:34.314Z,86.63
2023-03-06T21:04:04.637Z,86.97
2023-03-06T21:06:32.990Z,87.25
2023-03-06T21:09:01.384Z,87.42
2023-03-06T21:11:29.621Z,87.40
2023-03-06T21:13:57.856Z,87.26
2023-03-06T21:16:26.206Z,87.66
2023-03-06T21:18:55.383Z,87.57
2023-03-06T21:21:26.357Z,87.50
2023-03-06T21:23:54.505Z,87.31
2023-03-06T21:26:25.942Z,87.34
2023-03-06T21:28:54.372Z,87.43
2023-03-06T21:31:22.565Z,87.55
2023-03-06T21:33:51.364Z,87.44
2023-03-06T21:36:21.827Z,87.25
2023-03-06T21:38:51.010Z,87.32
2023-03-06T21:41:24.964Z,87.39
2023-03-06T21:44:02.046Z,87.39
2023-03-06T21:46:30.477Z,87.42
2023-03-06T21:48:58.930Z,87.56
2023-03-06T21:51:27.094Z,87.39
2023-03-06T21:53:55.542Z,87.31
2023-03-06T21:56:25.772Z,87.31
2023-03-06T21:58:55.070Z,87.43
2023-03-06T22:01:29.076Z,87.46
2023-03-06T22:03:58.395Z,87.77
2023-03-06T22:06:28.127Z,87.83
2023-03-06T22:08:57.409Z,87.71
2023-03-06T22:11:26.598Z,87.57
2023-03-06T22:13:54.672Z,87.43
2023-03-06T22:16:22.640Z,87.31
2023-03-06T22:18:51.753Z,87.19
2023-03-06T22:21:22.106Z,87.19
2023-03-06T22:23:57.304Z,87.29
2023-03-06T22:26:26.888Z,87.46
2023-03-06T22:28:54.767Z,87.37
2023-03-06T22:31:25.650Z,87.38
2023-03-06T22:33:54.983Z,87.42
2023-03-06T22:36:23.759Z,87.40
2023-03-06T22:38:57.447Z,87.63
2023-03-06T22:41:26.955Z,87.53
2023-03-06T22:43:59.227Z,87.48
2023-03-06T22:46:27.862Z,87.51
2023-03-06T22:49:00.025Z,87.49
2023-03-06T22:51:29.586Z,87.54
2023-03-06T22:53:58.321Z,87.61
2023-03-06T22:56:26.567Z,87.68
2023-03-06T22:58:54.637Z,87.67
2023-03-06T23:01:25.354Z,87.64
2023-03-06T23:03:55.589Z,87.64
2023-03-06T23:06:24.811Z,87.70
2023-03-06T23:08:59.630Z,87.65
2023-03-06T23:11:28.969Z,87.60
2023-03-06T23:13:57.089Z,87.62
2023-03-06T23:16:25.985Z,87.65
2023-03-06T23:18:54.054Z,87.65
2023-03-06T23:21:23.074Z,87.65
2023-03-06T23:23:52.400Z,87.50
2023-03-06T23:26:23.696Z,87.40
2023-03-06T23:28:52.065Z,87.23
2023-03-06T23:31:23.973Z,87.04
2023-03-06T23:33:51.999Z,86.85
2023-03-06T23:36:19.965Z,86.83
2023-03-06T23:38:47.834Z,86.80
2023-03-06T23:41:18.260Z,86.67
2023-03-06T23:43:47.965Z,86.61
2023-03-06T23:46:16.629Z,86.60
2023-03-06T23:48:44.946Z,86.58
2023-03-06T23:51:21.111Z,86.40
2023-03-06T23:53:57.965Z,86.34
2023-03-06T23:56:27.851Z,86.33
2023-03-06T23:58:55.804Z,86.34
