createdAt,value
2023-02-01T00:01:41.639Z,9.50
2023-02-01T00:04:19.234Z,11.00
2023-02-01T00:07:14.290Z,10.60
2023-02-01T00:09:50.749Z,7.70
2023-02-01T00:12:27.940Z,11.60
2023-02-01T00:15:16.546Z,9.90
2023-02-01T00:18:07.438Z,13.90
2023-02-01T00:21:07.527Z,9.80
2023-02-01T00:24:04.555Z,9.30
2023-02-01T00:26:46.700Z,7.00
2023-02-01T00:29:27.564Z,10.10
2023-02-01T00:32:02.552Z,8.30
2023-02-01T00:34:45.927Z,9.20
2023-02-01T00:37:23.989Z,7.50
2023-02-01T00:40:00.465Z,8.60
2023-02-01T00:43:00.635Z,5.10
2023-02-01T00:45:48.448Z,7.30
2023-02-01T00:48:18.099Z,9.10
2023-02-01T00:50:54.410Z,8.50
2023-02-01T00:54:00.894Z,7.30
2023-02-01T00:56:21.615Z,8.30
2023-02-01T00:59:19.131Z,13.80
2023-02-01T01:02:00.142Z,10.50
2023-02-01T01:07:24.971Z,13.10
2023-02-01T01:10:05.161Z,13.30
2023-02-01T01:12:55.758Z,10.30
2023-02-01T01:15:44.754Z,13.10
2023-02-01T01:18:19.039Z,15.70
2023-02-01T01:20:53.775Z,12.70
2023-02-01T01:23:41.866Z,16.50
2023-02-01T01:26:28.087Z,14.50
2023-02-01T01:29:13.073Z,18.00
2023-02-01T01:31:55.292Z,12.50
2023-02-01T01:34:32.528Z,16.40
2023-02-01T01:37:02.076Z,23.60
2023-02-01T01:39:44.079Z,10.30
2023-02-01T01:42:28.465Z,14.60
2023-02-01T01:45:36.072Z,11.00
2023-02-01T01:48:34.050Z,18.30
2023-02-01T01:51:23.518Z,18.30
2023-02-01T01:54:43.589Z,11.90
2023-02-01T01:57:31.339Z,13.40
2023-02-01T02:00:18.651Z,15.00
2023-02-01T02:02:54.468Z,16.40
2023-02-01T02:05:33.941Z,11.80
2023-02-01T02:08:11.391Z,13.60
2023-02-01T02:11:01.163Z,18.10
2023-02-01T02:13:45.381Z,14.10
2023-02-01T02:16:58.267Z,14.50
2023-02-01T02:20:24.561Z,12.80
2023-02-01T02:23:54.616Z,14.40
2023-02-01T02:27:41.252Z,11.40
2023-02-01T02:31:00.571Z,13.80
2023-02-01T02:34:34.731Z,14.60
2023-02-01T02:38:22.640Z,12.80
2023-02-01T02:41:11.956Z,12.80
2023-02-01T02:44:18.274Z,14.20
2023-02-01T02:47:29.833Z,12.40
2023-02-01T02:50:34.634Z,16.00
2023-02-01T02:53:57.483Z,8.50
2023-02-01T02:57:08.794Z,11.70
2023-02-01T03:00:28.955Z,12.90
2023-02-01T03:03:29.277Z,11.60
2023-02-01T03:06:23.856Z,16.70
2023-02-01T03:09:19.918Z,10.60
2023-02-01T03:12:24.648Z,8.40
2023-02-01T03:15:30.316Z,15.90
2023-02-01T03:18:22.112Z,12.30
2023-02-01T03:20:58.129Z,12.70
2023-02-01T03:23:40.267Z,11.80
2023-02-01T03:26:33.236Z,16.20
2023-02-01T03:29:21.186Z,14.00
2023-02-01T03:31:58.397Z,14.30
2023-02-01T03:34:33.918Z,11.90
2023-02-01T03:37:31.145Z,10.40
2023-02-01T03:40:19.745Z,15.20
2023-02-01T03:43:11.216Z,13.20
2023-02-01T03:46:00.945Z,18.50
2023-02-01T03:48:44.103Z,19.30
2023-02-01T03:51:24.717Z,15.10
2023-02-01T03:54:03.380Z,19.60
2023-02-01T03:56:47.387Z,16.60
2023-02-01T03:59:19.111Z,14.80
2023-02-01T04:01:59.857Z,17.90
2023-02-01T04:05:07.647Z,15.10
2023-02-01T04:08:01.110Z,18.80
2023-02-01T04:10:44.372Z,19.80
2023-02-01T04:13:19.877Z,14.80
2023-02-01T04:16:10.621Z,14.50
2023-02-01T04:21:45.439Z,17.00
2023-02-01T04:24:36.884Z,17.30
2023-02-01T04:27:14.031Z,19.50
2023-02-01T04:29:47.491Z,15.60
2023-02-01T04:32:23.899Z,15.60
2023-02-01T04:34:56.520Z,19.00
2023-02-01T04:37:40.533Z,15.10
2023-02-01T04:40:16.198Z,20.80
2023-02-01T04:42:54.266Z,16.50
2023-02-01T04:45:28.006Z,18.50
2023-02-01T04:48:13.506Z,25.80
2023-02-01T04:50:48.202Z,18.20
2023-02-01T04:53:23.636Z,18.60
2023-02-01T04:55:59.850Z,19.00
2023-02-01T04:59:00.262Z,16.50
2023-02-01T05:01:39.325Z,17.70
2023-02-01T05:04:27.805Z,15.00
2023-02-01T05:07:11.873Z,19.00
2023-02-01T05:13:43.872Z,21.60
2023-02-01T05:16:45.313Z,19.50
2023-02-01T05:19:53.195Z,17.70
2023-02-01T05:22:53.579Z,20.00
2023-02-01T05:26:06.721Z,16.80
2023-02-01T05:29:51.749Z,17.60
2023-02-01T05:33:15.995Z,17.20
2023-02-01T05:36:24.135Z,18.00
2023-02-01T05:39:50.565Z,20.40
2023-02-01T05:43:05.424Z,18.80
2023-02-01T05:46:19.614Z,21.70
2023-02-01T05:49:26.403Z,19.40
2023-02-01T05:53:53.950Z,19.70
2023-02-01T05:56:53.161Z,16.60
2023-02-01T05:59:42.977Z,21.10
2023-02-01T06:02:40.950Z,17.10
2023-02-01T06:05:24.005Z,23.50
2023-02-01T06:08:58.271Z,23.00
2023-02-01T06:11:34.043Z,16.00
2023-02-01T06:14:13.059Z,20.30
2023-02-01T06:17:18.589Z,17.20
2023-02-01T06:20:02.622Z,21.20
2023-02-01T06:22:54.995Z,25.20
2023-02-01T06:25:33.731Z,23.30
2023-02-01T06:28:11.091Z,19.80
2023-02-01T06:31:02.033Z,16.20
2023-02-01T06:39:07.377Z,21.90
2023-02-01T06:42:59.138Z,22.10
2023-02-01T06:47:05.835Z,21.00
2023-02-01T07:23:14.223Z,16.90
2023-02-01T07:35:25.282Z,22.50
2023-02-01T07:40:03.234Z,23.20
2023-02-01T07:45:20.888Z,23.30
2023-02-01T08:20:57.503Z,30.70
2023-02-01T08:25:29.981Z,28.60
2023-02-01T08:28:50.138Z,28.40
2023-02-01T08:32:20.726Z,33.90
2023-02-01T08:36:07.985Z,64.90
2023-02-01T08:40:19.685Z,52.20
2023-02-01T08:43:26.428Z,24.30
2023-02-01T08:46:25.979Z,21.40
2023-02-01T08:49:37.285Z,23.20
2023-02-01T08:52:37.921Z,19.30
2023-02-01T08:56:06.481Z,21.50
2023-02-01T08:59:37.898Z,19.10
2023-02-01T09:03:05.809Z,24.70
2023-02-01T09:06:55.506Z,28.50
2023-02-01T09:09:55.908Z,35.60
2023-02-01T09:13:15.325Z,23.40
2023-02-01T09:16:39.619Z,24.30
2023-02-01T09:19:50.085Z,20.10
2023-02-01T09:22:56.821Z,22.80
2023-02-01T09:39:22.674Z,20.00
2023-02-01T09:43:44.723Z,26.30
2023-02-01T09:47:14.736Z,20.90
2023-02-01T10:17:13.741Z,20.30
2023-02-01T10:20:23.333Z,21.30
2023-02-01T10:28:12.196Z,11.90
2023-02-01T10:36:20.511Z,22.00
2023-02-01T11:11:38.518Z,19.90
2023-02-01T12:44:14.398Z,23.00
2023-02-01T13:18:56.457Z,9.40
2023-02-01T18:34:40.596Z,20.10
2023-02-01T19:12:44.101Z,17.30
2023-02-01T20:57:54.877Z,21.40
2023-02-01T21:20:51.548Z,17.90
2023-02-01T21:24:43.295Z,25.90
2023-02-01T21:28:01.942Z,24.60
2023-02-01T21:33:18.375Z,17.20
2023-02-01T21:39:02.417Z,8.20
2023-02-01T21:43:05.132Z,13.40
2023-02-01T23:05:15.623Z,9.70
2023-02-01T23:25:57.343Z,8.20
2023-02-01T23:59:00.845Z,16.00
