createdAt,value
2016-02-15T00:00:46.144Z,0
2016-02-15T00:01:46.146Z,0
2016-02-15T00:02:46.149Z,0
2016-02-15T00:03:46.152Z,0
2016-02-15T00:04:46.138Z,0
2016-02-15T00:05:46.140Z,0
2016-02-15T00:06:46.160Z,0
2016-02-15T00:07:46.131Z,0
2016-02-15T00:08:46.134Z,0
2016-02-15T00:09:46.137Z,0
2016-02-15T00:10:45.998Z,0
2016-02-15T00:11:46.126Z,0
2016-02-15T00:12:46.114Z,0
2016-02-15T00:13:46.131Z,0
2016-02-15T00:14:46.134Z,0
2016-02-15T00:15:46.137Z,0
2016-02-15T00:16:46.125Z,0
2016-02-15T00:17:46.127Z,0
2016-02-15T00:18:46.130Z,0
2016-02-15T00:19:46.116Z,0
2016-02-15T00:20:46.120Z,0
2016-02-15T00:21:46.106Z,0
2016-02-15T00:22:46.124Z,0
2016-02-15T00:23:46.111Z,0
2016-02-15T00:24:46.099Z,0
2016-02-15T00:25:46.117Z,0
2016-02-15T00:26:46.104Z,0
2016-02-15T00:27:46.107Z,0
2016-02-15T00:28:46.110Z,0
2016-02-15T00:29:46.112Z,0
2016-02-15T00:30:46.099Z,0
2016-02-15T00:31:46.118Z,0
2016-02-15T00:32:46.088Z,0
2016-02-15T00:33:46.108Z,0
2016-02-15T00:34:46.094Z,0
2016-02-15T00:35:46.112Z,0
2016-02-15T00:36:46.085Z,0
2016-02-15T00:37:46.087Z,0
2016-02-15T00:38:46.104Z,0
2016-02-15T00:39:46.092Z,0
2016-02-15T00:40:46.095Z,0
2016-02-15T00:41:46.082Z,0
2016-02-15T00:42:46.084Z,0
2016-02-15T00:43:46.072Z,0
2016-02-15T00:44:46.075Z,0
2016-02-15T00:45:46.078Z,0
2016-02-15T00:46:46.095Z,0
2016-02-15T00:47:46.082Z,0
2016-02-15T00:48:46.101Z,0
2016-02-15T00:49:46.088Z,0
2016-02-15T00:50:46.091Z,0
2016-02-15T00:51:46.078Z,0
2016-02-15T00:52:46.080Z,0
2016-02-15T00:53:46.067Z,0
2016-02-15T00:54:46.102Z,0
2016-02-15T00:55:46.088Z,0
2016-02-15T00:56:46.075Z,0
2016-02-15T00:57:46.063Z,0
2016-02-15T00:58:46.050Z,0
2016-02-15T00:59:45.927Z,0
2016-02-15T01:00:46.054Z,0
2016-02-15T01:01:46.058Z,0
2016-02-15T01:02:46.060Z,0
2016-02-15T01:03:46.062Z,0
2016-02-15T01:04:46.065Z,0
2016-02-15T01:05:46.084Z,0
2016-02-15T01:06:46.055Z,0
2016-02-15T01:07:46.043Z,0
2016-02-15T01:08:46.060Z,0
2016-02-15T01:09:46.063Z,0
2016-02-15T01:10:46.066Z,0
2016-02-15T01:11:46.037Z,0
2016-02-15T01:12:46.038Z,0
2016-02-15T01:13:46.031Z,0
2016-02-15T01:14:46.007Z,0
2016-02-15T01:15:46.030Z,0
2016-02-15T01:16:45.990Z,0
2016-02-15T01:17:45.982Z,0
2016-02-15T01:18:45.996Z,0
2016-02-15T01:19:45.963Z,0
2016-02-15T01:20:45.977Z,0
2016-02-15T01:21:45.960Z,0
2016-02-15T01:22:45.959Z,0
2016-02-15T01:23:45.944Z,0
2016-02-15T01:24:45.962Z,0
2016-02-15T01:25:45.946Z,0
2016-02-15T01:26:45.947Z,0
2016-02-15T01:27:45.949Z,0
2016-02-15T01:28:45.920Z,0
2016-02-15T01:29:45.938Z,0
2016-02-15T01:30:45.941Z,0
2016-02-15T01:31:45.958Z,0
2016-02-15T01:32:45.930Z,0
2016-02-15T01:33:45.963Z,0
2016-02-15T01:34:45.934Z,0
2016-02-15T01:35:45.954Z,0
2016-02-15T01:36:45.924Z,0
2016-02-15T01:37:45.942Z,0
2016-02-15T01:38:45.915Z,0
2016-02-15T01:39:45.917Z,0
2016-02-15T01:40:45.935Z,0
2016-02-15T01:41:45.923Z,0
2016-02-15T01:42:45.909Z,0
2016-02-15T01:43:45.912Z,0
2016-02-15T01:44:45.915Z,0
2016-02-15T01:45:45.917Z,0
2016-02-15T01:46:45.920Z,0
2016-02-15T01:47:45.908Z,0
2016-02-15T01:48:45.910Z,0
2016-02-15T01:49:45.898Z,0
2016-02-15T01:50:45.931Z,0
2016-02-15T01:51:45.918Z,0
2016-02-15T01:52:45.905Z,0
2016-02-15T01:53:45.892Z,0
2016-02-15T01:54:45.910Z,0
2016-02-15T01:55:45.929Z,0
2016-02-15T01:56:45.916Z,0
2016-02-15T01:57:45.902Z,0
2016-02-15T01:58:45.891Z,0
2016-02-15T01:59:45.908Z,0
2016-02-15T02:00:45.895Z,0
2016-02-15T02:01:45.821Z,0
2016-02-15T02:02:45.885Z,0
2016-02-15T02:03:45.903Z,0
2016-02-15T02:04:46.094Z,0
2016-02-15T02:05:45.909Z,0
2016-02-15T02:06:45.880Z,0
2016-02-15T02:07:45.883Z,0
2016-02-15T02:08:45.870Z,0
2016-02-15T02:09:45.873Z,0
2016-02-15T02:10:45.876Z,0
2016-02-15T02:11:45.893Z,0
2016-02-15T02:12:45.896Z,0
2016-02-15T02:13:45.884Z,0
2016-02-15T02:14:45.886Z,0
2016-02-15T02:15:45.873Z,0
2016-02-15T02:16:45.876Z,0
2016-02-15T02:17:45.863Z,0
2016-02-15T02:18:45.897Z,0
2016-02-15T02:19:45.884Z,0
2016-02-15T02:20:45.855Z,0
2016-02-15T02:21:45.858Z,0
2016-02-15T02:22:45.861Z,0
2016-02-15T02:23:45.864Z,0
2016-02-15T02:24:45.866Z,0
2016-02-15T02:25:45.853Z,0
2016-02-15T02:26:45.887Z,0
2016-02-15T02:27:45.859Z,0
2016-02-15T02:28:45.846Z,0
2016-02-15T02:29:45.863Z,0
2016-02-15T02:30:45.711Z,0
2016-02-15T02:31:45.713Z,0
2016-02-15T02:32:45.841Z,0
2016-02-15T02:33:45.859Z,0
2016-02-15T02:34:45.846Z,0
2016-02-15T02:35:45.849Z,0
2016-02-15T02:36:45.852Z,0
2016-02-15T02:37:45.838Z,0
2016-02-15T02:38:45.857Z,0
2016-02-15T02:39:45.829Z,0
2016-02-15T02:40:45.846Z,0
2016-02-15T02:41:45.834Z,0
2016-02-15T02:42:45.837Z,0
2016-02-15T02:43:45.823Z,0
2016-02-15T02:44:45.857Z,0
2016-02-15T02:45:45.829Z,0
2016-02-15T02:46:45.847Z,0
2016-02-15T02:47:45.819Z,0
2016-02-15T02:48:45.868Z,0
2016-02-15T02:49:45.825Z,0
2016-02-15T02:50:45.842Z,0
2016-02-15T02:51:45.814Z,0
2016-02-15T02:52:45.847Z,0
2016-02-15T02:53:45.819Z,0
2016-02-15T02:54:45.822Z,0
2016-02-15T02:55:45.855Z,0
2016-02-15T02:56:45.811Z,0
2016-02-15T02:57:45.830Z,0
2016-02-15T02:58:45.802Z,0
2016-02-15T02:59:45.819Z,0
2016-02-15T03:00:45.807Z,0
2016-02-15T03:01:45.825Z,0
2016-02-15T03:02:45.796Z,0
2016-02-15T03:03:45.815Z,0
2016-02-15T03:04:45.801Z,0
2016-02-15T03:05:45.836Z,0
2016-02-15T03:06:45.791Z,0
2016-02-15T03:07:45.826Z,0
2016-02-15T03:08:45.797Z,0
2016-02-15T03:09:45.831Z,0
2016-02-15T03:10:45.787Z,0
2016-02-15T03:11:45.805Z,0
2016-02-15T03:12:45.792Z,0
2016-02-15T03:13:45.779Z,0
2016-02-15T03:14:45.781Z,0
2016-02-15T03:15:45.785Z,0
2016-02-15T03:16:45.787Z,0
2016-02-15T03:17:45.790Z,0
2016-02-15T03:18:45.808Z,0
2016-02-15T03:19:45.780Z,0
2016-02-15T03:20:45.814Z,0
2016-02-15T03:21:45.769Z,0
2016-02-15T03:22:45.772Z,0
2016-02-15T03:23:45.759Z,0
2016-02-15T03:24:45.794Z,0
2016-02-15T03:25:45.764Z,0
2016-02-15T03:26:45.783Z,0
2016-02-15T03:27:45.755Z,0
2016-02-15T03:28:45.758Z,0
2016-02-15T03:29:45.760Z,0
2016-02-15T03:30:45.746Z,0
2016-02-15T03:31:45.766Z,0
2016-02-15T03:32:45.752Z,0
2016-02-15T03:33:45.786Z,0
2016-02-15T03:34:45.757Z,0
2016-02-15T03:35:45.744Z,0
2016-02-15T03:36:45.763Z,0
2016-02-15T03:37:45.765Z,0
2016-02-15T03:38:45.737Z,0
2016-02-15T03:39:45.740Z,0
2016-02-15T03:40:45.743Z,0
2016-02-15T03:41:45.745Z,0
2016-02-15T03:42:45.748Z,0
2016-02-15T03:43:45.735Z,0
2016-02-15T03:44:45.737Z,0
2016-02-15T03:45:45.740Z,0
2016-02-15T03:46:45.743Z,0
2016-02-15T03:47:45.745Z,0
2016-02-15T03:48:45.748Z,0
2016-02-15T03:49:45.736Z,0
2016-02-15T03:50:45.723Z,0
2016-02-15T03:51:45.741Z,0
2016-02-15T03:52:45.712Z,0
2016-02-15T03:53:45.715Z,0
2016-02-15T03:54:45.718Z,0
2016-02-15T03:55:45.752Z,0
2016-02-15T03:56:45.754Z,0
2016-02-15T03:57:45.710Z,0
2016-02-15T03:58:45.713Z,0
2016-02-15T03:59:45.716Z,0
2016-02-15T04:00:45.718Z,0
2016-02-15T04:01:45.736Z,0
2016-02-15T04:02:45.724Z,0
2016-02-15T04:03:45.711Z,0
2016-02-15T04:04:45.713Z,0
2016-02-15T04:05:45.699Z,0
2016-02-15T04:06:45.703Z,0
2016-02-15T04:07:45.690Z,0
2016-02-15T04:08:45.693Z,0
2016-02-15T04:09:45.696Z,0
2016-02-15T04:10:45.698Z,0
2016-02-15T04:11:45.701Z,0
2016-02-15T04:12:45.688Z,0
2016-02-15T04:13:45.690Z,0
2016-02-15T04:14:45.693Z,0
2016-02-15T04:15:45.681Z,0
2016-02-15T04:16:45.698Z,0
2016-02-15T04:17:45.701Z,0
2016-02-15T04:18:45.689Z,0
2016-02-15T04:19:45.675Z,0
2016-02-15T04:20:45.678Z,0
2016-02-15T04:21:45.665Z,0
2016-02-15T04:22:45.667Z,0
2016-02-15T04:23:45.670Z,0
2016-02-15T04:24:45.658Z,0
2016-02-15T04:25:45.660Z,0
2016-02-15T04:26:45.664Z,0
2016-02-15T04:27:45.666Z,0
2016-02-15T04:28:45.652Z,0
2016-02-15T04:29:45.656Z,0
2016-02-15T04:30:45.658Z,0
2016-02-15T04:31:45.660Z,0
2016-02-15T04:32:45.664Z,0
2016-02-15T04:33:45.650Z,0
2016-02-15T04:34:45.653Z,0
2016-02-15T04:35:45.640Z,0
2016-02-15T04:36:45.643Z,0
2016-02-15T04:37:45.645Z,0
2016-02-15T04:38:45.633Z,0
2016-02-15T04:39:45.651Z,0
2016-02-15T04:40:45.637Z,0
2016-02-15T04:41:45.626Z,0
2016-02-15T04:42:45.643Z,0
2016-02-15T04:43:45.631Z,0
2016-02-15T04:44:45.649Z,0
2016-02-15T04:45:45.636Z,0
2016-02-15T04:46:45.639Z,0
2016-02-15T04:47:45.626Z,0
2016-02-15T04:48:45.628Z,0
2016-02-15T04:49:45.615Z,0
2016-02-15T04:50:45.618Z,0
2016-02-15T04:51:45.636Z,0
2016-02-15T04:52:45.640Z,0
2016-02-15T04:53:45.626Z,0
2016-02-15T04:54:45.628Z,0
2016-02-15T04:55:45.632Z,0
2016-02-15T04:56:45.603Z,0
2016-02-15T04:57:45.636Z,0
2016-02-15T04:58:45.608Z,0
2016-02-15T04:59:44.861Z,0
2016-02-15T05:00:45.597Z,0
2016-02-15T05:01:45.601Z,0
2016-02-15T05:02:45.588Z,0
2016-02-15T05:03:45.605Z,0
2016-02-15T05:04:45.594Z,0
2016-02-15T05:05:45.627Z,0
2016-02-15T05:06:45.457Z,0
2016-02-15T05:07:45.446Z,0
2016-02-15T05:08:45.604Z,0
2016-02-15T05:09:45.607Z,0
2016-02-15T05:10:45.594Z,0
2016-02-15T05:11:45.597Z,0
2016-02-15T05:12:45.584Z,0
2016-02-15T05:13:45.587Z,0
2016-02-15T05:14:45.589Z,0
2016-02-15T05:15:45.592Z,0
2016-02-15T05:16:45.595Z,0
2016-02-15T05:17:45.581Z,0
2016-02-15T05:18:45.584Z,0
2016-02-15T05:19:45.587Z,0
2016-02-15T05:20:45.620Z,0
2016-02-15T05:21:45.576Z,0
2016-02-15T05:22:45.595Z,0
2016-02-15T05:23:45.566Z,0
2016-02-15T05:24:45.584Z,0
2016-02-15T05:25:45.556Z,0
2016-02-15T05:26:45.574Z,0
2016-02-15T05:27:45.578Z,0
2016-02-15T05:28:45.595Z,0
2016-02-15T05:29:45.566Z,0
2016-02-15T05:30:45.554Z,0
2016-02-15T05:31:45.416Z,0
2016-02-15T05:32:45.559Z,0
2016-02-15T05:33:46.452Z,0
2016-02-15T05:34:45.564Z,0
2016-02-15T05:35:44.817Z,0
2016-02-15T05:36:45.555Z,0
2016-02-15T05:37:45.588Z,0
2016-02-15T05:38:45.590Z,0
2016-02-15T05:39:45.578Z,0
2016-02-15T05:40:45.627Z,0
2016-02-15T05:41:45.614Z,0
2016-02-15T05:42:45.585Z,0
2016-02-15T05:43:45.542Z,0
2016-02-15T05:44:45.545Z,0
2016-02-15T05:45:45.548Z,0
2016-02-15T05:46:45.550Z,0
2016-02-15T05:47:45.537Z,0
2016-02-15T05:48:45.774Z,0
2016-02-15T05:49:45.526Z,0
2016-02-15T05:50:45.561Z,4
2016-02-15T05:51:45.517Z,4
2016-02-15T05:52:45.535Z,4
2016-02-15T05:53:45.537Z,0
2016-02-15T05:54:45.525Z,4
2016-02-15T05:55:45.559Z,4
2016-02-15T05:56:45.561Z,4
2016-02-15T05:57:45.376Z,8
2016-02-15T05:58:45.551Z,4
2016-02-15T05:59:45.506Z,8
2016-02-15T06:00:45.822Z,8
2016-02-15T06:01:45.527Z,12
2016-02-15T06:02:45.515Z,12
2016-02-15T06:03:45.502Z,12
2016-02-15T06:04:45.411Z,16
2016-02-15T06:05:45.507Z,16
2016-02-15T06:06:45.510Z,24
2016-02-15T06:07:45.497Z,28
2016-02-15T06:08:45.515Z,32
2016-02-15T06:09:45.487Z,40
2016-02-15T06:10:45.505Z,48
2016-02-15T06:11:45.493Z,56
2016-02-15T06:12:45.495Z,60
2016-02-15T06:13:45.498Z,68
2016-02-15T06:14:45.484Z,76
2016-02-15T06:15:45.488Z,84
2016-02-15T06:16:45.490Z,92
2016-02-15T06:17:45.492Z,96
2016-02-15T06:18:45.480Z,104
2016-02-15T06:19:45.467Z,116
2016-02-15T06:20:45.470Z,128
2016-02-15T06:21:45.472Z,140
2016-02-15T06:22:45.490Z,148
2016-02-15T06:23:45.462Z,160
2016-02-15T06:24:45.481Z,172
2016-02-15T06:25:45.467Z,184
2016-02-15T06:26:45.469Z,200
2016-02-15T06:27:45.473Z,216
2016-02-15T06:28:45.444Z,232
2016-02-15T06:29:45.462Z,252
2016-02-15T06:30:45.465Z,264
2016-02-15T06:31:45.452Z,288
2016-02-15T06:32:45.455Z,304
2016-02-15T06:33:45.458Z,316
2016-02-15T06:34:45.444Z,332
2016-02-15T06:35:45.447Z,348
2016-02-15T06:36:45.466Z,372
2016-02-15T06:37:45.452Z,396
2016-02-15T06:38:45.456Z,404
2016-02-15T06:39:45.427Z,408
2016-02-15T06:40:45.445Z,412
2016-02-15T06:41:45.433Z,412
2016-02-15T06:42:45.435Z,412
2016-02-15T06:43:45.437Z,404
2016-02-15T06:44:45.424Z,396
2016-02-15T06:45:45.427Z,400
2016-02-15T06:46:45.414Z,400
2016-02-15T06:47:45.449Z,400
2016-02-15T06:48:45.404Z,404
2016-02-15T06:49:45.422Z,416
2016-02-15T06:50:45.410Z,432
2016-02-15T06:51:45.412Z,452
2016-02-15T06:52:45.414Z,456
2016-02-15T06:53:45.402Z,456
2016-02-15T06:54:45.420Z,448
2016-02-15T06:55:45.423Z,452
2016-02-15T06:56:45.426Z,460
2016-02-15T06:57:45.397Z,480
2016-02-15T06:58:45.400Z,504
2016-02-15T06:59:45.403Z,552
2016-02-15T07:00:45.420Z,656
2016-02-15T07:01:45.392Z,824
2016-02-15T07:02:45.395Z,932
2016-02-15T07:03:45.397Z,992
2016-02-15T07:04:45.541Z,1032
2016-02-15T07:05:45.419Z,1124
2016-02-15T07:06:45.390Z,1180
2016-02-15T07:07:45.408Z,1232
2016-02-15T07:08:45.380Z,1268
2016-02-15T07:09:45.398Z,1320
2016-02-15T07:10:45.385Z,1324
2016-02-15T07:11:45.388Z,1360
2016-02-15T07:12:45.374Z,1396
2016-02-15T07:13:45.394Z,1448
2016-02-15T07:14:45.365Z,1536
2016-02-15T07:15:45.398Z,1584
2016-02-15T07:16:45.371Z,1640
2016-02-15T07:17:45.373Z,1732
2016-02-15T07:18:45.360Z,1736
2016-02-15T07:19:45.378Z,1768
2016-02-15T07:20:45.365Z,1832
2016-02-15T07:21:45.384Z,1896
2016-02-15T07:22:45.355Z,2008
2016-02-15T07:23:45.374Z,2128
2016-02-15T07:24:45.484Z,2184
2016-02-15T07:25:45.363Z,2124
2016-02-15T07:26:45.334Z,2036
2016-02-15T07:27:45.352Z,1996
2016-02-15T07:28:45.620Z,1908
2016-02-15T07:29:45.780Z,2004
2016-02-15T07:30:45.330Z,2244
2016-02-15T07:31:45.364Z,2452
2016-02-15T07:32:45.350Z,2600
2016-02-15T07:33:45.338Z,2652
2016-02-15T07:34:45.341Z,2652
2016-02-15T07:35:45.327Z,2576
2016-02-15T07:36:45.330Z,2664
2016-02-15T07:37:45.317Z,2964
2016-02-15T07:38:45.319Z,3248
2016-02-15T07:39:45.323Z,3264
2016-02-15T07:40:45.325Z,3208
2016-02-15T07:41:45.344Z,3172
2016-02-15T07:42:45.330Z,3168
2016-02-15T07:43:45.333Z,3192
2016-02-15T07:44:45.305Z,3228
2016-02-15T07:45:45.354Z,3252
2016-02-15T07:46:45.341Z,3256
2016-02-15T07:47:45.359Z,3264
2016-02-15T07:48:45.300Z,3256
2016-02-15T07:49:45.318Z,3232
2016-02-15T07:50:45.305Z,3204
2016-02-15T07:51:45.292Z,3184
2016-02-15T07:52:45.310Z,3148
2016-02-15T07:53:45.313Z,3112
2016-02-15T07:54:45.300Z,3072
2016-02-15T07:55:45.318Z,3032
2016-02-15T07:56:45.306Z,3012
2016-02-15T07:57:45.293Z,3040
2016-02-15T07:58:45.311Z,3104
2016-02-15T07:59:45.283Z,3180
2016-02-15T08:00:45.301Z,3260
2016-02-15T08:01:45.288Z,3300
2016-02-15T08:02:45.275Z,3256
2016-02-15T08:03:45.294Z,3156
2016-02-15T08:04:45.281Z,3100
2016-02-15T08:05:45.299Z,3064
2016-02-15T08:06:45.286Z,3020
2016-02-15T08:07:45.304Z,3212
2016-02-15T08:08:45.275Z,3392
2016-02-15T08:09:45.310Z,3452
2016-02-15T08:10:45.280Z,3532
2016-02-15T08:11:45.315Z,3608
2016-02-15T08:12:45.271Z,3600
2016-02-15T08:13:45.289Z,3560
2016-02-15T08:14:45.261Z,3556
2016-02-15T08:15:45.279Z,3568
2016-02-15T08:16:45.265Z,3544
2016-02-15T08:17:45.113Z,3500
2016-02-15T08:18:45.255Z,3456
2016-02-15T08:19:45.274Z,3412
2016-02-15T08:20:45.260Z,3468
2016-02-15T08:21:45.326Z,3628
2016-02-15T08:22:45.266Z,3840
2016-02-15T08:23:45.269Z,3976
2016-02-15T08:24:59.350Z,3948
2016-02-15T08:25:45.273Z,3736
2016-02-15T08:26:45.277Z,3084
2016-02-15T08:27:45.264Z,2456
2016-02-15T08:28:45.266Z,2256
2016-02-15T08:29:45.254Z,2468
2016-02-15T08:30:45.256Z,3016
2016-02-15T08:31:45.259Z,3484
2016-02-15T08:32:45.246Z,4016
2016-02-15T08:33:45.249Z,4916
2016-02-15T08:34:45.267Z,5608
2016-02-15T08:35:45.255Z,5712
2016-02-15T08:36:45.242Z,5596
2016-02-15T08:37:45.244Z,5416
2016-02-15T08:38:45.262Z,5164
2016-02-15T08:39:45.249Z,4916
2016-02-15T08:40:45.237Z,4880
2016-02-15T08:41:45.239Z,5008
2016-02-15T08:42:45.257Z,4900
2016-02-15T08:43:45.245Z,4848
2016-02-15T08:44:45.263Z,4976
2016-02-15T08:45:45.235Z,5016
2016-02-15T08:46:45.299Z,4696
2016-02-15T08:47:45.255Z,4456
2016-02-15T08:48:45.257Z,4020
2016-02-15T08:49:45.246Z,3944
2016-02-15T08:50:45.279Z,4540
2016-02-15T08:51:45.234Z,4648
2016-02-15T08:52:45.347Z,4416
2016-02-15T08:53:45.240Z,4692
2016-02-15T08:54:45.930Z,5296
2016-02-15T08:55:45.871Z,5836
2016-02-15T08:56:46.248Z,6264
2016-02-15T08:57:45.829Z,6480
2016-02-15T08:58:45.629Z,6776
2016-02-15T08:59:45.756Z,6964
2016-02-15T09:00:45.681Z,6940
2016-02-15T09:01:45.668Z,6744
2016-02-15T09:02:45.733Z,6436
2016-02-15T09:03:45.251Z,6220
2016-02-15T09:04:45.660Z,6240
2016-02-15T09:05:45.711Z,6508
2016-02-15T09:06:45.759Z,6544
2016-02-15T09:07:45.653Z,6148
2016-02-15T09:08:45.796Z,5676
2016-02-15T09:09:45.236Z,5680
2016-02-15T09:10:45.239Z,6296
2016-02-15T09:11:45.335Z,6852
2016-02-15T09:12:45.229Z,7016
2016-02-15T09:13:45.216Z,6996
2016-02-15T09:14:45.457Z,6968
2016-02-15T09:15:45.209Z,6864
2016-02-15T09:16:45.212Z,6960
2016-02-15T09:17:45.215Z,7020
2016-02-15T09:18:45.217Z,6836
2016-02-15T09:19:45.205Z,6784
2016-02-15T09:20:45.208Z,6796
2016-02-15T09:21:45.210Z,6824
2016-02-15T09:22:45.213Z,6872
2016-02-15T09:23:45.231Z,6840
2016-02-15T09:24:45.764Z,6744
2016-02-15T09:25:45.486Z,6572
2016-02-15T09:26:45.755Z,6488
2016-02-15T09:27:45.585Z,6160
2016-02-15T09:28:45.854Z,5992
2016-02-15T09:29:45.575Z,5764
2016-02-15T09:30:45.655Z,5860
2016-02-15T09:31:45.471Z,6156
2016-02-15T09:32:45.771Z,6316
2016-02-15T09:33:45.460Z,5956
2016-02-15T09:34:45.510Z,5308
2016-02-15T09:35:45.591Z,4896
2016-02-15T09:36:45.594Z,5036
2016-02-15T09:37:45.549Z,5524
2016-02-15T09:38:45.646Z,6072
2016-02-15T09:39:45.633Z,6744
2016-02-15T09:40:45.417Z,7380
2016-02-15T09:41:45.576Z,7828
2016-02-15T09:42:45.767Z,7916
2016-02-15T09:43:45.769Z,7360
2016-02-15T09:44:45.585Z,6932
2016-02-15T09:45:45.571Z,6972
2016-02-15T09:46:45.839Z,7148
2016-02-15T09:47:45.702Z,7312
2016-02-15T09:48:45.626Z,7716
2016-02-15T09:49:45.566Z,8184
2016-02-15T09:50:45.554Z,8396
2016-02-15T09:51:45.509Z,8360
2016-02-15T09:52:45.387Z,8436
2016-02-15T09:53:45.172Z,8720
2016-02-15T09:54:45.174Z,9108
2016-02-15T09:55:45.395Z,9400
2016-02-15T09:56:45.194Z,9576
2016-02-15T09:57:45.166Z,9512
2016-02-15T09:58:45.185Z,9240
2016-02-15T09:59:45.187Z,9308
2016-02-15T10:00:45.191Z,9240
2016-02-15T10:01:45.177Z,8744
2016-02-15T10:02:45.164Z,7592
2016-02-15T10:03:45.166Z,7144
2016-02-15T10:04:45.169Z,7832
2016-02-15T10:05:45.172Z,8508
2016-02-15T10:06:45.159Z,8744
2016-02-15T10:07:45.193Z,8292
2016-02-15T10:08:45.165Z,8168
2016-02-15T10:09:45.183Z,8484
2016-02-15T10:10:45.170Z,9084
2016-02-15T10:11:45.188Z,9660
2016-02-15T10:12:45.175Z,9928
2016-02-15T10:13:45.193Z,9932
2016-02-15T10:14:45.180Z,10180
2016-02-15T10:15:45.184Z,10384
2016-02-15T10:16:45.170Z,10292
2016-02-15T10:17:45.157Z,10236
2016-02-15T10:18:45.080Z,10228
2016-02-15T10:19:45.147Z,10244
2016-02-15T10:20:45.169Z,10328
2016-02-15T10:21:45.127Z,10508
2016-02-15T10:22:45.116Z,10564
2016-02-15T10:23:45.107Z,10328
2016-02-15T10:24:45.090Z,10404
2016-02-15T10:25:45.104Z,10312
2016-02-15T10:26:45.071Z,10128
2016-02-15T10:27:45.115Z,10012
2016-02-15T10:28:45.067Z,10056
2016-02-15T10:29:45.084Z,10080
2016-02-15T10:30:45.084Z,9980
2016-02-15T10:31:45.069Z,9544
2016-02-15T10:32:45.086Z,8584
2016-02-15T10:33:45.087Z,7288
2016-02-15T10:34:45.136Z,6080
2016-02-15T10:35:45.091Z,5268
2016-02-15T10:36:45.094Z,5084
2016-02-15T10:37:45.111Z,5340
2016-02-15T10:38:45.098Z,5388
2016-02-15T10:39:45.085Z,5452
2016-02-15T10:40:45.072Z,5528
2016-02-15T10:41:45.075Z,5264
2016-02-15T10:42:45.077Z,4612
2016-02-15T10:43:45.063Z,4020
2016-02-15T10:44:45.066Z,4108
2016-02-15T10:45:45.084Z,4612
2016-02-15T10:46:45.087Z,5224
2016-02-15T10:47:45.074Z,5936
2016-02-15T10:48:45.060Z,6712
2016-02-15T10:49:45.080Z,7304
2016-02-15T10:50:45.098Z,7724
2016-02-15T10:51:45.053Z,8352
2016-02-15T10:52:45.072Z,9280
2016-02-15T10:53:45.059Z,9808
2016-02-15T10:54:45.061Z,10020
2016-02-15T10:55:45.096Z,9968
2016-02-15T10:56:45.129Z,9496
2016-02-15T10:57:45.054Z,8664
2016-02-15T10:58:45.088Z,8212
2016-02-15T10:59:45.106Z,8340
2016-02-15T11:00:45.062Z,8700
2016-02-15T11:01:45.142Z,8916
2016-02-15T11:02:45.067Z,9072
2016-02-15T11:03:45.101Z,9748
2016-02-15T11:04:45.072Z,10824
2016-02-15T11:05:45.092Z,11364
2016-02-15T11:06:45.078Z,10972
2016-02-15T11:07:45.064Z,10288
2016-02-15T11:08:45.068Z,10228
2016-02-15T11:09:45.055Z,10212
2016-02-15T11:10:45.088Z,10144
2016-02-15T11:11:45.061Z,10084
2016-02-15T11:12:45.078Z,9948
2016-02-15T11:13:45.066Z,9928
2016-02-15T11:14:45.084Z,10336
2016-02-15T11:15:45.055Z,10968
2016-02-15T11:16:45.058Z,11644
2016-02-15T11:17:45.060Z,11848
2016-02-15T11:18:45.063Z,12168
2016-02-15T11:19:45.066Z,12600
2016-02-15T11:20:45.084Z,13256
2016-02-15T11:21:45.057Z,13656
2016-02-15T11:22:45.090Z,13724
2016-02-15T11:23:45.061Z,12884
2016-02-15T11:24:45.096Z,11840
2016-02-15T11:25:45.067Z,11456
2016-02-15T11:26:45.287Z,11496
2016-02-15T11:27:45.073Z,11796
2016-02-15T11:28:45.075Z,12252
2016-02-15T11:29:45.062Z,13256
2016-02-15T11:30:45.049Z,14304
2016-02-15T11:31:59.239Z,14872
2016-02-15T11:32:59.664Z,14532
2016-02-15T11:33:45.400Z,14032
2016-02-15T11:34:46.559Z,13644
2016-02-15T11:35:45.078Z,13704
2016-02-15T11:36:45.064Z,12948
2016-02-15T11:37:45.068Z,12252
2016-02-15T11:38:45.055Z,11332
2016-02-15T11:39:45.072Z,10524
2016-02-15T11:40:45.060Z,11168
2016-02-15T11:41:45.110Z,14092
2016-02-15T11:42:45.066Z,17024
2016-02-15T11:43:45.068Z,14548
2016-02-15T11:44:45.102Z,10828
2016-02-15T11:45:45.074Z,8472
2016-02-15T11:46:45.077Z,8628
2016-02-15T11:47:45.094Z,8452
2016-02-15T11:48:45.097Z,7872
2016-02-15T11:49:45.085Z,7372
2016-02-15T11:50:45.087Z,7008
2016-02-15T11:51:45.074Z,6844
2016-02-15T11:52:45.077Z,7288
2016-02-15T11:53:45.095Z,8192
2016-02-15T11:54:45.113Z,8720
2016-02-15T11:55:45.101Z,9392
2016-02-15T11:56:45.087Z,8404
2016-02-15T11:57:45.090Z,7612
2016-02-15T11:58:45.093Z,6672
2016-02-15T11:59:45.079Z,6480
2016-02-15T12:00:45.082Z,6124
2016-02-15T12:01:45.117Z,5516
2016-02-15T12:02:45.104Z,5332
2016-02-15T12:03:45.122Z,5120
2016-02-15T12:04:45.078Z,4740
2016-02-15T12:05:45.096Z,4796
2016-02-15T12:06:45.098Z,4832
2016-02-15T12:07:45.086Z,4936
2016-02-15T12:08:45.104Z,4924
2016-02-15T12:09:45.091Z,4904
2016-02-15T12:10:45.094Z,4884
2016-02-15T12:11:45.128Z,4860
2016-02-15T12:12:45.083Z,4820
2016-02-15T12:13:45.086Z,4756
2016-02-15T12:14:45.105Z,4728
2016-02-15T12:15:45.108Z,4704
2016-02-15T12:16:45.297Z,4696
2016-02-15T12:17:45.082Z,4680
2016-02-15T12:18:45.116Z,4708
2016-02-15T12:19:45.088Z,4708
2016-02-15T12:20:45.121Z,4716
2016-02-15T12:21:45.108Z,4732
2016-02-15T12:22:45.111Z,4784
2016-02-15T12:23:45.113Z,4820
2016-02-15T12:24:45.132Z,4832
2016-02-15T12:25:45.088Z,4888
2016-02-15T12:26:44.965Z,4944
2016-02-15T12:27:45.077Z,4928
2016-02-15T12:28:45.095Z,4956
2016-02-15T12:29:45.098Z,5156
2016-02-15T12:30:45.085Z,5704
2016-02-15T12:31:45.103Z,6668
2016-02-15T12:32:45.090Z,7968
2016-02-15T12:33:45.125Z,8748
2016-02-15T12:34:45.095Z,9532
2016-02-15T12:35:45.098Z,9672
2016-02-15T12:36:45.633Z,11236
2016-02-15T12:37:44.870Z,12636
2016-02-15T12:38:45.731Z,13408
2016-02-15T12:39:45.656Z,12436
2016-02-15T12:40:45.472Z,12088
2016-02-15T12:41:45.583Z,9624
2016-02-15T12:42:45.400Z,7848
2016-02-15T12:43:45.402Z,7180
2016-02-15T12:44:45.545Z,6140
2016-02-15T12:45:45.735Z,6280
2016-02-15T12:46:45.456Z,6976
2016-02-15T12:47:45.099Z,7012
2016-02-15T12:48:45.118Z,7128
2016-02-15T12:49:45.136Z,8044
2016-02-15T12:50:45.124Z,8632
2016-02-15T12:51:45.110Z,8124
2016-02-15T12:52:45.129Z,7212
2016-02-15T12:53:45.100Z,6728
2016-02-15T12:54:45.134Z,5768
2016-02-15T12:55:45.168Z,5104
2016-02-15T12:56:45.577Z,4600
2016-02-15T12:57:45.596Z,4416
2016-02-15T12:58:45.379Z,4552
2016-02-15T12:59:45.584Z,5100
2016-02-15T13:00:45.526Z,6012
2016-02-15T13:01:45.590Z,6788
2016-02-15T13:02:45.577Z,7004
2016-02-15T13:03:48.581Z,6788
2016-02-15T13:04:45.364Z,6616
2016-02-15T13:05:45.586Z,6912
2016-02-15T13:06:45.495Z,7112
2016-02-15T13:07:46.231Z,6716
2016-02-15T13:08:45.719Z,6608
2016-02-15T13:09:44.690Z,6792
2016-02-15T13:10:45.536Z,6736
2016-02-15T13:11:45.664Z,6096
2016-02-15T13:12:45.620Z,5716
2016-02-15T13:13:46.217Z,5268
2016-02-15T13:14:45.531Z,4880
2016-02-15T13:15:45.158Z,4648
2016-02-15T13:16:45.334Z,4408
2016-02-15T13:17:45.274Z,4244
2016-02-15T13:18:45.510Z,4208
2016-02-15T13:19:45.545Z,4148
2016-02-15T13:20:45.501Z,4356
2016-02-15T13:21:45.441Z,4756
2016-02-15T13:22:45.569Z,4944
2016-02-15T13:23:45.493Z,5456
2016-02-15T13:24:45.496Z,6100
2016-02-15T13:25:45.608Z,7416
2016-02-15T13:26:45.454Z,9252
2016-02-15T13:27:45.410Z,10720
2016-02-15T13:28:45.538Z,9232
2016-02-15T13:29:45.557Z,6992
2016-02-15T13:30:45.512Z,5536
2016-02-15T13:31:45.562Z,5260
2016-02-15T13:32:45.642Z,5160
2016-02-15T13:33:45.551Z,4672
2016-02-15T13:34:45.491Z,4044
2016-02-15T13:35:45.416Z,3668
2016-02-15T13:36:45.670Z,3544
2016-02-15T13:37:45.672Z,3524
2016-02-15T13:38:45.533Z,3592
2016-02-15T13:39:45.443Z,3772
2016-02-15T13:40:45.476Z,3792
2016-02-15T13:41:45.525Z,3876
2016-02-15T13:42:45.623Z,3948
2016-02-15T13:43:45.438Z,4256
2016-02-15T13:44:45.378Z,4288
2016-02-15T13:45:45.647Z,4368
2016-02-15T13:46:45.508Z,4500
2016-02-15T13:47:45.511Z,4628
2016-02-15T13:48:45.638Z,4728
2016-02-15T13:49:45.329Z,4780
2016-02-15T13:50:45.472Z,4904
2016-02-15T13:51:45.474Z,5048
2016-02-15T13:52:45.541Z,5216
2016-02-15T13:53:45.511Z,5408
2016-02-15T13:54:45.295Z,5616
2016-02-15T13:55:45.471Z,5868