createdAt,value
2022-12-04T00:00:36.899Z,45.83
2022-12-04T00:03:04.605Z,46.83
2022-12-04T00:05:32.373Z,51.03
2022-12-04T00:08:00.223Z,45.72
2022-12-04T00:10:28.171Z,52.92
2022-12-04T00:12:57.197Z,49.17
2022-12-04T00:15:27.983Z,48.35
2022-12-04T00:17:55.914Z,44.67
2022-12-04T00:20:24.259Z,38.90
2022-12-04T00:22:51.896Z,42.53
2022-12-04T00:25:19.862Z,44.28
2022-12-04T00:27:47.508Z,40.92
2022-12-04T00:30:16.774Z,41.55
2022-12-04T00:32:44.535Z,43.95
2022-12-04T00:35:12.323Z,42.75
2022-12-04T00:37:40.019Z,40.92
2022-12-04T00:40:09.210Z,42.97
2022-12-04T00:42:36.896Z,40.35
2022-12-04T00:45:05.024Z,43.70
2022-12-04T00:47:34.098Z,43.95
2022-12-04T00:50:01.858Z,42.13
2022-12-04T00:52:29.564Z,40.85
2022-12-04T00:54:59.145Z,34.60
2022-12-04T00:57:26.947Z,39.72
2022-12-04T00:59:54.961Z,35.95
2022-12-04T01:02:22.986Z,41.85
2022-12-04T01:04:52.553Z,41.70
2022-12-04T01:07:20.186Z,41.33
2022-12-04T01:09:47.854Z,35.40
2022-12-04T01:12:20.495Z,37.35
2022-12-04T01:14:48.575Z,37.05
2022-12-04T01:17:16.288Z,35.25
2022-12-04T01:19:43.991Z,37.90
2022-12-04T01:22:13.095Z,30.52
2022-12-04T01:24:40.776Z,36.13
2022-12-04T01:27:08.497Z,34.08
2022-12-04T01:29:36.365Z,38.20
2022-12-04T01:32:04.107Z,38.83
2022-12-04T01:34:31.833Z,36.45
2022-12-04T01:36:59.472Z,37.00
2022-12-04T01:39:28.617Z,34.15
2022-12-04T01:41:56.407Z,38.65
2022-12-04T01:44:26.374Z,33.13
2022-12-04T01:46:55.755Z,36.22
2022-12-04T01:49:30.294Z,37.90
2022-12-04T01:52:02.115Z,36.53
2022-12-04T01:54:33.441Z,36.47
2022-12-04T01:57:04.343Z,33.42
2022-12-04T01:59:36.962Z,35.92
2022-12-04T02:02:09.707Z,31.83
2022-12-04T02:04:37.904Z,33.13
2022-12-04T02:07:05.739Z,36.80
2022-12-04T02:09:36.441Z,34.20
2022-12-04T02:12:13.031Z,32.45
2022-12-04T02:14:47.249Z,34.47
2022-12-04T02:17:23.427Z,36.40
2022-12-04T02:20:24.469Z,34.90
2022-12-04T02:23:10.430Z,32.22
2022-12-04T02:25:48.936Z,36.70
2022-12-04T02:28:24.771Z,33.92
2022-12-04T02:30:56.484Z,35.00
2022-12-04T02:33:28.203Z,31.45
2022-12-04T02:36:04.309Z,36.42
2022-12-04T02:38:36.772Z,36.10
2022-12-04T02:41:10.643Z,37.25
2022-12-04T02:43:44.876Z,36.38
2022-12-04T02:46:17.889Z,36.90
2022-12-04T02:48:50.426Z,41.47
2022-12-04T02:51:21.945Z,35.45
2022-12-04T02:53:54.281Z,35.53
2022-12-04T02:56:26.245Z,35.90
2022-12-04T02:58:59.201Z,36.65
2022-12-04T03:01:33.297Z,34.58
2022-12-04T03:04:10.989Z,34.70
2022-12-04T03:06:41.813Z,33.38
2022-12-04T03:09:16.877Z,40.42
2022-12-04T03:11:49.939Z,39.97
2022-12-04T03:14:23.297Z,35.28
2022-12-04T03:16:56.094Z,37.45
2022-12-04T03:19:27.805Z,44.30
2022-12-04T03:21:59.306Z,35.13
2022-12-04T03:24:30.347Z,36.95
2022-12-04T03:27:04.547Z,37.65
2022-12-04T03:29:41.707Z,38.00
2022-12-04T03:32:13.270Z,38.90
2022-12-04T03:34:52.419Z,38.65
2022-12-04T03:37:25.462Z,47.15
2022-12-04T03:39:59.857Z,42.88
2022-12-04T03:42:32.609Z,40.95
2022-12-04T03:45:07.232Z,42.15
2022-12-04T03:47:40.264Z,37.05
2022-12-04T03:50:15.128Z,39.95
2022-12-04T03:52:49.306Z,48.70
2022-12-04T03:55:23.918Z,46.25
2022-12-04T03:57:54.217Z,48.13
2022-12-04T04:00:24.395Z,40.97
2022-12-04T04:02:57.206Z,43.38
2022-12-04T04:05:27.796Z,42.10
2022-12-04T04:08:19.801Z,45.42
2022-12-04T04:10:48.095Z,40.83
2022-12-04T04:13:36.708Z,33.92
2022-12-04T04:16:26.543Z,40.97
2022-12-04T04:19:13.319Z,46.67
2022-12-04T04:22:01.654Z,38.80
2022-12-04T04:24:34.709Z,52.10
2022-12-04T04:27:03.188Z,48.67
2022-12-04T04:29:30.937Z,43.00
2022-12-04T04:32:05.664Z,42.92
2022-12-04T04:34:41.430Z,38.92
2022-12-04T04:37:17.796Z,39.05
2022-12-04T04:39:53.096Z,37.90
2022-12-04T04:42:26.539Z,38.40
2022-12-04T04:44:59.300Z,42.92
2022-12-04T04:47:34.662Z,37.80
2022-12-04T04:50:06.022Z,39.90
2022-12-04T04:52:35.306Z,40.58
2022-12-04T04:55:05.141Z,37.25
2022-12-04T04:57:35.787Z,42.78
2022-12-04T05:00:05.452Z,42.55
2022-12-04T05:02:35.059Z,39.17
2022-12-04T05:05:02.955Z,38.15
2022-12-04T05:07:30.818Z,40.58
2022-12-04T05:09:58.822Z,41.17
2022-12-04T05:12:26.806Z,40.97
2022-12-04T05:14:54.424Z,40.72
2022-12-04T05:17:22.089Z,38.55
2022-12-04T05:19:58.865Z,38.35
2022-12-04T05:22:28.857Z,41.45
2022-12-04T05:24:56.880Z,37.85
2022-12-04T05:27:26.037Z,39.90
2022-12-04T05:29:54.943Z,37.03
2022-12-04T05:32:23.471Z,37.08
2022-12-04T05:34:53.863Z,34.88
2022-12-04T05:37:22.303Z,37.92
2022-12-04T05:39:50.033Z,37.75
2022-12-04T05:42:18.364Z,34.67
2022-12-04T05:44:46.233Z,36.22
2022-12-04T05:47:13.868Z,36.85
2022-12-04T05:49:41.561Z,28.85
2022-12-04T05:52:11.300Z,35.25
2022-12-04T05:54:39.008Z,39.53
2022-12-04T05:57:06.728Z,34.10
2022-12-04T05:59:34.627Z,36.13
2022-12-04T06:02:02.400Z,34.47
2022-12-04T06:04:30.086Z,34.40
2022-12-04T06:06:57.762Z,33.88
2022-12-04T06:09:26.818Z,30.88
2022-12-04T06:11:58.735Z,30.98
2022-12-04T06:14:26.732Z,34.92
2022-12-04T06:16:54.701Z,30.65
2022-12-04T06:19:23.407Z,33.53
2022-12-04T06:21:52.957Z,30.98
2022-12-04T06:24:22.846Z,39.75
2022-12-04T06:29:43.953Z,31.13
2022-12-04T06:32:15.090Z,29.75
2022-12-04T06:34:45.629Z,35.60
2022-12-04T06:37:13.297Z,34.60
2022-12-04T06:39:41.041Z,37.78
2022-12-04T06:42:10.113Z,32.88
2022-12-04T06:44:37.864Z,32.53
2022-12-04T06:47:05.986Z,35.80
2022-12-04T06:49:33.684Z,31.55
2022-12-04T06:52:01.303Z,33.15
2022-12-04T06:54:29.068Z,32.97
2022-12-04T06:56:56.743Z,34.40
2022-12-04T06:59:26.517Z,32.60
2022-12-04T07:01:54.349Z,39.50
2022-12-04T07:04:22.216Z,39.70
2022-12-04T07:06:49.885Z,32.33
2022-12-04T07:09:18.802Z,36.83
2022-12-04T07:11:47.094Z,31.98
2022-12-04T07:14:15.453Z,38.10
2022-12-04T07:16:44.702Z,35.33
2022-12-04T07:19:14.295Z,33.78
2022-12-04T07:21:43.182Z,28.92
2022-12-04T07:24:16.029Z,37.08
2022-12-04T07:26:43.961Z,31.40
2022-12-04T07:29:11.686Z,31.02
2022-12-04T07:31:39.986Z,28.20
2022-12-04T07:34:09.188Z,32.70
2022-12-04T07:36:36.923Z,32.90
2022-12-04T07:39:04.808Z,29.85
2022-12-04T07:41:32.839Z,30.52
2022-12-04T07:44:01.088Z,30.45
2022-12-04T07:46:30.054Z,35.45
2022-12-04T07:48:59.448Z,36.25
2022-12-04T07:51:30.393Z,35.10
2022-12-04T07:54:03.257Z,34.75
2022-12-04T07:56:32.485Z,32.03
2022-12-04T07:59:01.702Z,32.53
2022-12-04T08:01:29.982Z,34.53
2022-12-04T08:03:59.960Z,30.60
2022-12-04T08:06:30.598Z,32.83
2022-12-04T08:08:58.845Z,29.27
2022-12-04T08:11:28.429Z,38.38
2022-12-04T08:13:57.099Z,33.45
2022-12-04T08:16:25.442Z,33.30
2022-12-04T08:18:54.147Z,38.17
2022-12-04T08:21:24.331Z,35.75
2022-12-04T08:23:55.026Z,43.03
2022-12-04T08:26:25.402Z,35.22
2022-12-04T08:28:54.253Z,41.35
2022-12-04T08:31:24.559Z,36.90
2022-12-04T08:33:54.729Z,37.90
2022-12-04T08:36:22.923Z,41.10
2022-12-04T08:38:51.084Z,35.10
2022-12-04T08:41:24.213Z,37.30
2022-12-04T08:43:54.550Z,40.92
2022-12-04T08:46:23.564Z,38.78
2022-12-04T08:48:51.462Z,40.42
2022-12-04T08:51:20.684Z,37.72
2022-12-04T08:53:48.620Z,37.25
2022-12-04T08:56:16.307Z,31.55
2022-12-04T08:58:45.400Z,29.33
2022-12-04T09:01:15.374Z,34.05
2022-12-04T09:03:44.170Z,32.85
2022-12-04T09:06:14.177Z,31.73
2022-12-04T09:08:43.120Z,33.38
2022-12-04T09:11:13.090Z,30.75
2022-12-04T09:13:41.782Z,34.40
2022-12-04T09:16:13.393Z,37.83
2022-12-04T09:18:41.480Z,35.08
2022-12-04T09:21:12.023Z,35.80
2022-12-04T09:23:40.800Z,31.77
2022-12-04T09:26:19.380Z,33.72
2022-12-04T09:28:47.369Z,30.23
2022-12-04T09:31:16.628Z,33.45
2022-12-04T09:33:44.733Z,32.60
2022-12-04T09:36:16.244Z,32.05
2022-12-04T09:38:45.398Z,32.13
2022-12-04T09:41:27.637Z,32.47
2022-12-04T09:43:59.906Z,34.40
2022-12-04T09:46:34.273Z,35.63
2022-12-04T09:49:07.043Z,33.85
2022-12-04T09:51:38.815Z,39.17
2022-12-04T09:54:11.994Z,35.97
2022-12-04T09:56:39.780Z,31.15
2022-12-04T09:59:15.504Z,39.35
2022-12-04T10:01:47.952Z,42.33
2022-12-04T10:04:17.168Z,32.55
2022-12-04T10:06:50.716Z,38.50
2022-12-04T10:09:23.195Z,35.05
2022-12-04T10:11:57.549Z,34.58
2022-12-04T10:14:45.802Z,36.10
2022-12-04T10:20:24.543Z,37.70
2022-12-04T10:23:02.449Z,37.17
2022-12-04T10:25:32.385Z,37.53
2022-12-04T10:28:07.487Z,41.10
2022-12-04T10:30:38.027Z,37.00
2022-12-04T10:33:16.711Z,41.38
2022-12-04T10:35:48.626Z,35.28
2022-12-04T10:38:27.397Z,44.08
2022-12-04T10:41:00.982Z,37.08
2022-12-04T10:43:37.415Z,38.13
2022-12-04T10:46:06.726Z,43.15
2022-12-04T10:48:38.979Z,46.03
2022-12-04T10:51:15.509Z,44.50
2022-12-04T10:53:44.093Z,40.30
2022-12-04T10:56:14.488Z,40.85
2022-12-04T10:58:42.826Z,41.28
2022-12-04T11:01:13.800Z,41.70
2022-12-04T11:03:45.461Z,39.78
2022-12-04T11:06:16.054Z,40.72
2022-12-04T11:08:49.830Z,45.65
2022-12-04T11:11:26.445Z,45.33
2022-12-04T11:14:03.063Z,46.60
2022-12-04T11:16:38.646Z,47.53
2022-12-04T11:19:23.811Z,49.28
2022-12-04T11:22:01.459Z,40.08
2022-12-04T11:24:33.178Z,43.83
2022-12-04T11:27:01.127Z,46.80
2022-12-04T11:29:33.565Z,41.97
2022-12-04T11:32:07.498Z,40.55
2022-12-04T11:34:39.905Z,42.42
2022-12-04T11:37:21.540Z,39.75
2022-12-04T11:39:49.541Z,37.65
2022-12-04T11:42:19.556Z,37.45
2022-12-04T11:44:59.067Z,38.92
2022-12-04T11:47:30.945Z,39.63
2022-12-04T11:50:03.916Z,36.60
2022-12-04T11:52:52.237Z,36.95
2022-12-04T11:55:29.172Z,33.58
2022-12-04T11:58:14.564Z,33.95
2022-12-04T12:00:49.996Z,33.50
2022-12-04T12:03:24.352Z,35.10
2022-12-04T12:06:14.612Z,34.22
2022-12-04T12:08:57.587Z,32.60
2022-12-04T12:11:31.153Z,36.15
2022-12-04T12:14:06.627Z,32.13
2022-12-04T12:16:49.888Z,31.20
2022-12-04T12:19:38.208Z,29.88
2022-12-04T12:22:12.830Z,34.20
2022-12-04T12:24:51.562Z,32.40
2022-12-04T12:27:34.097Z,29.58
2022-12-04T12:30:05.074Z,37.97
2022-12-04T12:32:55.454Z,38.38
2022-12-04T12:35:28.397Z,35.67
2022-12-04T12:38:00.481Z,32.75
2022-12-04T12:40:35.193Z,38.28
2022-12-04T12:43:08.339Z,38.67
2022-12-04T12:45:45.061Z,36.50
2022-12-04T12:48:25.690Z,38.63
2022-12-04T12:51:22.076Z,38.33
2022-12-04T12:53:51.286Z,38.50
2022-12-04T12:56:28.256Z,36.45
2022-12-04T12:59:01.499Z,39.95
2022-12-04T13:01:42.834Z,40.25
2022-12-04T13:04:15.624Z,39.67
2022-12-04T13:06:46.553Z,42.88
2022-12-04T13:09:21.750Z,44.53
2022-12-04T13:11:53.362Z,40.05
2022-12-04T13:14:21.012Z,38.75
2022-12-04T13:16:53.092Z,41.45
2022-12-04T13:19:25.050Z,40.88
2022-12-04T13:22:01.976Z,42.17
2022-12-04T13:24:57.767Z,41.13
2022-12-04T13:27:39.015Z,38.13
2022-12-04T13:30:16.421Z,34.25
2022-12-04T13:33:12.452Z,35.92
2022-12-04T13:35:54.855Z,38.88
2022-12-04T13:38:32.321Z,35.58
2022-12-04T13:41:03.321Z,34.05
2022-12-04T13:43:37.917Z,30.52
2022-12-04T13:46:08.459Z,38.33
2022-12-04T13:48:39.853Z,34.95
2022-12-04T13:51:25.110Z,41.42
2022-12-04T13:54:21.249Z,33.72
2022-12-04T13:56:51.129Z,36.20
2022-12-04T13:59:37.877Z,35.50
2022-12-04T14:02:23.549Z,32.60
2022-12-04T14:04:56.999Z,36.08
2022-12-04T14:07:31.689Z,36.20
2022-12-04T14:10:04.615Z,33.90
2022-12-04T14:12:36.482Z,35.38
2022-12-04T14:15:08.567Z,30.25
2022-12-04T14:17:38.077Z,33.42
2022-12-04T14:20:10.176Z,34.45
2022-12-04T14:22:43.446Z,29.23
2022-12-04T14:25:34.447Z,37.58
2022-12-04T14:28:14.488Z,27.98
2022-12-04T14:30:46.117Z,30.95
2022-12-04T14:33:21.339Z,31.60
2022-12-04T14:35:51.836Z,31.45
2022-12-04T14:38:23.319Z,28.55
2022-12-04T14:40:56.221Z,32.17
2022-12-04T14:43:26.807Z,31.67
2022-12-04T14:45:59.883Z,34.45
2022-12-04T14:48:38.578Z,28.27
2022-12-04T14:51:16.886Z,32.33
2022-12-04T14:53:50.039Z,31.38
2022-12-04T14:56:31.501Z,32.50
2022-12-04T14:58:59.809Z,35.17
2022-12-04T15:01:34.428Z,36.38
2022-12-04T15:04:11.403Z,35.10
2022-12-04T15:06:40.766Z,32.03
2022-12-04T15:09:36.363Z,33.70
2022-12-04T15:12:35.049Z,35.45
2022-12-04T15:15:09.858Z,30.23
2022-12-04T15:17:38.961Z,39.13
2022-12-04T15:20:16.072Z,31.10
2022-12-04T15:22:44.304Z,30.48
2022-12-04T15:25:18.573Z,37.65
2022-12-04T15:27:48.782Z,30.30
2022-12-04T15:30:20.051Z,37.00
2022-12-04T15:32:51.484Z,38.70
2022-12-04T15:35:23.812Z,34.97
2022-12-04T15:37:51.771Z,33.60
2022-12-04T15:40:23.119Z,33.08
2022-12-04T15:42:51.645Z,28.20
2022-12-04T15:45:34.342Z,32.13
2022-12-04T15:48:03.562Z,32.55
2022-12-04T15:50:32.158Z,38.22
2022-12-04T15:53:03.684Z,28.10
2022-12-04T15:55:34.792Z,33.83
2022-12-04T15:58:05.821Z,33.22
2022-12-04T16:00:36.767Z,36.03
2022-12-04T16:03:08.770Z,36.80
2022-12-04T16:05:37.544Z,54.80
2022-12-04T16:08:24.290Z,32.30
2022-12-04T16:11:00.776Z,45.33
2022-12-04T16:13:31.373Z,39.35
2022-12-04T16:16:00.154Z,31.23
2022-12-04T16:18:30.156Z,40.75
2022-12-04T16:20:58.050Z,33.20
2022-12-04T16:23:26.778Z,28.70
2022-12-04T16:25:54.752Z,35.90
2022-12-04T16:28:22.457Z,33.70
2022-12-04T16:30:51.592Z,36.50
2022-12-04T16:33:19.768Z,38.08
2022-12-04T16:35:48.825Z,42.47
2022-12-04T16:38:17.817Z,45.75
2022-12-04T16:40:48.434Z,39.53
2022-12-04T16:43:18.007Z,40.22
2022-12-04T16:45:48.040Z,40.53
2022-12-04T16:48:16.212Z,38.70
2022-12-04T16:50:45.590Z,41.45
2022-12-04T16:53:17.178Z,37.17
2022-12-04T16:55:46.876Z,40.15
2022-12-04T16:58:15.282Z,46.13
2022-12-04T17:00:44.531Z,47.83
2022-12-04T17:03:18.915Z,40.35
2022-12-04T17:05:46.563Z,48.03
2022-12-04T17:08:15.937Z,41.35
2022-12-04T17:10:43.667Z,49.03
2022-12-04T17:13:11.307Z,38.20
2022-12-04T17:15:39.111Z,44.70
2022-12-04T17:18:12.034Z,47.20
2022-12-04T17:20:42.278Z,46.20
2022-12-04T17:23:10.862Z,54.45
2022-12-04T17:25:40.248Z,49.90
2022-12-04T17:28:08.226Z,52.33
2022-12-04T17:30:36.572Z,52.92
2022-12-04T17:33:04.864Z,45.08
2022-12-04T17:35:32.663Z,46.72
2022-12-04T17:38:05.643Z,43.25
2022-12-04T17:40:34.082Z,49.88
2022-12-04T17:43:03.146Z,52.20
2022-12-04T17:45:31.373Z,49.03
2022-12-04T17:48:00.582Z,51.40
2022-12-04T17:50:29.597Z,43.60
2022-12-04T17:52:57.377Z,48.58
2022-12-04T17:55:25.146Z,51.78
2022-12-04T17:57:52.798Z,54.92
2022-12-04T18:00:21.963Z,50.85
2022-12-04T18:02:53.225Z,47.95
2022-12-04T18:05:21.596Z,47.65
2022-12-04T18:07:49.337Z,52.08
2022-12-04T18:10:17.111Z,42.50
2022-12-04T18:12:44.823Z,47.65
2022-12-04T18:15:12.638Z,43.20
2022-12-04T18:17:41.698Z,45.22
2022-12-04T18:20:10.504Z,40.50
2022-12-04T18:22:38.580Z,49.97
2022-12-04T18:25:07.410Z,51.65
2022-12-04T18:27:40.363Z,48.17
2022-12-04T18:30:10.510Z,48.78
2022-12-04T18:32:38.451Z,47.05
2022-12-04T18:35:08.301Z,48.42
2022-12-04T18:37:35.974Z,45.97
2022-12-04T18:40:06.834Z,39.17
2022-12-04T18:42:35.031Z,52.47
2022-12-04T18:45:02.798Z,49.85
2022-12-04T18:47:30.802Z,56.75
2022-12-04T18:49:58.953Z,53.20
2022-12-04T18:52:28.227Z,50.05
2022-12-04T18:54:56.017Z,56.95
2022-12-04T18:57:23.853Z,62.58
2022-12-04T18:59:51.619Z,50.85
2022-12-04T19:02:19.431Z,57.85
2022-12-04T19:04:47.222Z,61.53
2022-12-04T19:07:14.986Z,59.33
2022-12-04T19:12:32.117Z,58.33
2022-12-04T19:14:59.897Z,64.80
2022-12-04T19:17:27.709Z,62.85
2022-12-04T19:19:55.711Z,58.70
2022-12-04T19:22:23.629Z,61.10
2022-12-04T19:24:52.714Z,51.67
2022-12-04T19:27:20.433Z,57.35
2022-12-04T19:29:48.669Z,59.10
2022-12-04T19:32:16.363Z,53.17
2022-12-04T19:34:44.009Z,56.75
2022-12-04T19:37:11.822Z,56.50
2022-12-04T19:39:39.626Z,49.78
2022-12-04T19:42:09.236Z,60.95
2022-12-04T19:44:48.261Z,57.35
2022-12-04T19:47:17.015Z,51.67
2022-12-04T19:49:44.852Z,54.90
2022-12-04T19:52:12.510Z,55.42
2022-12-04T19:54:40.730Z,64.95
2022-12-04T19:57:10.008Z,54.28
2022-12-04T19:59:43.105Z,52.75
2022-12-04T20:02:13.601Z,56.25
2022-12-04T20:04:41.609Z,48.42
2022-12-04T20:07:09.430Z,54.50
2022-12-04T20:09:37.104Z,54.13
2022-12-04T20:12:05.289Z,51.15
2022-12-04T20:14:34.325Z,48.35
2022-12-04T20:17:03.935Z,52.00
2022-12-04T20:19:31.783Z,52.47
2022-12-04T20:21:59.730Z,53.33
2022-12-04T20:24:28.509Z,51.50
2022-12-04T20:26:56.208Z,50.53
2022-12-04T20:29:23.978Z,55.40
2022-12-04T20:31:53.040Z,55.42
2022-12-04T20:34:20.872Z,57.67
2022-12-04T20:36:49.928Z,52.50
2022-12-04T20:39:18.991Z,50.20
2022-12-04T20:41:47.385Z,54.42
2022-12-04T20:44:16.978Z,55.20
2022-12-04T20:46:45.039Z,55.78
2022-12-04T20:49:21.737Z,49.50
2022-12-04T20:51:51.636Z,48.53
2022-12-04T20:54:23.166Z,53.03
2022-12-04T20:56:52.956Z,49.55
2022-12-04T20:59:22.302Z,46.50
2022-12-04T21:01:51.430Z,47.95
2022-12-04T21:04:21.320Z,47.85
2022-12-04T21:06:50.612Z,47.20
2022-12-04T21:09:21.683Z,47.28
2022-12-04T21:11:52.093Z,44.63
2022-12-04T21:14:40.802Z,42.13
2022-12-04T21:17:15.746Z,41.03
2022-12-04T21:19:45.177Z,39.92
2022-12-04T21:22:13.337Z,42.63
2022-12-04T21:24:42.191Z,45.92
2022-12-04T21:27:12.404Z,38.90
2022-12-04T21:29:43.634Z,44.63
2022-12-04T21:32:11.276Z,36.97
2022-12-04T21:34:39.077Z,42.38
2022-12-04T21:37:08.304Z,41.05
2022-12-04T21:39:37.352Z,37.88
2022-12-04T21:42:22.950Z,45.80
2022-12-04T21:44:50.802Z,43.22
2022-12-04T21:47:18.490Z,41.72
2022-12-04T21:49:47.620Z,38.70
2022-12-04T21:52:16.818Z,42.58
2022-12-04T21:54:44.634Z,50.53
2022-12-04T21:57:12.313Z,34.55
2022-12-04T21:59:40.015Z,42.28
2022-12-04T22:02:07.854Z,44.03
2022-12-04T22:04:35.532Z,38.90
2022-12-04T22:07:03.245Z,36.42
2022-12-04T22:09:33.813Z,35.47
2022-12-04T22:12:04.213Z,27.33
2022-12-04T22:14:42.595Z,34.92
2022-12-04T22:17:10.328Z,34.65
2022-12-04T22:19:39.179Z,33.22
2022-12-04T22:22:06.950Z,32.88
2022-12-04T22:24:35.994Z,31.10
2022-12-04T22:27:03.710Z,30.50
2022-12-04T22:29:49.803Z,31.27
2022-12-04T22:32:18.603Z,26.75
2022-12-04T22:34:48.147Z,29.10
2022-12-04T22:37:16.076Z,31.80
2022-12-04T22:39:45.130Z,34.95
2022-12-04T22:42:12.860Z,34.47
2022-12-04T22:44:40.532Z,38.65
2022-12-04T22:47:08.308Z,31.85
2022-12-04T22:49:36.063Z,38.85
2022-12-04T22:52:03.827Z,32.25
2022-12-04T22:54:31.472Z,34.72
2022-12-04T22:57:00.577Z,30.73
2022-12-04T22:59:28.333Z,32.13
2022-12-04T23:01:55.989Z,34.80
2022-12-04T23:04:23.774Z,33.72
2022-12-04T23:06:51.463Z,40.45
2022-12-04T23:09:19.726Z,30.35
2022-12-04T23:11:51.862Z,40.63
2022-12-04T23:14:21.447Z,36.13
2022-12-04T23:16:49.898Z,28.85
2022-12-04T23:19:20.384Z,33.05
2022-12-04T23:21:55.041Z,28.30
2022-12-04T23:24:24.542Z,32.58
2022-12-04T23:26:52.218Z,32.80
2022-12-04T23:32:09.029Z,29.98
2022-12-04T23:34:36.810Z,33.78
2022-12-04T23:37:04.509Z,34.78
2022-12-04T23:39:32.174Z,38.63
2022-12-04T23:41:59.917Z,30.67
2022-12-04T23:44:29.824Z,35.53
2022-12-04T23:46:57.564Z,36.97
2022-12-04T23:49:25.475Z,38.17
2022-12-04T23:51:53.171Z,30.67
2022-12-04T23:54:20.850Z,32.83
2022-12-04T23:56:48.552Z,40.97
2022-12-04T23:59:16.293Z,36.15
