createdAt,value
2022-08-05T00:00:55.999Z,17.80
2022-08-05T00:03:43.411Z,17.70
2022-08-05T00:06:27.835Z,17.70
2022-08-05T00:09:00.875Z,17.60
2022-08-05T00:11:34.591Z,17.60
2022-08-05T00:14:12.783Z,17.40
2022-08-05T00:16:52.409Z,17.40
2022-08-05T00:19:22.150Z,17.30
2022-08-05T00:21:49.854Z,17.40
2022-08-05T00:24:19.167Z,17.30
2022-08-05T00:26:53.394Z,17.40
2022-08-05T00:29:22.755Z,17.30
2022-08-05T00:32:13.294Z,17.10
2022-08-05T00:35:04.538Z,17.10
2022-08-05T00:37:50.385Z,17.00
2022-08-05T00:40:28.287Z,16.80
2022-08-05T00:42:58.250Z,16.70
2022-08-05T00:45:37.821Z,16.60
2022-08-05T00:48:09.259Z,16.60
2022-08-05T00:50:38.068Z,16.50
2022-08-05T00:53:09.906Z,16.70
2022-08-05T00:55:53.045Z,16.80
2022-08-05T00:58:20.507Z,16.70
2022-08-05T01:00:50.248Z,16.70
2022-08-05T01:03:22.750Z,16.70
2022-08-05T01:05:54.616Z,16.80
2022-08-05T01:08:39.130Z,16.70
2022-08-05T01:11:33.400Z,16.60
2022-08-05T01:14:28.090Z,16.60
2022-08-05T01:17:05.335Z,16.50
2022-08-05T01:20:00.934Z,16.50
2022-08-05T01:22:36.505Z,16.40
2022-08-05T01:25:40.057Z,16.30
2022-08-05T01:28:16.543Z,16.30
2022-08-05T01:31:17.207Z,16.20
2022-08-05T01:33:53.835Z,16.20
2022-08-05T01:36:29.325Z,16.30
2022-08-05T01:39:00.384Z,16.30
2022-08-05T01:41:34.526Z,16.30
2022-08-05T01:44:03.807Z,16.30
2022-08-05T01:46:42.279Z,16.30
2022-08-05T01:49:23.753Z,16.30
2022-08-05T01:52:01.206Z,16.40
2022-08-05T01:54:46.334Z,16.50
2022-08-05T01:58:11.959Z,16.60
2022-08-05T02:00:11.703Z,16.60
2022-08-05T02:02:56.395Z,16.70
2022-08-05T02:05:37.084Z,16.80
2022-08-05T02:08:10.184Z,16.80
2022-08-05T02:10:46.304Z,16.70
2022-08-05T02:13:54.885Z,16.70
2022-08-05T02:16:27.580Z,16.70
2022-08-05T02:19:34.558Z,16.70
2022-08-05T02:22:26.583Z,16.70
2022-08-05T02:25:12.817Z,16.80
2022-08-05T02:27:57.919Z,16.90
2022-08-05T02:30:34.410Z,17.00
2022-08-05T02:33:04.005Z,17.00
2022-08-05T02:35:38.587Z,17.00
2022-08-05T02:38:19.919Z,16.90
2022-08-05T02:40:47.696Z,16.80
2022-08-05T02:43:16.895Z,16.80
2022-08-05T02:45:52.485Z,16.90
2022-08-05T02:48:29.374Z,17.10
2022-08-05T02:51:01.069Z,17.00
2022-08-05T02:53:39.792Z,17.00
2022-08-05T02:56:15.918Z,17.10
2022-08-05T02:58:51.522Z,17.10
2022-08-05T03:01:27.312Z,17.10
2022-08-05T03:04:04.138Z,17.00
2022-08-05T03:06:54.726Z,16.90
2022-08-05T03:09:36.211Z,16.90
2022-08-05T03:12:06.375Z,16.90
2022-08-05T03:14:45.690Z,17.10
2022-08-05T03:17:13.644Z,17.00
2022-08-05T03:19:41.865Z,17.10
2022-08-05T03:22:16.570Z,17.20
2022-08-05T03:24:52.103Z,17.30
2022-08-05T03:27:20.990Z,17.30
2022-08-05T03:30:07.339Z,17.30
2022-08-05T03:32:36.907Z,17.40
2022-08-05T03:35:04.768Z,17.40
2022-08-05T03:37:46.244Z,17.40
2022-08-05T03:40:15.389Z,17.30
2022-08-05T03:42:52.929Z,17.50
2022-08-05T03:45:23.400Z,17.70
2022-08-05T03:47:51.845Z,17.80
2022-08-05T03:50:25.724Z,17.80
2022-08-05T03:55:51.628Z,17.90
2022-08-05T03:56:10.260Z,17.90
2022-08-05T03:58:42.103Z,17.70
2022-08-05T04:01:13.585Z,17.70
2022-08-05T04:03:56.970Z,17.90
2022-08-05T04:06:34.566Z,17.80
2022-08-05T04:09:04.103Z,17.80
2022-08-05T04:11:47.046Z,17.70
2022-08-05T04:14:17.927Z,17.50
2022-08-05T04:16:45.733Z,17.40
2022-08-05T04:19:13.604Z,17.40
2022-08-05T04:22:08.133Z,17.40
2022-08-05T04:24:29.270Z,17.40
2022-08-05T04:26:58.237Z,17.40
2022-08-05T04:29:27.289Z,17.30
2022-08-05T04:31:56.818Z,17.40
2022-08-05T04:34:32.743Z,17.50
2022-08-05T04:37:03.129Z,17.50
2022-08-05T04:39:32.186Z,17.40
2022-08-05T04:41:59.811Z,17.40
2022-08-05T04:44:30.324Z,17.50
2022-08-05T04:46:59.420Z,17.50
2022-08-05T04:49:38.781Z,17.50
2022-08-05T04:52:16.195Z,17.50
2022-08-05T04:54:43.540Z,17.70
2022-08-05T04:57:11.129Z,17.60
2022-08-05T04:59:40.702Z,17.70
2022-08-05T05:02:37.433Z,17.60
2022-08-05T05:05:02.268Z,17.60
2022-08-05T05:07:32.395Z,17.60
2022-08-05T05:10:06.244Z,17.60
2022-08-05T05:12:34.048Z,17.70
2022-08-05T05:15:05.647Z,17.70
2022-08-05T05:17:55.748Z,17.70
2022-08-05T05:20:28.226Z,17.70
2022-08-05T05:22:57.757Z,17.70
2022-08-05T05:25:40.350Z,17.70
2022-08-05T05:28:12.464Z,17.80
2022-08-05T05:30:40.714Z,17.80
2022-08-05T05:33:16.970Z,17.90
2022-08-05T05:35:47.661Z,17.90
2022-08-05T05:38:22.851Z,18.00
2022-08-05T05:40:57.024Z,18.10
2022-08-05T05:43:56.374Z,18.30
2022-08-05T05:46:17.384Z,18.40
2022-08-05T05:48:47.773Z,18.40
2022-08-05T05:51:23.969Z,18.50
2022-08-05T05:53:57.134Z,18.30
2022-08-05T05:56:34.469Z,18.40
2022-08-05T05:59:08.261Z,18.50
2022-08-05T06:01:39.518Z,18.40
2022-08-05T06:04:13.133Z,18.20
2022-08-05T06:06:47.578Z,18.20
2022-08-05T06:09:25.420Z,18.10
2022-08-05T06:12:05.383Z,18.00
2022-08-05T06:14:34.858Z,18.00
2022-08-05T06:17:22.087Z,18.10
2022-08-05T06:19:56.638Z,18.30
2022-08-05T06:22:33.369Z,18.30
2022-08-05T06:25:59.040Z,18.50
2022-08-05T06:28:10.412Z,18.40
2022-08-05T06:30:40.505Z,18.30
2022-08-05T06:33:09.978Z,18.40
2022-08-05T06:36:07.642Z,18.50
2022-08-05T06:38:35.613Z,18.60
2022-08-05T06:41:08.507Z,19.00
2022-08-05T06:43:59.831Z,19.50
2022-08-05T06:46:29.790Z,19.60
2022-08-05T06:49:01.161Z,20.10
2022-08-05T06:51:33.098Z,20.80
2022-08-05T06:54:03.687Z,21.20
2022-08-05T06:56:35.227Z,21.10
2022-08-05T06:59:09.712Z,21.40
2022-08-05T07:01:42.287Z,22.60
2022-08-05T07:04:14.019Z,22.70
2022-08-05T07:06:45.807Z,22.30
2022-08-05T07:09:19.666Z,24.00
2022-08-05T07:12:00.649Z,27.00
2022-08-05T07:14:49.644Z,28.80
2022-08-05T07:18:08.337Z,28.20
2022-08-05T07:23:01.135Z,26.80
2022-08-05T07:25:56.050Z,27.10
2022-08-05T07:28:25.718Z,29.60
2022-08-05T07:30:57.179Z,31.20
2022-08-05T07:33:35.055Z,33.40
2022-08-05T07:36:20.780Z,36.00
2022-08-05T07:38:54.962Z,37.10
2022-08-05T07:42:14.488Z,37.40
2022-08-05T07:44:19.415Z,38.50
2022-08-05T07:46:49.501Z,39.90
2022-08-05T07:49:21.123Z,38.10
2022-08-05T07:51:54.268Z,38.40
2022-08-05T07:54:31.744Z,39.30
2022-08-05T07:57:22.667Z,40.20
2022-08-05T07:59:50.955Z,39.60
2022-08-05T08:02:26.309Z,41.20
2022-08-05T08:04:55.062Z,40.80
2022-08-05T08:07:23.351Z,39.80
2022-08-05T08:09:55.128Z,38.60
2022-08-05T08:12:36.960Z,39.00
2022-08-05T08:15:15.553Z,39.20
2022-08-05T08:17:52.503Z,38.90
2022-08-05T08:20:43.812Z,40.40
2022-08-05T08:24:00.286Z,38.70
2022-08-05T08:26:02.797Z,38.10
2022-08-05T08:28:36.497Z,37.70
2022-08-05T08:31:08.027Z,37.60
2022-08-05T08:33:37.908Z,38.80
2022-08-05T08:38:56.007Z,38.20
2022-08-05T08:41:52.479Z,35.70
2022-08-05T08:45:24.690Z,34.20
2022-08-05T08:47:46.939Z,33.50
2022-08-05T08:50:23.341Z,33.80
2022-08-05T08:52:53.826Z,33.90
2022-08-05T08:56:02.051Z,34.00
2022-08-05T08:58:13.149Z,33.00
2022-08-05T09:00:43.006Z,32.60
2022-08-05T09:03:23.124Z,32.70
2022-08-05T09:06:08.747Z,32.40
2022-08-05T09:08:40.199Z,31.20
2022-08-05T09:11:12.313Z,30.40
2022-08-05T09:14:09.663Z,30.20
2022-08-05T09:16:31.038Z,30.60
2022-08-05T09:18:59.482Z,30.10
2022-08-05T09:22:23.456Z,30.60
2022-08-05T09:24:16.376Z,29.40
2022-08-05T09:26:51.863Z,29.20
2022-08-05T09:29:19.932Z,29.00
2022-08-05T09:32:40.726Z,28.80
2022-08-05T09:34:56.517Z,29.50
2022-08-05T09:38:12.010Z,29.90
2022-08-05T09:40:32.283Z,30.00
2022-08-05T09:43:01.623Z,30.20
2022-08-05T09:46:07.169Z,30.70
2022-08-05T09:48:31.168Z,29.50
2022-08-05T09:51:15.341Z,29.80
2022-08-05T09:53:54.098Z,29.50
2022-08-05T09:56:31.325Z,30.10
2022-08-05T09:59:04.864Z,31.00
2022-08-05T10:01:36.643Z,31.20
2022-08-05T10:04:12.421Z,31.20
2022-08-05T10:06:54.616Z,31.10
2022-08-05T10:09:28.123Z,29.90
2022-08-05T10:12:18.966Z,29.90
2022-08-05T10:15:21.927Z,29.90
2022-08-05T10:18:07.784Z,29.00
2022-08-05T10:20:39.991Z,29.10
2022-08-05T10:23:08.908Z,28.80
2022-08-05T10:25:57.526Z,28.70
2022-08-05T10:28:29.209Z,28.50
2022-08-05T10:32:47.741Z,28.60
2022-08-05T10:33:52.175Z,28.30
2022-08-05T10:36:23.434Z,28.40
2022-08-05T10:39:05.146Z,29.30
2022-08-05T10:42:01.564Z,29.40
2022-08-05T10:44:31.725Z,29.30
2022-08-05T10:47:25.986Z,29.40
2022-08-05T10:50:33.216Z,29.50
2022-08-05T10:53:00.156Z,28.90
2022-08-05T10:56:03.260Z,28.80
2022-08-05T10:58:47.890Z,28.60
2022-08-05T11:01:12.840Z,27.90
2022-08-05T11:04:01.013Z,28.00
2022-08-05T11:06:31.065Z,27.90
2022-08-05T11:09:32.144Z,28.10
2022-08-05T11:12:41.267Z,28.00
2022-08-05T11:15:20.161Z,27.70
2022-08-05T11:18:07.342Z,27.40
2022-08-05T11:20:43.854Z,27.10
2022-08-05T11:24:05.717Z,27.00
2022-08-05T11:26:34.001Z,27.30
2022-08-05T11:29:11.631Z,26.90
2022-08-05T11:31:53.945Z,26.60
2022-08-05T11:34:38.228Z,26.50
2022-08-05T11:38:28.681Z,26.30
2022-08-05T11:39:55.545Z,25.70
2022-08-05T11:42:28.900Z,25.20
2022-08-05T11:45:03.597Z,24.70
2022-08-05T11:47:49.626Z,24.40
2022-08-05T11:50:18.256Z,24.30
2022-08-05T11:52:49.490Z,24.40
2022-08-05T11:55:18.587Z,24.10
2022-08-05T11:58:10.454Z,24.00
2022-08-05T12:00:38.505Z,23.90
2022-08-05T12:03:23.868Z,23.80
2022-08-05T12:06:02.052Z,23.90
2022-08-05T12:08:32.791Z,23.90
2022-08-05T12:11:05.719Z,23.80
2022-08-05T12:13:49.535Z,24.10
2022-08-05T12:16:26.993Z,24.30
2022-08-05T12:18:55.351Z,24.60
2022-08-05T12:21:30.716Z,24.70
2022-08-05T12:24:05.010Z,24.50
2022-08-05T12:26:44.249Z,24.50
2022-08-05T12:29:23.608Z,24.20
2022-08-05T12:31:55.321Z,24.00
2022-08-05T12:34:31.587Z,24.10
2022-08-05T12:37:03.469Z,24.10
2022-08-05T12:39:37.118Z,23.90
2022-08-05T12:42:14.621Z,23.90
2022-08-05T12:44:44.831Z,23.90
2022-08-05T12:47:17.070Z,23.70
2022-08-05T12:50:03.257Z,23.40
2022-08-05T12:52:41.787Z,23.20
2022-08-05T12:55:26.517Z,22.60
2022-08-05T12:58:48.313Z,22.60
2022-08-05T13:02:03.284Z,22.40
2022-08-05T13:03:39.096Z,22.30
2022-08-05T13:06:16.012Z,22.30
2022-08-05T13:08:50.602Z,22.10
2022-08-05T13:11:56.876Z,22.00
2022-08-05T13:14:19.327Z,21.90
2022-08-05T13:16:48.588Z,21.80
2022-08-05T13:19:16.508Z,21.80
2022-08-05T13:21:47.922Z,21.70
2022-08-05T13:24:36.292Z,21.40
2022-08-05T13:27:11.124Z,21.40
2022-08-05T13:29:38.710Z,21.40
2022-08-05T13:32:27.744Z,21.30
2022-08-05T13:35:00.490Z,21.30
2022-08-05T13:37:34.977Z,21.10
2022-08-05T13:40:16.699Z,20.80
2022-08-05T13:42:47.732Z,20.60
2022-08-05T13:45:23.305Z,20.50
2022-08-05T13:48:09.598Z,20.50
2022-08-05T13:50:45.808Z,20.40
2022-08-05T13:53:16.006Z,20.30
2022-08-05T13:55:50.142Z,20.40
2022-08-05T13:58:41.789Z,20.50
2022-08-05T14:01:36.473Z,20.50
2022-08-05T14:04:32.769Z,20.30
2022-08-05T14:07:11.989Z,20.20
2022-08-05T14:09:48.277Z,20.20
2022-08-05T14:12:18.019Z,20.10
2022-08-05T14:14:59.826Z,19.90
2022-08-05T14:17:28.269Z,20.00
2022-08-05T14:20:00.901Z,20.10
2022-08-05T14:22:30.349Z,19.90
2022-08-05T14:25:19.121Z,19.90
2022-08-05T14:27:51.231Z,19.90
2022-08-05T14:30:20.732Z,19.90
2022-08-05T14:32:49.168Z,20.00
2022-08-05T14:35:20.888Z,20.10
2022-08-05T14:37:55.037Z,20.00
2022-08-05T14:40:24.194Z,19.90
2022-08-05T14:42:52.673Z,19.80
2022-08-05T14:45:20.069Z,19.90
2022-08-05T14:48:04.204Z,19.80
2022-08-05T14:50:39.772Z,19.70
2022-08-05T14:53:08.386Z,19.70
2022-08-05T14:55:39.495Z,19.70
2022-08-05T14:58:12.246Z,19.70
2022-08-05T15:00:58.388Z,19.40
2022-08-05T15:03:33.033Z,19.50
2022-08-05T15:06:06.940Z,19.40
2022-08-05T15:08:57.936Z,19.20
2022-08-05T15:11:51.885Z,19.30
2022-08-05T15:14:20.075Z,19.30
2022-08-05T15:17:01.087Z,19.20
2022-08-05T15:19:28.569Z,19.40
2022-08-05T15:22:00.281Z,19.60
2022-08-05T15:24:29.111Z,19.70
2022-08-05T15:26:57.159Z,19.80
2022-08-05T15:29:30.079Z,19.70
2022-08-05T15:32:02.439Z,19.60
2022-08-05T15:34:32.807Z,19.60
2022-08-05T15:37:06.187Z,19.70
2022-08-05T15:40:59.937Z,19.70
2022-08-05T15:42:50.444Z,19.70
2022-08-05T15:45:11.538Z,19.90
2022-08-05T15:47:39.982Z,20.00
2022-08-05T15:50:08.853Z,20.10
2022-08-05T15:52:53.346Z,20.10
2022-08-05T15:55:25.069Z,20.10
2022-08-05T15:58:16.489Z,20.10
2022-08-05T16:00:57.038Z,20.20
2022-08-05T16:03:32.614Z,20.10
2022-08-05T16:06:01.443Z,20.10
2022-08-05T16:08:30.667Z,20.20
2022-08-05T16:10:59.113Z,20.00
2022-08-05T16:13:34.119Z,20.00
2022-08-05T16:16:05.787Z,19.90
2022-08-05T16:18:33.283Z,19.80
2022-08-05T16:21:04.157Z,19.70
2022-08-05T16:23:53.822Z,19.70
2022-08-05T16:26:26.582Z,19.80
2022-08-05T16:28:54.984Z,20.00
2022-08-05T16:31:22.770Z,19.80
2022-08-05T16:33:52.332Z,19.70
2022-08-05T16:36:23.854Z,19.70
2022-08-05T16:38:54.472Z,19.60
2022-08-05T16:42:12.844Z,19.60
2022-08-05T16:44:15.708Z,19.70
2022-08-05T16:46:55.636Z,19.80
2022-08-05T16:49:24.205Z,19.70
2022-08-05T16:51:56.890Z,19.80
2022-08-05T16:54:32.907Z,19.70
2022-08-05T16:57:01.536Z,19.70
2022-08-05T16:59:30.637Z,19.50
2022-08-05T17:02:03.105Z,19.40
2022-08-05T17:04:30.944Z,19.40
2022-08-05T17:07:01.576Z,19.30
2022-08-05T17:09:57.437Z,19.20
2022-08-05T17:12:18.344Z,19.20
2022-08-05T17:14:50.319Z,19.20
2022-08-05T17:17:17.909Z,19.20
2022-08-05T17:19:47.136Z,19.30
2022-08-05T17:22:24.553Z,19.20
2022-08-05T17:24:58.679Z,19.20
2022-08-05T17:27:33.725Z,19.30
2022-08-05T17:30:06.993Z,19.20
2022-08-05T17:32:39.638Z,19.20
2022-08-05T17:35:12.156Z,19.10
2022-08-05T17:37:45.488Z,19.00
2022-08-05T17:40:17.207Z,18.90
2022-08-05T17:42:49.850Z,18.80
2022-08-05T17:45:37.972Z,18.80
2022-08-05T17:48:08.260Z,18.70
2022-08-05T17:50:35.816Z,18.70
2022-08-05T17:53:05.117Z,18.70
2022-08-05T17:55:38.368Z,18.60
2022-08-05T17:58:12.674Z,18.60
2022-08-05T18:00:45.331Z,18.60
2022-08-05T18:03:56.374Z,18.60
2022-08-05T18:06:12.127Z,18.70
2022-08-05T18:08:45.473Z,18.60
2022-08-05T18:11:24.652Z,18.60
2022-08-05T18:14:01.391Z,18.70
2022-08-05T18:16:31.864Z,18.50
2022-08-05T18:19:16.137Z,18.50
2022-08-05T18:22:07.792Z,18.60
2022-08-05T18:24:31.809Z,18.70
2022-08-05T18:26:59.291Z,18.70
2022-08-05T18:29:40.534Z,18.60
2022-08-05T18:32:13.083Z,18.50
2022-08-05T18:34:42.792Z,18.60
2022-08-05T18:37:34.654Z,18.70
2022-08-05T18:40:34.301Z,18.70
2022-08-05T18:42:58.543Z,18.70
2022-08-05T18:45:41.732Z,18.70
2022-08-05T18:48:11.073Z,18.70
2022-08-05T18:52:02.981Z,18.70
2022-08-05T18:53:50.405Z,18.80
2022-08-05T18:56:21.726Z,18.80
2022-08-05T18:58:54.763Z,18.80
2022-08-05T19:01:47.222Z,18.80
2022-08-05T19:04:24.336Z,18.80
2022-08-05T19:06:53.815Z,18.80
2022-08-05T19:09:21.811Z,18.70
2022-08-05T19:11:58.638Z,18.80
2022-08-05T19:14:52.098Z,18.80
2022-08-05T19:17:19.381Z,18.80
2022-08-05T19:19:48.770Z,18.70
2022-08-05T19:22:17.145Z,18.80
2022-08-05T19:24:56.523Z,18.70
2022-08-05T19:27:27.875Z,18.80
2022-08-05T19:29:58.652Z,18.70
2022-08-05T19:32:27.900Z,18.60
2022-08-05T19:34:57.957Z,18.70
2022-08-05T19:37:29.727Z,18.70
2022-08-05T19:40:02.869Z,18.80
2022-08-05T19:42:38.886Z,18.80
2022-08-05T19:45:09.808Z,18.70
2022-08-05T19:47:42.000Z,18.50
2022-08-05T19:50:10.522Z,18.40
2022-08-05T19:52:40.642Z,18.20
2022-08-05T19:56:15.022Z,18.20
2022-08-05T19:58:06.704Z,18.10
2022-08-05T20:00:43.770Z,17.90
2022-08-05T20:03:11.407Z,17.80
2022-08-05T20:05:49.899Z,17.80
2022-08-05T20:08:19.213Z,17.80
2022-08-05T20:10:49.652Z,17.80
2022-08-05T20:13:17.878Z,17.80
2022-08-05T20:15:52.681Z,17.70
2022-08-05T20:18:33.228Z,17.50
2022-08-05T20:21:04.614Z,17.40
2022-08-05T20:23:39.432Z,17.40
2022-08-05T20:26:27.364Z,17.40
2022-08-05T20:28:56.897Z,17.40
2022-08-05T20:31:37.658Z,17.40
2022-08-05T20:34:14.368Z,17.30
2022-08-05T20:36:43.278Z,17.20
2022-08-05T20:39:13.575Z,17.10
2022-08-05T20:41:52.262Z,17.10
2022-08-05T20:44:30.697Z,17.00
2022-08-05T20:47:01.066Z,17.10
2022-08-05T20:49:28.495Z,17.20
2022-08-05T20:51:57.378Z,17.30
2022-08-05T20:54:42.705Z,17.30
2022-08-05T20:57:24.709Z,17.30
2022-08-05T21:00:20.106Z,17.20
2022-08-05T21:03:01.171Z,17.20
2022-08-05T21:05:47.601Z,17.00
2022-08-05T21:08:16.559Z,17.00
2022-08-05T21:10:48.630Z,17.00
2022-08-05T21:13:26.423Z,17.00
2022-08-05T21:16:05.131Z,16.90
2022-08-05T21:18:32.561Z,16.90
2022-08-05T21:21:00.443Z,16.80
2022-08-05T21:23:27.779Z,16.80
2022-08-05T21:26:08.111Z,16.80
2022-08-05T21:28:41.130Z,16.90
2022-08-05T21:31:18.553Z,16.80
2022-08-05T21:33:47.913Z,16.80
2022-08-05T21:36:19.124Z,16.80
2022-08-05T21:38:55.401Z,16.90
2022-08-05T21:41:22.854Z,16.80
2022-08-05T21:43:50.967Z,16.80
2022-08-05T21:46:29.745Z,16.80
2022-08-05T21:48:57.151Z,16.70
2022-08-05T21:52:21.689Z,16.70
2022-08-05T21:54:15.191Z,16.70
2022-08-05T21:56:51.490Z,16.80
2022-08-05T21:59:25.104Z,16.70
2022-08-05T22:01:54.547Z,16.60
2022-08-05T22:04:25.321Z,16.50
2022-08-05T22:06:53.433Z,16.50
2022-08-05T22:09:21.632Z,16.50
2022-08-05T22:11:49.872Z,16.40
2022-08-05T22:14:35.840Z,16.40
2022-08-05T22:17:07.030Z,16.40
2022-08-05T22:20:01.265Z,16.40
2022-08-05T22:22:28.011Z,16.40
2022-08-05T22:25:21.373Z,16.30
2022-08-05T22:28:10.258Z,16.30
2022-08-05T22:30:55.578Z,16.30
2022-08-05T22:33:56.824Z,16.10
2022-08-05T22:36:19.259Z,16.20
2022-08-05T22:38:52.169Z,16.10
2022-08-05T22:42:05.462Z,16.10
2022-08-05T22:44:09.736Z,16.00
2022-08-05T22:46:40.899Z,16.10
2022-08-05T22:49:23.171Z,16.00
2022-08-05T22:52:05.945Z,16.00
2022-08-05T22:54:36.476Z,15.90
2022-08-05T22:57:07.013Z,15.90
2022-08-05T22:59:42.977Z,15.90
2022-08-05T23:02:17.237Z,15.90
2022-08-05T23:04:51.567Z,15.90
2022-08-05T23:07:22.281Z,15.90
2022-08-05T23:09:58.310Z,15.90
2022-08-05T23:12:32.788Z,15.90
2022-08-05T23:15:08.937Z,15.90
2022-08-05T23:18:01.700Z,15.90
2022-08-05T23:20:25.179Z,15.70
2022-08-05T23:22:55.869Z,15.80
2022-08-05T23:25:53.412Z,15.70
2022-08-05T23:28:12.523Z,15.80
2022-08-05T23:30:43.490Z,15.80
2022-08-05T23:33:16.181Z,15.90
2022-08-05T23:35:51.390Z,15.90
2022-08-05T23:38:18.809Z,15.90
2022-08-05T23:40:49.567Z,15.70
2022-08-05T23:43:25.814Z,15.70
2022-08-05T23:46:19.795Z,15.80
2022-08-05T23:49:00.413Z,15.80
2022-08-05T23:51:55.762Z,15.80
2022-08-05T23:54:30.224Z,15.70
2022-08-05T23:57:03.831Z,15.60
