createdAt,value
2023-04-17T00:04:56.371Z,4.60
2023-04-17T00:10:02.302Z,4.90
2023-04-17T00:15:10.480Z,4.60
2023-04-17T00:20:16.231Z,4.10
2023-04-17T00:25:22.104Z,4.40
2023-04-17T00:30:27.757Z,4.90
2023-04-17T00:35:33.603Z,3.90
2023-04-17T00:40:39.326Z,5.00
2023-04-17T00:45:46.330Z,4.60
2023-04-17T00:50:53.377Z,4.30
2023-04-17T00:56:00.825Z,5.00
2023-04-17T01:01:07.914Z,4.60
2023-04-17T01:06:14.263Z,4.30
2023-04-17T01:11:20.042Z,4.60
2023-04-17T01:16:25.903Z,5.20
2023-04-17T01:21:31.870Z,5.20
2023-04-17T01:26:38.888Z,5.60
2023-04-17T01:31:44.588Z,6.00
2023-04-17T01:36:51.081Z,5.60
2023-04-17T01:41:56.830Z,4.60
2023-04-17T01:47:02.438Z,4.60
2023-04-17T01:52:08.720Z,5.60
2023-04-17T01:57:14.522Z,4.60
2023-04-17T02:02:20.542Z,5.60
2023-04-17T02:07:26.704Z,5.20
2023-04-17T02:12:32.348Z,6.00
2023-04-17T02:17:38.055Z,5.90
2023-04-17T02:22:43.943Z,5.90
2023-04-17T02:27:49.807Z,5.50
2023-04-17T02:32:56.845Z,4.60
2023-04-17T02:38:02.519Z,5.00
2023-04-17T02:43:08.390Z,4.90
2023-04-17T02:48:14.252Z,5.50
2023-04-17T02:53:20.177Z,4.90
2023-04-17T02:58:25.951Z,5.00
2023-04-17T03:03:34.438Z,5.00
2023-04-17T03:08:40.300Z,4.30
2023-04-17T03:13:46.437Z,4.50
2023-04-17T03:18:52.260Z,5.30
2023-04-17T03:23:58.078Z,4.80
2023-04-17T03:29:03.705Z,4.90
2023-04-17T03:34:10.177Z,5.40
2023-04-17T03:39:16.313Z,5.40
2023-04-17T03:44:22.251Z,6.20
2023-04-17T03:49:27.919Z,6.00
2023-04-17T03:54:35.157Z,4.50
2023-04-17T03:59:41.017Z,5.10
2023-04-17T04:04:47.723Z,4.70
2023-04-17T04:09:53.461Z,5.40
2023-04-17T04:14:59.112Z,5.20
2023-04-17T04:20:07.919Z,5.00
2023-04-17T04:25:13.889Z,4.50
2023-04-17T04:30:21.180Z,5.10
2023-04-17T04:35:30.248Z,4.60
2023-04-17T04:40:37.989Z,5.20
2023-04-17T04:45:44.152Z,5.70
2023-04-17T04:50:49.982Z,5.20
2023-04-17T04:55:55.746Z,5.30
2023-04-17T05:01:01.456Z,4.80
2023-04-17T05:06:10.763Z,4.90
2023-04-17T05:11:16.633Z,3.80
2023-04-17T05:16:22.359Z,4.00
2023-04-17T05:21:30.958Z,3.60
2023-04-17T05:26:37.272Z,4.20
2023-04-17T05:31:43.535Z,3.90
2023-04-17T05:36:49.554Z,3.30
2023-04-17T05:41:55.757Z,3.50
2023-04-17T05:47:01.621Z,3.80
2023-04-17T05:52:07.864Z,2.40
2023-04-17T05:57:13.646Z,3.80
2023-04-17T06:02:19.999Z,2.70
2023-04-17T06:07:26.115Z,3.30
2023-04-17T06:12:32.144Z,2.90
2023-04-17T06:17:38.841Z,2.60
2023-04-17T06:22:46.399Z,2.10
2023-04-17T06:27:51.983Z,2.40
2023-04-17T06:32:57.846Z,2.30
2023-04-17T06:38:03.775Z,2.40
2023-04-17T06:43:09.583Z,2.70
2023-04-17T06:48:15.586Z,2.20
2023-04-17T06:53:21.739Z,2.10
2023-04-17T06:58:27.680Z,2.00
2023-04-17T07:03:34.145Z,1.70
2023-04-17T07:08:40.566Z,1.80
2023-04-17T07:13:47.614Z,1.90
2023-04-17T07:18:54.236Z,1.80
2023-04-17T07:24:00.247Z,1.70
2023-04-17T07:29:05.950Z,2.60
2023-04-17T07:34:11.873Z,2.80
2023-04-17T07:39:17.512Z,3.10
2023-04-17T07:44:23.386Z,4.40
2023-04-17T07:49:29.073Z,3.20
2023-04-17T07:54:34.816Z,2.60
2023-04-17T07:59:40.652Z,3.00
2023-04-17T08:04:46.896Z,3.30
2023-04-17T08:09:53.208Z,2.80
2023-04-17T08:14:58.901Z,2.80
2023-04-17T08:20:11.712Z,3.00
2023-04-17T08:25:17.570Z,3.20
2023-04-17T08:30:24.767Z,3.30
2023-04-17T08:35:30.613Z,3.30
2023-04-17T08:40:37.267Z,3.10
2023-04-17T08:45:53.119Z,3.40
2023-04-17T08:50:59.086Z,2.90
2023-04-17T08:56:09.230Z,2.50
2023-04-17T09:01:17.911Z,3.70
2023-04-17T09:06:23.703Z,3.40
2023-04-17T09:11:30.068Z,2.90
2023-04-17T09:16:37.222Z,3.50
2023-04-17T09:21:43.199Z,3.30
2023-04-17T09:26:49.010Z,2.80
2023-04-17T09:31:54.759Z,4.20
2023-04-17T09:37:00.654Z,3.10
2023-04-17T09:42:08.810Z,2.80
2023-04-17T09:47:17.197Z,3.00
2023-04-17T09:52:24.924Z,3.10
2023-04-17T09:57:31.424Z,3.20
2023-04-17T10:02:40.012Z,3.00
2023-04-17T10:07:46.958Z,2.40
2023-04-17T10:12:58.361Z,2.70
2023-04-17T10:18:25.478Z,2.90
2023-04-17T10:23:36.475Z,2.80
2023-04-17T10:28:51.615Z,2.10
2023-04-17T10:33:57.641Z,3.20
2023-04-17T10:39:16.220Z,3.00
2023-04-17T10:44:24.853Z,2.10
2023-04-17T10:49:48.664Z,3.90
2023-04-17T10:55:08.347Z,3.90
2023-04-17T11:00:18.564Z,2.90
2023-04-17T11:05:25.782Z,2.50
2023-04-17T11:10:37.269Z,3.20
2023-04-17T11:15:42.933Z,3.30
2023-04-17T11:20:49.929Z,3.70
2023-04-17T11:25:56.182Z,3.60
2023-04-17T11:31:02.732Z,3.00
2023-04-17T11:36:10.996Z,3.10
2023-04-17T11:41:16.926Z,3.00
2023-04-17T11:46:23.462Z,3.10
2023-04-17T11:51:31.378Z,3.60
2023-04-17T11:56:37.048Z,3.20
2023-04-17T12:01:54.179Z,3.30
2023-04-17T12:07:00.124Z,2.90
2023-04-17T12:12:08.742Z,3.30
2023-04-17T12:17:14.809Z,2.80
2023-04-17T12:22:20.781Z,3.40
2023-04-17T12:27:26.357Z,2.90
2023-04-17T12:32:32.060Z,2.40
2023-04-17T12:37:38.027Z,3.00
2023-04-17T12:42:49.154Z,2.60
2023-04-17T12:47:56.839Z,3.40
2023-04-17T12:53:02.685Z,3.30
2023-04-17T12:58:09.718Z,2.50
2023-04-17T13:03:15.593Z,3.20
2023-04-17T13:08:21.569Z,3.30
2023-04-17T13:13:27.180Z,2.80
2023-04-17T13:18:33.102Z,2.40
2023-04-17T13:23:39.287Z,2.70
2023-04-17T13:28:45.477Z,4.30
2023-04-17T13:33:51.540Z,3.40
2023-04-17T13:38:57.349Z,4.40
2023-04-17T13:44:02.963Z,4.00
2023-04-17T13:49:08.725Z,4.00
2023-04-17T13:54:14.866Z,3.60
2023-04-17T13:59:20.607Z,2.30
2023-04-17T14:04:26.578Z,4.40
2023-04-17T14:09:32.627Z,4.00
2023-04-17T14:14:38.629Z,4.30
2023-04-17T14:19:44.702Z,4.10
2023-04-17T14:24:50.643Z,3.50
2023-04-17T14:29:56.342Z,3.40
2023-04-17T14:35:01.926Z,3.60
2023-04-17T14:40:10.780Z,4.10
2023-04-17T14:45:16.822Z,4.40
2023-04-17T14:50:22.613Z,3.60
2023-04-17T14:55:29.026Z,3.70
2023-04-17T15:00:34.933Z,4.50
2023-04-17T15:05:40.555Z,3.00
2023-04-17T15:10:51.194Z,2.90
2023-04-17T15:15:57.416Z,2.60
2023-04-17T15:21:03.420Z,3.30
2023-04-17T15:26:09.605Z,3.50
2023-04-17T15:31:15.489Z,2.80
2023-04-17T15:36:21.197Z,3.30
2023-04-17T15:41:27.391Z,2.50
2023-04-17T15:46:33.059Z,2.70
2023-04-17T15:51:40.933Z,5.00
2023-04-17T15:56:47.168Z,6.50
2023-04-17T16:01:53.529Z,4.40
2023-04-17T16:06:59.391Z,3.10
2023-04-17T16:12:08.256Z,2.60
2023-04-17T16:17:14.039Z,4.50
2023-04-17T16:22:20.495Z,3.80
2023-04-17T16:27:27.138Z,2.70
2023-04-17T16:32:33.141Z,2.30
2023-04-17T16:37:38.884Z,2.50
2023-04-17T16:42:45.229Z,4.70
2023-04-17T16:47:51.018Z,2.60
2023-04-17T16:52:56.724Z,4.50
2023-04-17T16:58:03.997Z,3.00
2023-04-17T17:03:09.701Z,2.60
2023-04-17T17:08:16.427Z,4.90
2023-04-17T17:13:23.289Z,5.30
2023-04-17T17:18:28.990Z,7.30
2023-04-17T17:23:34.742Z,3.70
2023-04-17T17:28:40.587Z,4.70
2023-04-17T17:33:49.813Z,3.70
2023-04-17T17:38:56.300Z,4.30
2023-04-17T17:44:02.453Z,5.10
2023-04-17T17:49:07.990Z,5.00
2023-04-17T17:54:14.108Z,4.30
2023-04-17T17:59:21.075Z,2.30
2023-04-17T18:04:27.291Z,4.60
2023-04-17T18:09:33.255Z,3.50
2023-04-17T18:14:39.257Z,3.20
2023-04-17T18:19:45.772Z,3.50
2023-04-17T18:24:54.195Z,3.30
2023-04-17T18:30:00.790Z,4.40
2023-04-17T18:35:08.685Z,5.20
2023-04-17T18:40:15.689Z,4.20
2023-04-17T18:45:21.762Z,3.70
2023-04-17T18:50:28.392Z,4.70
2023-04-17T18:55:36.852Z,4.00
2023-04-17T19:00:43.059Z,4.10
2023-04-17T19:05:49.059Z,4.50
2023-04-17T19:10:55.189Z,5.40
2023-04-17T19:16:00.919Z,5.40
2023-04-17T19:21:06.835Z,4.70
2023-04-17T19:26:14.775Z,5.20
2023-04-17T19:31:20.431Z,5.00
2023-04-17T19:36:27.122Z,4.40
2023-04-17T19:41:32.881Z,4.60
2023-04-17T19:46:38.585Z,4.90
2023-04-17T19:51:44.364Z,4.70
2023-04-17T19:56:50.359Z,4.00
2023-04-17T20:01:56.067Z,5.50
2023-04-17T20:07:03.678Z,4.50
2023-04-17T20:12:10.080Z,4.80
2023-04-17T20:17:16.002Z,6.40
2023-04-17T20:22:21.645Z,4.50
2023-04-17T20:27:27.221Z,5.40
2023-04-17T20:32:32.947Z,6.00
2023-04-17T20:37:40.230Z,3.90
2023-04-17T20:42:47.018Z,5.50
2023-04-17T20:47:56.987Z,5.20
2023-04-17T20:53:02.942Z,6.70
2023-04-17T20:58:08.412Z,5.10
2023-04-17T21:03:14.088Z,5.90
2023-04-17T21:08:19.863Z,6.20
2023-04-17T21:13:25.597Z,5.50
2023-04-17T21:18:31.258Z,6.90
2023-04-17T21:23:37.053Z,5.50
2023-04-17T21:28:43.268Z,7.10
2023-04-17T21:33:49.200Z,6.70
2023-04-17T21:38:54.975Z,6.80
2023-04-17T21:44:02.126Z,7.10
2023-04-17T21:49:08.827Z,6.50
2023-04-17T21:54:14.903Z,5.20
2023-04-17T21:59:20.726Z,6.20
2023-04-17T22:04:27.749Z,7.20
2023-04-17T22:09:33.836Z,6.10
2023-04-17T22:14:40.722Z,7.20
2023-04-17T22:20:18.263Z,7.30
2023-04-17T22:26:35.596Z,6.20
2023-04-17T22:32:53.278Z,5.90
2023-04-17T22:39:10.656Z,6.10
2023-04-17T22:45:27.920Z,6.10
2023-04-17T22:51:45.020Z,6.70
2023-04-17T22:58:02.302Z,7.20
2023-04-17T23:04:19.812Z,6.70
2023-04-17T23:09:26.245Z,6.70
2023-04-17T23:14:31.896Z,6.90
2023-04-17T23:19:37.589Z,6.70
2023-04-17T23:24:43.515Z,6.90
2023-04-17T23:29:49.284Z,6.30
2023-04-17T23:34:54.871Z,6.40
2023-04-17T23:40:00.914Z,6.60
2023-04-17T23:45:09.606Z,6.20
2023-04-17T23:50:15.616Z,6.10
2023-04-17T23:55:22.109Z,6.40
