createdAt,value
2022-09-26T00:00:06.520Z,11.33
2022-09-26T00:01:06.529Z,11.28
2022-09-26T00:02:06.576Z,11.20
2022-09-26T00:03:06.477Z,11.26
2022-09-26T00:04:06.518Z,11.31
2022-09-26T00:05:06.455Z,11.23
2022-09-26T00:06:06.445Z,11.23
2022-09-26T00:07:06.475Z,11.16
2022-09-26T00:08:06.416Z,11.11
2022-09-26T00:09:06.591Z,11.16
2022-09-26T00:10:06.391Z,11.19
2022-09-26T00:11:06.371Z,11.13
2022-09-26T00:12:06.357Z,11.06
2022-09-26T00:13:06.378Z,11.06
2022-09-26T00:14:06.331Z,11.03
2022-09-26T00:15:06.312Z,11.01
2022-09-26T00:16:06.306Z,10.95
2022-09-26T00:17:06.412Z,10.93
2022-09-26T00:18:06.273Z,10.99
2022-09-26T00:19:06.293Z,10.93
2022-09-26T00:20:06.254Z,10.87
2022-09-26T00:21:06.235Z,10.78
2022-09-26T00:22:06.223Z,10.72
2022-09-26T00:23:06.208Z,10.86
2022-09-26T00:24:06.195Z,10.91
2022-09-26T00:25:06.176Z,10.78
2022-09-26T00:26:06.167Z,10.78
2022-09-26T00:27:06.148Z,10.73
2022-09-26T00:28:06.145Z,10.76
2022-09-26T00:29:06.370Z,10.63
2022-09-26T00:30:06.116Z,10.68
2022-09-26T00:31:06.280Z,10.75
2022-09-26T00:32:06.088Z,10.73
2022-09-26T00:33:06.071Z,10.66
2022-09-26T00:34:06.063Z,10.58
2022-09-26T00:35:06.043Z,10.58
2022-09-26T00:36:06.029Z,10.69
2022-09-26T00:37:06.010Z,10.73
2022-09-26T00:38:05.999Z,10.66
2022-09-26T00:39:06.112Z,10.46
2022-09-26T00:40:05.973Z,10.46
2022-09-26T00:41:05.960Z,10.55
2022-09-26T00:42:05.949Z,10.55
2022-09-26T00:43:05.929Z,10.47
2022-09-26T00:44:05.924Z,10.42
2022-09-26T00:45:06.018Z,10.44
2022-09-26T00:46:05.995Z,10.47
2022-09-26T00:47:05.879Z,10.29
2022-09-26T00:48:05.870Z,10.36
2022-09-26T00:49:05.941Z,10.35
2022-09-26T00:50:05.841Z,10.28
2022-09-26T00:51:05.824Z,10.42
2022-09-26T00:52:05.812Z,10.34
2022-09-26T00:53:05.794Z,10.25
2022-09-26T00:54:05.782Z,10.28
2022-09-26T00:55:05.764Z,10.32
2022-09-26T00:56:05.754Z,10.32
2022-09-26T00:57:05.743Z,10.38
2022-09-26T00:58:05.723Z,10.22
2022-09-26T00:59:05.809Z,10.31
2022-09-26T01:00:05.701Z,10.47
2022-09-26T01:01:05.858Z,10.49
2022-09-26T01:02:05.857Z,10.46
2022-09-26T01:03:05.661Z,10.34
2022-09-26T01:04:05.648Z,10.28
2022-09-26T01:05:05.637Z,10.42
2022-09-26T01:06:05.618Z,10.36
2022-09-26T01:07:05.611Z,10.52
2022-09-26T01:08:05.584Z,10.34
2022-09-26T01:09:05.615Z,10.35
2022-09-26T01:10:05.557Z,10.44
2022-09-26T01:11:05.546Z,10.47
2022-09-26T01:12:05.535Z,10.36
2022-09-26T01:13:05.520Z,10.31
2022-09-26T01:14:05.504Z,10.17
2022-09-26T01:15:05.492Z,10.43
2022-09-26T01:16:05.480Z,10.25
2022-09-26T01:17:05.581Z,10.32
2022-09-26T01:18:05.452Z,10.36
2022-09-26T01:19:05.527Z,10.32
2022-09-26T01:20:05.425Z,10.31
2022-09-26T01:21:05.424Z,10.28
2022-09-26T01:22:05.397Z,10.22
2022-09-26T01:23:05.386Z,10.35
2022-09-26T01:24:05.363Z,10.24
2022-09-26T01:25:05.357Z,10.26
2022-09-26T01:26:05.338Z,10.34
2022-09-26T01:27:05.328Z,10.26
2022-09-26T01:28:05.316Z,10.26
2022-09-26T01:29:05.314Z,10.43
2022-09-26T01:30:05.294Z,10.28
2022-09-26T01:31:05.410Z,10.25
2022-09-26T01:32:05.258Z,10.31
2022-09-26T01:33:05.268Z,10.11
2022-09-26T01:34:05.476Z,10.10
2022-09-26T01:35:05.217Z,10.18
2022-09-26T01:36:05.201Z,10.16
2022-09-26T01:37:05.186Z,10.11
2022-09-26T01:38:05.172Z,10.09
2022-09-26T01:39:05.215Z,10.09
2022-09-26T01:40:05.149Z,10.06
2022-09-26T01:41:05.141Z,10.02
2022-09-26T01:42:05.126Z,10.17
2022-09-26T01:43:05.115Z,10.06
2022-09-26T01:44:05.094Z,10.09
2022-09-26T01:45:05.086Z,10.17
2022-09-26T01:46:05.099Z,10.14
2022-09-26T01:47:05.055Z,10.22
2022-09-26T01:48:05.035Z,10.06
2022-09-26T01:49:05.048Z,10.25
2022-09-26T01:50:05.006Z,10.18
2022-09-26T01:51:04.997Z,10.31
2022-09-26T01:52:04.978Z,10.31
2022-09-26T01:53:04.970Z,10.26
2022-09-26T01:54:04.951Z,10.26
2022-09-26T01:55:04.942Z,10.34
2022-09-26T01:56:04.929Z,10.28
2022-09-26T01:57:04.918Z,10.29
2022-09-26T01:58:04.906Z,10.26
2022-09-26T01:59:05.019Z,10.26
2022-09-26T02:00:04.868Z,10.29
2022-09-26T02:01:04.921Z,10.34
2022-09-26T02:02:04.921Z,10.26
2022-09-26T02:03:04.830Z,10.24
2022-09-26T02:04:04.817Z,10.29
2022-09-26T02:05:04.831Z,10.36
2022-09-26T02:06:04.789Z,10.26
2022-09-26T02:07:04.784Z,10.28
2022-09-26T02:08:04.762Z,10.25
2022-09-26T02:09:04.756Z,10.32
2022-09-26T02:10:04.736Z,10.34
2022-09-26T02:11:04.725Z,10.35
2022-09-26T02:12:04.706Z,10.34
2022-09-26T02:13:04.693Z,10.31
2022-09-26T02:14:04.683Z,10.28
2022-09-26T02:15:04.667Z,10.25
2022-09-26T02:16:04.708Z,10.31
2022-09-26T02:17:04.640Z,10.36
2022-09-26T02:18:04.621Z,10.31
2022-09-26T02:19:04.611Z,10.36
2022-09-26T02:20:04.598Z,10.38
2022-09-26T02:21:04.611Z,10.31
2022-09-26T02:22:04.571Z,10.34
2022-09-26T02:23:04.559Z,10.29
2022-09-26T02:24:04.543Z,10.39
2022-09-26T02:25:04.536Z,10.34
2022-09-26T02:26:04.516Z,10.26
2022-09-26T02:27:04.511Z,10.31
2022-09-26T02:28:04.483Z,10.31
2022-09-26T02:29:04.477Z,10.38
2022-09-26T02:30:04.457Z,10.32
2022-09-26T02:31:04.446Z,10.26
2022-09-26T02:32:04.513Z,10.46
2022-09-26T02:33:04.417Z,10.31
2022-09-26T02:34:04.398Z,10.32
2022-09-26T02:35:04.395Z,10.26
2022-09-26T02:36:04.377Z,10.43
2022-09-26T02:37:04.387Z,10.47
2022-09-26T02:38:04.350Z,10.42
2022-09-26T02:39:04.337Z,10.34
2022-09-26T02:40:04.316Z,10.44
2022-09-26T02:41:04.306Z,10.51
2022-09-26T02:42:04.291Z,10.34
2022-09-26T02:43:04.280Z,10.38
2022-09-26T02:44:04.266Z,10.29
2022-09-26T02:45:04.260Z,10.42
2022-09-26T02:46:04.335Z,10.31
2022-09-26T02:47:04.230Z,10.29
2022-09-26T02:48:04.221Z,10.31
2022-09-26T02:49:04.201Z,10.28
2022-09-26T02:50:04.186Z,10.16
2022-09-26T02:51:04.176Z,10.20
2022-09-26T02:52:04.153Z,10.32
2022-09-26T02:53:04.166Z,10.16
2022-09-26T02:54:04.125Z,10.11
2022-09-26T02:55:04.116Z,10.22
2022-09-26T02:56:04.099Z,10.32
2022-09-26T02:57:04.087Z,10.14
2022-09-26T02:58:04.075Z,10.22
2022-09-26T02:59:04.061Z,10.22
2022-09-26T03:00:04.047Z,10.25
2022-09-26T03:01:04.111Z,10.13
2022-09-26T03:02:04.021Z,10.28
2022-09-26T03:03:04.008Z,10.13
2022-09-26T03:04:03.988Z,10.31
2022-09-26T03:05:04.054Z,10.20
2022-09-26T03:06:03.974Z,10.32
2022-09-26T03:07:03.951Z,10.17
2022-09-26T03:08:03.940Z,10.22
2022-09-26T03:09:03.954Z,10.20
2022-09-26T03:10:03.911Z,10.25
2022-09-26T03:11:03.897Z,10.24
2022-09-26T03:12:03.885Z,10.24
2022-09-26T03:13:03.869Z,10.22
2022-09-26T03:14:03.855Z,10.13
2022-09-26T03:15:03.847Z,10.20
2022-09-26T03:16:03.852Z,10.20
2022-09-26T03:17:03.813Z,10.24
2022-09-26T03:18:03.801Z,10.34
2022-09-26T03:19:03.789Z,10.34
2022-09-26T03:20:03.772Z,10.26
2022-09-26T03:21:03.765Z,10.34
2022-09-26T03:22:03.745Z,10.26
2022-09-26T03:23:03.738Z,10.18
2022-09-26T03:24:03.714Z,10.31
2022-09-26T03:25:03.726Z,10.28
2022-09-26T03:26:03.684Z,10.35
2022-09-26T03:27:03.678Z,10.32
2022-09-26T03:28:03.662Z,10.34
2022-09-26T03:29:03.650Z,10.32
2022-09-26T03:30:03.684Z,10.28
2022-09-26T03:31:03.626Z,10.29
2022-09-26T03:32:03.649Z,10.31
2022-09-26T03:33:03.597Z,10.29
2022-09-26T03:34:03.579Z,10.38
2022-09-26T03:35:03.566Z,10.22
2022-09-26T03:36:03.548Z,10.32
2022-09-26T03:37:03.540Z,10.26
2022-09-26T03:38:03.521Z,10.36
2022-09-26T03:39:03.513Z,10.36
2022-09-26T03:40:03.500Z,10.31
2022-09-26T03:41:03.695Z,10.25
2022-09-26T03:42:03.475Z,10.39
2022-09-26T03:43:03.460Z,10.14
2022-09-26T03:44:03.447Z,10.29
2022-09-26T03:45:03.436Z,10.29
2022-09-26T03:46:03.563Z,10.28
2022-09-26T03:47:03.424Z,10.20
2022-09-26T03:48:03.383Z,10.34
2022-09-26T03:49:03.373Z,10.36
2022-09-26T03:50:03.357Z,10.17
2022-09-26T03:51:03.347Z,10.25
2022-09-26T03:52:03.328Z,10.32
2022-09-26T03:53:03.319Z,10.25
2022-09-26T03:54:03.312Z,10.28
2022-09-26T03:55:03.296Z,10.31
2022-09-26T03:56:03.278Z,10.32
2022-09-26T03:57:03.289Z,10.18
2022-09-26T03:58:03.251Z,10.18
2022-09-26T03:59:03.241Z,10.18
2022-09-26T04:00:03.228Z,10.28
2022-09-26T04:01:03.296Z,10.29
2022-09-26T04:02:03.297Z,10.13
2022-09-26T04:03:03.189Z,10.11
2022-09-26T04:04:03.176Z,10.28
2022-09-26T04:05:03.153Z,10.17
2022-09-26T04:06:03.137Z,10.18
2022-09-26T04:07:03.127Z,10.24
2022-09-26T04:08:03.140Z,10.17
2022-09-26T04:09:03.115Z,10.18
2022-09-26T04:10:03.087Z,10.24
2022-09-26T04:11:03.078Z,10.10
2022-09-26T04:12:03.058Z,10.07
2022-09-26T04:13:03.066Z,10.16
2022-09-26T04:14:03.027Z,10.13
2022-09-26T04:15:03.022Z,10.20
2022-09-26T04:16:03.078Z,10.22
2022-09-26T04:17:02.989Z,10.16
2022-09-26T04:18:02.972Z,10.25
2022-09-26T04:19:02.969Z,10.17
2022-09-26T04:20:02.957Z,10.26
2022-09-26T04:21:06.767Z,10.26
2022-09-26T04:22:03.943Z,10.29
2022-09-26T04:23:02.909Z,10.25
2022-09-26T04:24:02.889Z,10.16
2022-09-26T04:25:02.883Z,10.28
2022-09-26T04:26:02.864Z,10.17
2022-09-26T04:27:02.850Z,10.24
2022-09-26T04:28:02.841Z,10.32
2022-09-26T04:29:02.851Z,10.18
2022-09-26T04:30:02.813Z,10.39
2022-09-26T04:31:02.802Z,10.24
2022-09-26T04:32:02.891Z,10.29
2022-09-26T04:33:02.778Z,10.20
2022-09-26T04:34:02.772Z,10.22
2022-09-26T04:35:02.759Z,10.25
2022-09-26T04:36:02.730Z,10.20
2022-09-26T04:37:02.727Z,10.26
2022-09-26T04:38:02.699Z,10.31
2022-09-26T04:39:02.688Z,10.28
2022-09-26T04:40:02.676Z,10.29
2022-09-26T04:41:02.736Z,10.35
2022-09-26T04:42:02.649Z,10.35
2022-09-26T04:43:02.639Z,10.18
2022-09-26T04:44:02.928Z,10.29
2022-09-26T04:45:02.631Z,10.39
2022-09-26T04:46:02.667Z,10.25
2022-09-26T04:47:02.583Z,10.25
2022-09-26T04:48:02.562Z,10.38
2022-09-26T04:49:02.554Z,10.36
2022-09-26T04:50:02.536Z,10.26
2022-09-26T04:51:02.523Z,10.29
2022-09-26T04:52:02.514Z,10.36
2022-09-26T04:53:02.502Z,10.35
2022-09-26T04:54:02.485Z,10.35
2022-09-26T04:55:02.469Z,10.26
2022-09-26T04:56:02.454Z,10.24
2022-09-26T04:57:02.441Z,10.28
2022-09-26T04:58:02.425Z,10.16
2022-09-26T04:59:02.414Z,10.26
2022-09-26T05:00:02.404Z,10.20
2022-09-26T05:01:02.486Z,10.09
2022-09-26T05:02:02.585Z,10.20
2022-09-26T05:03:02.366Z,10.16
2022-09-26T05:04:02.350Z,10.22
2022-09-26T05:05:02.339Z,10.13
2022-09-26T05:06:02.320Z,10.13
2022-09-26T05:07:02.310Z,10.26
2022-09-26T05:08:02.292Z,10.31
2022-09-26T05:09:02.298Z,10.25
2022-09-26T05:10:02.281Z,10.38
2022-09-26T05:11:02.252Z,10.13
2022-09-26T05:12:02.242Z,10.34
2022-09-26T05:13:02.222Z,10.26
2022-09-26T05:14:02.210Z,10.18
2022-09-26T05:15:02.193Z,10.32
2022-09-26T05:16:02.251Z,10.13
2022-09-26T05:17:02.191Z,10.20
2022-09-26T05:18:02.164Z,10.16
2022-09-26T05:19:02.148Z,10.26
2022-09-26T05:20:02.137Z,10.25
2022-09-26T05:21:02.118Z,10.36
2022-09-26T05:22:02.104Z,10.34
2022-09-26T05:23:02.093Z,10.18
2022-09-26T05:24:02.084Z,10.29
2022-09-26T05:25:02.056Z,10.35
2022-09-26T05:26:02.051Z,10.34
2022-09-26T05:27:02.037Z,10.38
2022-09-26T05:28:02.025Z,10.25
2022-09-26T05:29:07.703Z,10.24
2022-09-26T05:30:03.023Z,10.34
2022-09-26T05:31:01.978Z,10.24
2022-09-26T05:32:01.999Z,10.29
2022-09-26T05:33:01.970Z,10.24
2022-09-26T05:34:01.939Z,10.26
2022-09-26T05:35:01.920Z,10.36
2022-09-26T05:36:01.912Z,10.20
2022-09-26T05:37:01.913Z,10.31
2022-09-26T05:38:01.931Z,10.22
2022-09-26T05:39:01.866Z,10.20
2022-09-26T05:40:01.863Z,10.51
2022-09-26T05:41:01.959Z,10.28
2022-09-26T05:42:01.837Z,10.32
2022-09-26T05:43:01.822Z,10.32
2022-09-26T05:44:01.804Z,10.34
2022-09-26T05:45:01.783Z,10.28
2022-09-26T05:46:01.771Z,10.31
2022-09-26T05:47:01.849Z,10.34
2022-09-26T05:48:01.753Z,10.25
2022-09-26T05:49:02.111Z,10.32
2022-09-26T05:50:01.724Z,10.35
2022-09-26T05:51:01.705Z,10.25
2022-09-26T05:52:01.695Z,10.32
2022-09-26T05:53:01.681Z,10.24
2022-09-26T05:54:01.667Z,10.26
2022-09-26T05:55:01.651Z,10.44
2022-09-26T05:56:01.649Z,10.35
2022-09-26T05:57:01.619Z,10.35
2022-09-26T05:58:01.611Z,10.47
2022-09-26T05:59:01.593Z,10.36
2022-09-26T06:00:01.583Z,10.39
2022-09-26T06:01:01.649Z,10.49
2022-09-26T06:02:01.637Z,10.54
2022-09-26T06:03:01.538Z,10.38
2022-09-26T06:04:01.533Z,10.55
2022-09-26T06:05:01.542Z,10.70
2022-09-26T06:06:01.505Z,10.47
2022-09-26T06:07:01.489Z,10.52
2022-09-26T06:08:01.483Z,10.62
2022-09-26T06:09:01.461Z,10.57
2022-09-26T06:10:01.450Z,10.54
2022-09-26T06:11:01.434Z,10.75
2022-09-26T06:12:01.420Z,10.75
2022-09-26T06:13:01.402Z,10.76
2022-09-26T06:14:01.418Z,10.69
2022-09-26T06:15:01.373Z,10.81
2022-09-26T06:16:01.481Z,10.60
2022-09-26T06:17:01.351Z,10.69
2022-09-26T06:18:01.343Z,10.75
2022-09-26T06:19:01.324Z,10.78
2022-09-26T06:20:01.307Z,10.70
2022-09-26T06:21:01.314Z,10.68
2022-09-26T06:22:01.283Z,10.81
2022-09-26T06:23:01.264Z,10.73
2022-09-26T06:24:01.256Z,10.90
2022-09-26T06:25:01.253Z,10.80
2022-09-26T06:26:01.229Z,10.83
2022-09-26T06:27:01.214Z,10.93
2022-09-26T06:28:01.206Z,10.83
2022-09-26T06:29:01.197Z,10.88
2022-09-26T06:30:01.174Z,10.91
2022-09-26T06:31:01.156Z,10.94
2022-09-26T06:32:01.212Z,10.95
2022-09-26T06:33:01.129Z,10.99
2022-09-26T06:34:01.116Z,11.08
2022-09-26T06:35:01.101Z,10.93
2022-09-26T06:36:01.107Z,10.91
2022-09-26T06:37:01.098Z,11.12
2022-09-26T06:38:01.069Z,11.05
2022-09-26T06:39:01.054Z,10.99
2022-09-26T06:40:01.043Z,11.13
2022-09-26T06:41:01.119Z,11.06
2022-09-26T06:42:01.011Z,11.09
2022-09-26T06:43:00.996Z,11.16
2022-09-26T06:44:00.984Z,11.12
2022-09-26T06:45:00.965Z,11.26
2022-09-26T06:46:00.962Z,11.33
2022-09-26T06:47:01.048Z,11.35
2022-09-26T06:48:00.929Z,11.30
2022-09-26T06:49:00.915Z,11.42
2022-09-26T06:50:00.900Z,11.41
2022-09-26T06:51:00.882Z,11.27
2022-09-26T06:52:00.870Z,11.24
2022-09-26T06:53:09.978Z,11.41
2022-09-26T06:54:02.224Z,11.33
2022-09-26T06:55:00.845Z,11.27
2022-09-26T06:56:00.820Z,11.31
2022-09-26T06:57:00.802Z,11.42
2022-09-26T06:58:00.793Z,11.31
2022-09-26T06:59:00.778Z,11.26
2022-09-26T07:00:00.767Z,11.49
2022-09-26T07:01:00.913Z,11.46
2022-09-26T07:02:00.910Z,11.48
2022-09-26T07:03:00.726Z,11.49
2022-09-26T07:04:00.714Z,11.64
2022-09-26T07:05:00.697Z,11.66
2022-09-26T07:06:00.684Z,11.64
2022-09-26T07:07:00.669Z,11.69
2022-09-26T07:08:00.658Z,11.64
2022-09-26T07:09:04.702Z,11.59
2022-09-26T07:10:00.632Z,11.75
2022-09-26T07:11:27.587Z,11.74
2022-09-26T07:12:16.357Z,11.74
2022-09-26T07:13:01.609Z,11.72
2022-09-26T07:14:00.575Z,11.77
2022-09-26T07:15:00.561Z,11.81
2022-09-26T07:16:00.595Z,11.79
2022-09-26T07:17:00.534Z,11.69
2022-09-26T07:18:00.527Z,11.69
2022-09-26T07:19:00.509Z,11.77
2022-09-26T07:20:00.498Z,11.79
2022-09-26T07:21:00.584Z,11.90
2022-09-26T07:22:00.471Z,11.87
2022-09-26T07:23:00.454Z,11.82
2022-09-26T07:24:00.442Z,11.82
2022-09-26T07:25:00.445Z,11.82
2022-09-26T07:26:00.410Z,11.81
2022-09-26T07:27:00.396Z,11.82
2022-09-26T07:28:00.386Z,11.77
2022-09-26T07:29:00.370Z,11.78
2022-09-26T07:30:00.361Z,11.79
2022-09-26T07:31:00.385Z,11.90
2022-09-26T07:32:00.410Z,11.87
2022-09-26T07:33:00.321Z,11.93
2022-09-26T07:34:00.310Z,12.00
2022-09-26T07:35:00.293Z,11.90
2022-09-26T07:36:05.064Z,12.05
2022-09-26T07:37:00.266Z,12.03
2022-09-26T07:38:00.258Z,12.12
2022-09-26T07:39:00.237Z,12.11
2022-09-26T07:40:01.828Z,12.21
2022-09-26T07:41:00.310Z,12.22
2022-09-26T07:42:00.198Z,12.30
2022-09-26T07:43:18.728Z,12.37
2022-09-26T07:46:00.140Z,12.54
2022-09-26T07:47:00.217Z,12.54
2022-09-26T07:48:00.120Z,12.59
2022-09-26T07:49:00.099Z,12.66
2022-09-26T07:50:00.089Z,12.70
2022-09-26T07:51:00.076Z,12.77
2022-09-26T07:52:00.060Z,13.04
2022-09-26T07:53:00.042Z,12.98
2022-09-26T07:54:00.028Z,13.09
2022-09-26T07:55:00.014Z,13.01
2022-09-26T07:56:00.011Z,13.22
2022-09-26T07:57:00.012Z,13.28
2022-09-26T07:57:59.981Z,13.28
2022-09-26T07:58:59.963Z,13.38
2022-09-26T07:59:59.952Z,13.55
2022-09-26T08:00:59.938Z,13.38
2022-09-26T08:02:00.017Z,13.50
2022-09-26T08:02:59.946Z,13.69
2022-09-26T08:03:59.891Z,13.55
2022-09-26T08:05:01.201Z,13.44
2022-09-26T08:05:59.867Z,13.55
2022-09-26T08:06:59.851Z,13.48
2022-09-26T08:07:59.845Z,13.53
2022-09-26T08:08:59.828Z,13.63
2022-09-26T08:09:59.816Z,13.72
2022-09-26T08:11:03.669Z,13.90
2022-09-26T08:11:59.789Z,13.90
2022-09-26T08:12:59.791Z,13.96
2022-09-26T08:13:59.757Z,13.98
2022-09-26T08:14:59.744Z,14.21
2022-09-26T08:15:59.809Z,14.46
2022-09-26T08:16:59.715Z,14.61
2022-09-26T08:17:59.702Z,15.01
2022-09-26T08:18:59.686Z,15.07
2022-09-26T08:19:59.684Z,16.06
2022-09-26T08:20:59.670Z,17.17
2022-09-26T08:21:59.655Z,17.76
2022-09-26T08:22:59.643Z,18.65
2022-09-26T08:23:59.629Z,19.32
2022-09-26T08:24:59.613Z,20.16
2022-09-26T08:25:59.638Z,20.30
2022-09-26T08:26:59.670Z,20.73
2022-09-26T08:27:59.590Z,20.26
2022-09-26T08:28:59.581Z,20.58
2022-09-26T08:29:59.552Z,20.64
2022-09-26T08:30:59.569Z,20.53
2022-09-26T08:31:59.517Z,19.71
2022-09-26T08:32:59.501Z,19.78
2022-09-26T08:33:59.491Z,20.33
2022-09-26T08:34:59.475Z,20.48
2022-09-26T08:35:59.468Z,19.76
2022-09-26T08:36:59.449Z,20.50
2022-09-26T08:37:59.445Z,20.38
2022-09-26T08:38:59.426Z,20.40
2022-09-26T08:39:59.417Z,21.06
2022-09-26T08:40:59.515Z,21.11
2022-09-26T08:41:59.392Z,20.41
2022-09-26T08:42:59.373Z,19.92
2022-09-26T08:43:59.359Z,19.25
2022-09-26T08:44:59.363Z,18.75
2022-09-26T08:45:59.329Z,18.17
2022-09-26T08:46:59.381Z,18.44
2022-09-26T08:47:59.308Z,18.99
2022-09-26T08:48:59.292Z,19.43
2022-09-26T08:49:59.280Z,19.61
2022-09-26T08:50:59.261Z,20.15
2022-09-26T08:51:59.257Z,20.40
2022-09-26T08:52:59.240Z,20.72
2022-09-26T08:53:59.233Z,20.58
2022-09-26T08:54:59.214Z,20.19
2022-09-26T08:55:59.199Z,20.46
2022-09-26T08:56:59.178Z,20.93
2022-09-26T08:57:59.574Z,21.08
2022-09-26T08:58:59.154Z,21.21
2022-09-26T08:59:59.151Z,21.28
2022-09-26T09:00:59.160Z,21.68
2022-09-26T09:01:59.374Z,21.11
2022-09-26T09:02:59.209Z,20.58
2022-09-26T09:03:59.099Z,21.06
2022-09-26T09:04:59.092Z,21.52
2022-09-26T09:05:59.074Z,22.44
2022-09-26T09:06:59.054Z,22.27
2022-09-26T09:07:59.044Z,21.96
2022-09-26T09:08:59.022Z,22.35
2022-09-26T09:09:59.020Z,21.15
2022-09-26T09:10:58.997Z,20.07
2022-09-26T09:11:58.993Z,19.28
2022-09-26T09:12:58.971Z,19.40
2022-09-26T09:13:58.966Z,19.12
2022-09-26T09:15:23.346Z,18.82
2022-09-26T09:16:00.037Z,18.39
2022-09-26T09:16:58.950Z,18.62
2022-09-26T09:17:58.913Z,18.34
2022-09-26T09:18:58.897Z,18.84
2022-09-26T09:19:58.887Z,18.94
2022-09-26T09:20:58.871Z,20.01
2022-09-26T09:21:58.864Z,21.21
2022-09-26T09:22:58.842Z,21.86
2022-09-26T09:23:58.825Z,20.73
2022-09-26T09:24:58.810Z,19.82
2022-09-26T09:27:52.334Z,19.40
2022-09-26T09:28:03.955Z,19.64
2022-09-26T09:28:59.780Z,21.11
2022-09-26T09:29:58.744Z,22.56
2022-09-26T09:30:58.825Z,23.16
2022-09-26T09:31:58.728Z,23.71
2022-09-26T09:32:58.734Z,23.71
2022-09-26T09:33:58.695Z,22.99
2022-09-26T09:34:58.683Z,23.31
2022-09-26T09:35:58.671Z,22.70
2022-09-26T09:36:58.667Z,22.21
2022-09-26T09:37:58.644Z,21.70
2022-09-26T09:38:58.632Z,22.04
2022-09-26T09:39:58.617Z,22.93
2022-09-26T09:40:58.658Z,23.60
2022-09-26T09:41:58.587Z,23.92
2022-09-26T09:42:58.583Z,23.00
2022-09-26T09:43:58.564Z,21.91
2022-09-26T09:44:58.556Z,21.00
2022-09-26T09:45:58.536Z,20.66
2022-09-26T09:46:58.663Z,20.91
2022-09-26T09:47:58.508Z,21.13
2022-09-26T09:48:58.522Z,21.77
2022-09-26T09:49:58.480Z,22.29
2022-09-26T09:50:58.469Z,22.72
2022-09-26T09:51:58.454Z,23.26
2022-09-26T09:52:58.450Z,23.32
2022-09-26T09:53:58.431Z,22.51
2022-09-26T09:54:58.416Z,22.29
2022-09-26T09:55:58.414Z,21.31
2022-09-26T09:56:58.397Z,20.66
2022-09-26T09:57:58.380Z,20.34
2022-09-26T09:58:58.371Z,20.30
2022-09-26T09:59:58.351Z,20.01
2022-09-26T10:00:58.340Z,20.27
2022-09-26T10:01:58.325Z,19.97
2022-09-26T10:02:58.586Z,19.68
2022-09-26T10:03:58.298Z,19.78
2022-09-26T10:04:58.312Z,19.62
2022-09-26T10:05:58.274Z,19.68
2022-09-26T10:06:58.263Z,20.02
2022-09-26T10:07:58.345Z,20.27
2022-09-26T10:08:58.234Z,20.66
2022-09-26T10:09:59.244Z,21.13
2022-09-26T10:10:58.212Z,21.58
2022-09-26T10:11:58.187Z,22.15
2022-09-26T10:12:58.179Z,22.52
2022-09-26T10:13:58.162Z,22.70
2022-09-26T10:14:58.150Z,22.54
2022-09-26T10:15:58.263Z,22.78
2022-09-26T10:16:58.126Z,22.93
2022-09-26T10:18:23.080Z,22.45
2022-09-26T10:19:03.136Z,21.90
2022-09-26T10:19:58.088Z,21.26
2022-09-26T10:20:58.104Z,20.91
2022-09-26T10:21:58.062Z,20.69
2022-09-26T10:22:58.053Z,20.48
2022-09-26T10:23:58.034Z,20.04
2022-09-26T10:24:58.026Z,19.46
2022-09-26T10:25:58.011Z,19.31
2022-09-26T10:26:57.997Z,18.86
2022-09-26T10:27:57.979Z,18.59
2022-09-26T10:28:57.970Z,18.41
2022-09-26T10:29:57.952Z,18.26
2022-09-26T10:30:58.036Z,18.20
2022-09-26T10:31:57.989Z,18.20
2022-09-26T10:32:57.919Z,18.16
2022-09-26T10:33:57.906Z,18.14
2022-09-26T10:34:57.892Z,18.26
2022-09-26T10:35:57.873Z,18.51
2022-09-26T10:36:57.889Z,18.59
2022-09-26T10:37:57.847Z,18.69
2022-09-26T10:38:57.836Z,18.82
2022-09-26T10:39:57.819Z,18.86
2022-09-26T10:40:57.924Z,18.94
2022-09-26T10:41:57.792Z,19.12
2022-09-26T10:42:57.783Z,19.13
2022-09-26T10:43:57.771Z,19.09
2022-09-26T10:44:57.762Z,18.76
2022-09-26T10:45:57.846Z,18.47
2022-09-26T10:46:57.807Z,18.35
2022-09-26T10:47:57.713Z,18.17
2022-09-26T10:48:57.712Z,18.14
2022-09-26T10:49:57.688Z,18.34
2022-09-26T10:50:57.678Z,17.91
2022-09-26T10:51:57.670Z,18.05
2022-09-26T10:52:57.682Z,18.42
2022-09-26T10:53:57.639Z,18.74
2022-09-26T10:54:57.632Z,18.91
2022-09-26T10:55:57.627Z,18.79
2022-09-26T10:56:57.613Z,18.74
2022-09-26T10:57:57.590Z,18.68
2022-09-26T10:58:57.574Z,18.53
2022-09-26T10:59:57.552Z,18.44
2022-09-26T11:00:57.544Z,18.32
2022-09-26T11:01:57.598Z,18.28
2022-09-26T11:02:57.515Z,18.20
2022-09-26T11:03:57.641Z,18.13
2022-09-26T11:04:57.493Z,17.98
2022-09-26T11:05:57.478Z,17.74
2022-09-26T11:06:57.462Z,17.55
2022-09-26T11:07:57.643Z,17.46
2022-09-26T11:08:57.468Z,17.09
2022-09-26T11:09:57.417Z,17.07
2022-09-26T11:10:57.408Z,17.17
2022-09-26T11:11:57.395Z,17.22
2022-09-26T11:12:57.377Z,17.36
2022-09-26T11:13:57.364Z,17.45
2022-09-26T11:14:57.356Z,17.42
2022-09-26T11:15:57.382Z,17.47
2022-09-26T11:16:57.331Z,17.49
2022-09-26T11:17:57.315Z,17.79
2022-09-26T11:18:57.301Z,18.64
2022-09-26T11:19:57.286Z,19.61
2022-09-26T11:20:57.274Z,20.08
2022-09-26T11:21:57.256Z,20.50
2022-09-26T11:22:57.249Z,20.23
2022-09-26T11:23:57.237Z,20.00
2022-09-26T11:24:57.310Z,19.71
2022-09-26T11:25:58.283Z,19.45
2022-09-26T11:26:57.194Z,19.15
2022-09-26T11:27:57.179Z,19.01
2022-09-26T11:28:57.164Z,18.89
2022-09-26T11:29:57.147Z,18.59
2022-09-26T11:30:57.218Z,18.57
2022-09-26T11:32:00.190Z,18.39
2022-09-26T11:32:57.121Z,18.34
2022-09-26T11:33:57.100Z,18.32
2022-09-26T11:34:57.090Z,18.41
2022-09-26T11:35:57.067Z,18.56
2022-09-26T11:36:57.054Z,19.39
2022-09-26T11:37:57.038Z,20.87
2022-09-26T11:38:57.045Z,21.75
2022-09-26T11:39:57.016Z,21.18
2022-09-26T11:40:57.111Z,20.78
2022-09-26T11:41:56.988Z,20.35
2022-09-26T11:42:56.980Z,19.68
2022-09-26T11:43:56.960Z,19.34
2022-09-26T11:44:56.954Z,18.86
2022-09-26T11:45:56.995Z,18.36
2022-09-26T11:46:56.924Z,17.81
2022-09-26T11:47:56.903Z,17.49
2022-09-26T11:48:56.894Z,17.28
2022-09-26T11:49:56.880Z,17.12
2022-09-26T11:50:56.868Z,17.05
2022-09-26T11:51:56.849Z,17.10
2022-09-26T11:52:56.942Z,17.03
2022-09-26T11:53:56.823Z,17.06
2022-09-26T11:54:56.814Z,17.00
2022-09-26T11:55:56.801Z,17.05
2022-09-26T11:56:56.811Z,17.05
2022-09-26T11:57:56.879Z,17.03
2022-09-26T11:58:56.762Z,17.02
2022-09-26T11:59:56.750Z,17.07
2022-09-26T12:00:56.738Z,17.15
2022-09-26T12:01:56.723Z,17.25
2022-09-26T12:02:56.873Z,17.21
2022-09-26T12:03:56.824Z,17.39
2022-09-26T12:04:56.678Z,17.83
2022-09-26T12:05:56.662Z,18.31
2022-09-26T12:06:56.649Z,18.60
2022-09-26T12:07:56.635Z,18.75
2022-09-26T12:08:56.625Z,19.12
2022-09-26T12:09:56.624Z,19.43
2022-09-26T12:10:56.618Z,20.87
2022-09-26T12:11:56.583Z,21.22
2022-09-26T12:12:56.597Z,21.18
2022-09-26T12:13:56.558Z,21.48
2022-09-26T12:14:56.549Z,21.51
2022-09-26T12:15:56.646Z,21.27
2022-09-26T12:16:56.527Z,20.81
2022-09-26T12:17:56.508Z,20.44
2022-09-26T12:18:56.492Z,20.00
2022-09-26T12:19:56.474Z,19.38
2022-09-26T12:20:56.461Z,18.65
2022-09-26T12:21:56.448Z,18.38
2022-09-26T12:22:56.442Z,18.16
2022-09-26T12:23:56.424Z,18.14
2022-09-26T12:24:56.417Z,17.91
2022-09-26T12:25:56.402Z,17.71
2022-09-26T12:26:56.390Z,17.68
2022-09-26T12:27:56.365Z,17.70
2022-09-26T12:28:56.374Z,17.65
2022-09-26T12:29:56.340Z,17.55
2022-09-26T12:30:56.382Z,17.49
2022-09-26T12:31:56.356Z,17.47
2022-09-26T12:32:56.300Z,17.42
2022-09-26T12:33:56.281Z,17.36
2022-09-26T12:34:56.279Z,17.22
2022-09-26T12:35:56.262Z,17.15
2022-09-26T12:36:56.250Z,17.02
2022-09-26T12:37:56.235Z,16.90
2022-09-26T12:38:56.866Z,16.85
2022-09-26T12:39:56.201Z,16.69
2022-09-26T12:40:56.290Z,16.75
2022-09-26T12:41:56.180Z,16.62
2022-09-26T12:42:56.168Z,16.59
2022-09-26T12:43:56.165Z,16.47
2022-09-26T12:44:56.165Z,16.37
2022-09-26T12:45:56.128Z,16.30
2022-09-26T12:46:56.202Z,16.13
2022-09-26T12:47:56.100Z,15.89
2022-09-26T12:48:56.090Z,15.67
2022-09-26T12:49:56.074Z,15.38
2022-09-26T12:50:56.069Z,15.05
2022-09-26T12:51:56.042Z,14.56
2022-09-26T12:52:56.033Z,14.23
2022-09-26T12:53:56.018Z,13.91
2022-09-26T12:54:56.005Z,13.73