createdAt,value
2023-02-14T00:02:13.678Z,100.00
2023-02-14T00:04:44.302Z,100.00
2023-02-14T00:07:11.236Z,100.00
2023-02-14T00:09:38.008Z,100.00
2023-02-14T00:12:05.115Z,100.00
2023-02-14T00:14:50.560Z,100.00
2023-02-14T00:17:17.143Z,100.00
2023-02-14T00:19:44.078Z,100.00
2023-02-14T00:22:10.762Z,100.00
2023-02-14T00:24:37.360Z,100.00
2023-02-14T00:27:04.059Z,100.00
2023-02-14T00:29:31.644Z,100.00
2023-02-14T00:31:58.593Z,100.00
2023-02-14T00:34:25.282Z,100.00
2023-02-14T00:36:52.243Z,100.00
2023-02-14T00:39:19.232Z,100.00
2023-02-14T00:41:46.294Z,100.00
2023-02-14T00:44:13.321Z,100.00
2023-02-14T00:46:40.163Z,100.00
2023-02-14T00:49:06.786Z,100.00
2023-02-14T00:51:33.436Z,100.00
2023-02-14T00:54:00.699Z,100.00
2023-02-14T00:56:27.667Z,100.00
2023-02-14T00:58:54.332Z,100.00
2023-02-14T01:01:21.168Z,100.00
2023-02-14T01:03:47.917Z,100.00
2023-02-14T01:06:14.691Z,100.00
2023-02-14T01:08:41.272Z,100.00
2023-02-14T01:11:12.867Z,100.00
2023-02-14T01:13:40.019Z,100.00
2023-02-14T01:16:11.216Z,100.00
2023-02-14T01:18:37.900Z,100.00
2023-02-14T01:21:15.360Z,100.00
2023-02-14T01:23:42.757Z,100.00
2023-02-14T01:26:10.225Z,100.00
2023-02-14T01:28:36.907Z,100.00
2023-02-14T01:31:11.247Z,100.00
2023-02-14T01:33:38.736Z,100.00
2023-02-14T01:36:05.472Z,100.00
2023-02-14T01:38:32.484Z,100.00
2023-02-14T01:40:59.709Z,100.00
2023-02-14T01:43:26.562Z,100.00
2023-02-14T01:45:53.224Z,100.00
2023-02-14T01:48:21.904Z,100.00
2023-02-14T01:50:50.051Z,100.00
2023-02-14T01:53:20.271Z,100.00
2023-02-14T01:55:49.224Z,100.00
2023-02-14T01:58:18.746Z,100.00
2023-02-14T02:00:57.430Z,100.00
2023-02-14T02:03:30.094Z,100.00
2023-02-14T02:05:59.963Z,100.00
2023-02-14T02:08:26.784Z,100.00
2023-02-14T02:10:53.491Z,100.00
2023-02-14T02:13:21.718Z,100.00
2023-02-14T02:15:56.255Z,100.00
2023-02-14T02:18:28.882Z,100.00
2023-02-14T02:21:01.538Z,100.00
2023-02-14T02:23:28.255Z,100.00
2023-02-14T02:26:07.161Z,100.00
2023-02-14T02:28:33.735Z,100.00
2023-02-14T02:31:12.628Z,100.00
2023-02-14T02:34:00.334Z,100.00
2023-02-14T02:36:26.933Z,100.00
2023-02-14T02:38:53.494Z,100.00
2023-02-14T02:41:38.400Z,100.00
2023-02-14T02:44:28.236Z,100.00
2023-02-14T02:47:17.846Z,100.00
2023-02-14T02:50:03.006Z,100.00
2023-02-14T02:53:03.770Z,100.00
2023-02-14T02:55:30.428Z,100.00
2023-02-14T02:57:57.177Z,100.00
2023-02-14T03:00:24.494Z,100.00
2023-02-14T03:03:12.022Z,100.00
2023-02-14T03:05:38.897Z,100.00
2023-02-14T03:08:05.747Z,100.00
2023-02-14T03:10:35.384Z,100.00
2023-02-14T03:13:14.496Z,100.00
2023-02-14T03:15:53.214Z,100.00
2023-02-14T03:18:55.360Z,100.00
2023-02-14T03:21:21.945Z,100.00
2023-02-14T03:23:48.524Z,100.00
2023-02-14T03:26:17.911Z,100.00
2023-02-14T03:28:53.447Z,100.00
2023-02-14T03:31:38.983Z,100.00
2023-02-14T03:34:16.243Z,100.00
2023-02-14T03:36:47.691Z,100.00
2023-02-14T03:39:14.268Z,100.00
2023-02-14T03:41:44.754Z,100.00
2023-02-14T03:44:13.287Z,100.00
2023-02-14T03:46:42.858Z,100.00
2023-02-14T03:49:10.862Z,100.00
2023-02-14T03:51:38.257Z,100.00
2023-02-14T03:54:06.933Z,100.00
2023-02-14T03:56:38.520Z,100.00
2023-02-14T03:59:13.690Z,100.00
2023-02-14T04:01:45.886Z,100.00
2023-02-14T04:04:15.057Z,100.00
2023-02-14T04:06:41.653Z,100.00
2023-02-14T04:09:08.301Z,100.00
2023-02-14T04:11:35.834Z,100.00
2023-02-14T04:14:03.040Z,100.00
2023-02-14T04:16:29.693Z,100.00
2023-02-14T04:19:14.935Z,100.00
2023-02-14T04:21:41.564Z,100.00
2023-02-14T04:24:08.693Z,100.00
2023-02-14T04:26:35.275Z,100.00
2023-02-14T04:29:01.955Z,100.00
2023-02-14T04:31:28.657Z,100.00
2023-02-14T04:33:55.432Z,100.00
2023-02-14T04:36:22.023Z,100.00
2023-02-14T04:38:48.646Z,100.00
2023-02-14T04:41:15.251Z,100.00
2023-02-14T04:43:41.941Z,100.00
2023-02-14T04:46:08.627Z,100.00
2023-02-14T04:48:35.250Z,100.00
2023-02-14T04:51:02.764Z,100.00
2023-02-14T04:53:29.377Z,100.00
2023-02-14T04:55:55.992Z,100.00
2023-02-14T04:58:22.624Z,100.00
2023-02-14T05:00:49.351Z,100.00
2023-02-14T05:03:16.008Z,100.00
2023-02-14T05:05:42.659Z,100.00
2023-02-14T05:08:09.245Z,100.00
2023-02-14T05:10:35.843Z,100.00
2023-02-14T05:13:02.474Z,100.00
2023-02-14T05:15:29.330Z,100.00
2023-02-14T05:17:55.971Z,100.00
2023-02-14T05:20:22.628Z,100.00
2023-02-14T05:22:49.240Z,100.00
2023-02-14T05:25:15.986Z,100.00
2023-02-14T05:27:42.584Z,100.00
2023-02-14T05:30:10.289Z,100.00
2023-02-14T05:32:37.045Z,100.00
2023-02-14T05:35:04.325Z,100.00
2023-02-14T05:37:30.928Z,100.00
2023-02-14T05:39:57.638Z,100.00
2023-02-14T05:42:24.268Z,100.00
2023-02-14T05:44:50.965Z,100.00
2023-02-14T05:47:17.574Z,100.00
2023-02-14T05:49:44.262Z,100.00
2023-02-14T05:52:10.858Z,100.00
2023-02-14T05:54:37.502Z,100.00
2023-02-14T05:57:04.139Z,100.00
2023-02-14T05:59:30.740Z,100.00
2023-02-14T06:01:57.441Z,100.00
2023-02-14T06:04:24.158Z,100.00
2023-02-14T06:06:50.832Z,100.00
2023-02-14T06:09:17.597Z,100.00
2023-02-14T06:11:44.214Z,100.00
2023-02-14T06:14:10.891Z,100.00
2023-02-14T06:16:37.580Z,100.00
2023-02-14T06:19:04.287Z,100.00
2023-02-14T06:21:31.207Z,100.00
2023-02-14T06:23:57.854Z,100.00
2023-02-14T06:26:28.032Z,100.00
2023-02-14T06:28:55.220Z,100.00
2023-02-14T06:31:22.082Z,100.00
2023-02-14T06:33:48.774Z,100.00
2023-02-14T06:36:15.736Z,100.00
2023-02-14T06:38:42.377Z,100.00
2023-02-14T06:41:10.756Z,100.00
2023-02-14T06:43:37.883Z,100.00
2023-02-14T06:46:04.624Z,100.00
2023-02-14T06:48:31.246Z,100.00
2023-02-14T06:50:58.322Z,100.00
2023-02-14T06:53:25.209Z,100.00
2023-02-14T06:55:51.906Z,100.00
2023-02-14T06:58:18.556Z,100.00
2023-02-14T07:00:45.189Z,100.00
2023-02-14T07:03:11.894Z,100.00
2023-02-14T07:05:38.548Z,100.00
2023-02-14T07:08:07.306Z,100.00
2023-02-14T07:10:34.487Z,100.00
2023-02-14T07:13:01.182Z,100.00
2023-02-14T07:15:27.863Z,100.00
2023-02-14T07:17:54.492Z,100.00
2023-02-14T07:20:21.169Z,100.00
2023-02-14T07:22:48.099Z,100.00
2023-02-14T07:25:14.853Z,100.00
2023-02-14T07:27:41.433Z,100.00
2023-02-14T07:30:08.538Z,100.00
2023-02-14T07:32:35.261Z,100.00
2023-02-14T07:35:01.852Z,100.00
2023-02-14T07:37:28.446Z,100.00
2023-02-14T07:39:55.056Z,100.00
2023-02-14T07:42:24.206Z,100.00
2023-02-14T07:44:50.841Z,100.00
2023-02-14T07:47:17.517Z,100.00
2023-02-14T07:49:44.298Z,100.00
2023-02-14T07:52:11.118Z,100.00
2023-02-14T07:54:38.922Z,100.00
2023-02-14T07:57:05.759Z,100.00
2023-02-14T07:59:32.380Z,100.00
2023-02-14T08:01:59.202Z,100.00
2023-02-14T08:04:28.816Z,100.00
2023-02-14T08:06:55.452Z,100.00
2023-02-14T08:09:24.973Z,100.00
2023-02-14T08:12:14.198Z,100.00
2023-02-14T08:14:41.293Z,100.00
2023-02-14T08:17:10.094Z,100.00
2023-02-14T08:19:37.322Z,100.00
2023-02-14T08:22:04.789Z,100.00
2023-02-14T08:24:31.851Z,100.00
2023-02-14T08:26:58.427Z,100.00
2023-02-14T08:29:25.051Z,100.00
2023-02-14T08:31:52.992Z,100.00
2023-02-14T08:34:19.750Z,100.00
2023-02-14T08:36:47.633Z,100.00
2023-02-14T08:39:14.246Z,100.00
2023-02-14T08:41:41.518Z,100.00
2023-02-14T08:44:08.265Z,100.00
2023-02-14T08:46:34.936Z,100.00
2023-02-14T08:49:01.582Z,100.00
2023-02-14T08:51:28.210Z,100.00
2023-02-14T08:53:56.080Z,100.00
2023-02-14T08:56:22.903Z,100.00
2023-02-14T08:58:52.168Z,100.00
2023-02-14T09:01:19.349Z,100.00
2023-02-14T09:03:46.589Z,100.00
2023-02-14T09:06:16.076Z,100.00
2023-02-14T09:08:43.535Z,100.00
2023-02-14T09:11:11.550Z,100.00
2023-02-14T09:13:38.242Z,100.00
2023-02-14T09:16:05.742Z,100.00
2023-02-14T09:18:32.666Z,100.00
2023-02-14T09:20:59.591Z,100.00
2023-02-14T09:23:26.395Z,100.00
2023-02-14T09:26:00.427Z,100.00
2023-02-14T09:28:27.313Z,100.00
2023-02-14T09:30:54.600Z,100.00
2023-02-14T09:33:21.491Z,100.00
2023-02-14T09:36:06.650Z,100.00
2023-02-14T09:38:33.289Z,100.00
2023-02-14T09:41:04.957Z,100.00
2023-02-14T09:43:37.268Z,100.00
2023-02-14T09:46:04.432Z,100.00
2023-02-14T09:48:39.479Z,100.00
2023-02-14T09:51:10.939Z,100.00
2023-02-14T09:53:43.934Z,100.00
2023-02-14T09:56:17.275Z,100.00
2023-02-14T09:58:48.620Z,100.00
2023-02-14T10:01:21.662Z,100.00
2023-02-14T10:03:54.913Z,100.00
2023-02-14T10:06:21.716Z,100.00
2023-02-14T10:09:01.006Z,100.00
2023-02-14T10:11:28.073Z,100.00
2023-02-14T10:13:57.791Z,100.00
2023-02-14T10:16:28.455Z,100.00
2023-02-14T10:19:01.619Z,100.00
2023-02-14T10:21:38.465Z,100.00
2023-02-14T10:24:15.372Z,100.00
2023-02-14T10:26:42.678Z,100.00
2023-02-14T10:29:13.638Z,100.00
2023-02-14T10:31:55.959Z,100.00
2023-02-14T10:34:22.893Z,100.00
2023-02-14T10:36:52.615Z,100.00
2023-02-14T10:39:22.232Z,100.00
2023-02-14T10:41:53.358Z,100.00
2023-02-14T10:44:27.025Z,100.00
2023-02-14T10:47:01.556Z,100.00
2023-02-14T10:49:37.516Z,100.00
2023-02-14T10:52:22.514Z,100.00
2023-02-14T10:54:54.768Z,100.00
2023-02-14T10:57:33.110Z,100.00
2023-02-14T10:59:59.986Z,100.00
2023-02-14T11:02:31.515Z,100.00
2023-02-14T11:04:59.108Z,100.00
2023-02-14T11:07:25.774Z,100.00
2023-02-14T11:09:52.438Z,100.00
2023-02-14T11:12:39.406Z,100.00
2023-02-14T11:15:12.269Z,100.00
2023-02-14T11:17:38.976Z,100.00
2023-02-14T11:20:22.789Z,100.00
2023-02-14T11:22:49.936Z,100.00
2023-02-14T11:25:21.810Z,100.00
2023-02-14T11:27:51.227Z,100.00
2023-02-14T11:30:20.045Z,100.00
2023-02-14T11:32:52.989Z,100.00
2023-02-14T11:35:24.330Z,100.00
2023-02-14T11:37:51.886Z,100.00
2023-02-14T11:40:34.948Z,100.00
2023-02-14T11:43:14.259Z,100.00
2023-02-14T11:45:45.720Z,100.00
2023-02-14T11:48:19.681Z,100.00
2023-02-14T11:51:16.004Z,100.00
2023-02-14T11:53:55.492Z,100.00
2023-02-14T11:56:23.478Z,100.00
2023-02-14T11:58:53.152Z,100.00
2023-02-14T12:01:25.119Z,100.00
2023-02-14T12:03:53.488Z,100.00
2023-02-14T12:06:24.825Z,100.00
2023-02-14T12:08:51.560Z,100.00
2023-02-14T12:11:20.416Z,100.00
2023-02-14T12:13:57.545Z,100.00
2023-02-14T12:16:38.760Z,100.00
2023-02-14T12:19:17.594Z,100.00
2023-02-14T12:21:50.013Z,100.00
2023-02-14T12:24:19.631Z,100.00
2023-02-14T12:26:47.928Z,99.89
2023-02-14T12:29:47.022Z,98.92
2023-02-14T12:32:16.390Z,99.99
2023-02-14T12:34:43.052Z,100.00
2023-02-14T12:37:21.714Z,99.19
2023-02-14T12:40:07.090Z,100.00
2023-02-14T12:42:36.900Z,99.29
2023-02-14T12:45:18.608Z,99.79
2023-02-14T12:47:48.376Z,99.21
2023-02-14T12:50:18.000Z,100.00
2023-02-14T12:52:55.561Z,100.00
2023-02-14T12:55:38.856Z,100.00
2023-02-14T12:58:11.211Z,100.00
2023-02-14T13:00:49.767Z,100.00
2023-02-14T13:03:31.444Z,100.00
2023-02-14T13:06:17.713Z,100.00
2023-02-14T13:08:44.658Z,100.00
2023-02-14T13:11:17.159Z,99.68
2023-02-14T13:13:49.647Z,99.91
2023-02-14T13:16:22.484Z,100.00
2023-02-14T13:18:52.328Z,100.00
2023-02-14T13:21:22.913Z,100.00
2023-02-14T13:23:53.632Z,100.00
2023-02-14T13:26:27.596Z,100.00
2023-02-14T13:29:01.376Z,100.00
2023-02-14T13:31:28.734Z,100.00
2023-02-14T13:33:59.050Z,100.00
2023-02-14T13:36:27.065Z,100.00
2023-02-14T13:41:23.735Z,100.00
2023-02-14T13:43:50.497Z,100.00
2023-02-14T13:46:40.582Z,100.00
2023-02-14T13:49:25.989Z,100.00
2023-02-14T13:51:56.203Z,100.00
2023-02-14T13:54:30.008Z,100.00
2023-02-14T13:56:57.500Z,100.00
2023-02-14T13:59:26.957Z,100.00
2023-02-14T14:01:53.814Z,100.00
2023-02-14T14:04:26.364Z,100.00
2023-02-14T14:07:05.419Z,100.00
2023-02-14T14:09:41.254Z,100.00
2023-02-14T14:12:23.278Z,100.00
2023-02-14T14:15:10.615Z,100.00
2023-02-14T14:18:03.818Z,100.00
2023-02-14T14:20:31.591Z,100.00
2023-02-14T14:23:00.202Z,100.00
2023-02-14T14:25:37.925Z,100.00
2023-02-14T14:28:10.646Z,100.00
2023-02-14T14:30:37.836Z,100.00
2023-02-14T14:33:23.837Z,100.00
2023-02-14T14:35:54.211Z,99.81
2023-02-14T14:38:20.985Z,99.34
2023-02-14T14:40:48.726Z,99.22
2023-02-14T14:43:31.647Z,99.30
2023-02-14T14:46:00.060Z,99.05
2023-02-14T14:48:27.086Z,99.29
2023-02-14T14:50:53.706Z,98.56
2023-02-14T14:53:22.908Z,98.17
2023-02-14T14:55:52.229Z,98.14
2023-02-14T14:58:48.004Z,98.38
2023-02-14T15:01:28.247Z,99.55
2023-02-14T15:03:55.124Z,99.38
2023-02-14T15:06:22.134Z,99.71
2023-02-14T15:08:49.573Z,99.54
2023-02-14T15:11:39.725Z,100.00
2023-02-14T15:14:09.221Z,100.00
2023-02-14T15:16:41.947Z,100.00
2023-02-14T15:19:17.362Z,100.00
2023-02-14T15:21:44.772Z,100.00
2023-02-14T15:24:13.554Z,100.00
2023-02-14T15:26:42.840Z,100.00
2023-02-14T15:29:20.103Z,100.00
2023-02-14T15:31:47.053Z,100.00
2023-02-14T15:34:13.984Z,100.00
2023-02-14T15:36:41.957Z,100.00
2023-02-14T15:39:12.082Z,100.00
2023-02-14T15:41:42.656Z,100.00
2023-02-14T15:44:18.234Z,100.00
2023-02-14T15:46:45.119Z,100.00
2023-02-14T15:49:16.310Z,100.00
2023-02-14T15:51:43.164Z,100.00
2023-02-14T15:54:19.804Z,100.00
2023-02-14T15:56:52.729Z,100.00
2023-02-14T15:59:21.491Z,100.00
2023-02-14T16:01:57.400Z,100.00
2023-02-14T16:04:35.049Z,100.00
2023-02-14T16:07:07.614Z,100.00
2023-02-14T16:09:35.035Z,100.00
2023-02-14T16:12:34.094Z,100.00
2023-02-14T16:15:11.036Z,100.00
2023-02-14T16:17:37.903Z,100.00
2023-02-14T16:20:21.434Z,100.00
2023-02-14T16:22:48.970Z,100.00
2023-02-14T16:25:16.380Z,100.00
2023-02-14T16:27:43.153Z,100.00
2023-02-14T16:30:17.543Z,100.00
2023-02-14T16:32:49.237Z,100.00
2023-02-14T16:35:21.154Z,100.00
2023-02-14T16:37:51.136Z,100.00
2023-02-14T16:40:26.933Z,100.00
2023-02-14T16:42:55.029Z,100.00
2023-02-14T16:45:22.213Z,100.00
2023-02-14T16:47:49.776Z,100.00
2023-02-14T16:50:17.861Z,100.00
2023-02-14T16:52:47.513Z,100.00
2023-02-14T16:55:15.853Z,100.00
2023-02-14T16:57:45.211Z,100.00
2023-02-14T17:00:12.290Z,100.00
2023-02-14T17:02:39.054Z,100.00
2023-02-14T17:05:06.208Z,100.00
2023-02-14T17:07:33.860Z,100.00
2023-02-14T17:10:02.938Z,100.00
2023-02-14T17:12:32.031Z,100.00
2023-02-14T17:15:11.492Z,100.00
2023-02-14T17:17:38.831Z,100.00
2023-02-14T17:20:08.492Z,100.00
2023-02-14T17:22:38.297Z,100.00
2023-02-14T17:25:06.024Z,100.00
2023-02-14T17:27:32.970Z,100.00
2023-02-14T17:30:00.038Z,100.00
2023-02-14T17:32:27.481Z,100.00
2023-02-14T17:34:54.957Z,100.00
2023-02-14T17:37:22.049Z,100.00
2023-02-14T17:39:48.829Z,100.00
2023-02-14T17:42:15.928Z,100.00
2023-02-14T17:44:43.350Z,100.00
2023-02-14T17:47:10.566Z,100.00
2023-02-14T17:49:38.389Z,100.00
2023-02-14T17:52:05.459Z,100.00
2023-02-14T17:54:36.711Z,100.00
2023-02-14T17:57:07.161Z,100.00
2023-02-14T17:59:34.399Z,100.00
2023-02-14T18:02:01.678Z,100.00
2023-02-14T18:04:30.476Z,100.00
2023-02-14T18:06:57.240Z,100.00
2023-02-14T18:09:25.892Z,100.00
2023-02-14T18:11:52.670Z,100.00
2023-02-14T18:14:20.072Z,100.00
2023-02-14T18:16:47.439Z,100.00
2023-02-14T18:19:16.594Z,100.00
2023-02-14T18:21:44.907Z,100.00
2023-02-14T18:24:13.119Z,100.00
2023-02-14T18:26:41.632Z,100.00
2023-02-14T18:29:09.190Z,100.00
2023-02-14T18:31:37.630Z,100.00
2023-02-14T18:34:05.781Z,100.00
2023-02-14T18:36:33.296Z,100.00
2023-02-14T18:39:00.727Z,100.00
2023-02-14T18:41:28.322Z,100.00
2023-02-14T18:43:55.966Z,100.00
2023-02-14T18:46:25.608Z,100.00
2023-02-14T18:48:57.150Z,100.00
2023-02-14T18:51:26.285Z,100.00
2023-02-14T18:53:55.135Z,100.00
2023-02-14T18:56:27.131Z,100.00
2023-02-14T18:59:00.361Z,100.00
2023-02-14T19:01:32.380Z,100.00
2023-02-14T19:04:01.184Z,100.00
2023-02-14T19:06:30.223Z,100.00
2023-02-14T19:08:57.784Z,100.00
2023-02-14T19:11:28.463Z,100.00
2023-02-14T19:13:57.912Z,100.00
2023-02-14T19:16:27.852Z,100.00
2023-02-14T19:18:57.773Z,100.00
2023-02-14T19:21:27.693Z,100.00
2023-02-14T19:24:00.807Z,100.00
2023-02-14T19:26:30.474Z,100.00
2023-02-14T19:28:58.961Z,100.00
2023-02-14T19:31:31.510Z,100.00
2023-02-14T19:34:00.894Z,100.00
2023-02-14T19:36:28.961Z,100.00
2023-02-14T19:38:57.243Z,100.00
2023-02-14T19:41:26.080Z,100.00
2023-02-14T19:43:56.659Z,100.00
2023-02-14T19:46:25.977Z,100.00
2023-02-14T19:48:55.708Z,100.00
2023-02-14T19:51:28.389Z,100.00
2023-02-14T19:53:57.058Z,100.00
2023-02-14T19:56:26.617Z,100.00
2023-02-14T19:58:56.034Z,100.00
2023-02-14T20:01:43.360Z,100.00
2023-02-14T20:04:11.980Z,100.00
2023-02-14T20:06:39.556Z,100.00
2023-02-14T20:09:07.133Z,100.00
2023-02-14T20:11:34.533Z,100.00
2023-02-14T20:14:04.324Z,100.00
2023-02-14T20:16:33.694Z,100.00
2023-02-14T20:19:14.806Z,100.00
2023-02-14T20:21:45.464Z,100.00
2023-02-14T20:24:14.509Z,100.00
2023-02-14T20:26:46.398Z,100.00
2023-02-14T20:29:15.377Z,100.00
2023-02-14T20:31:45.270Z,100.00
2023-02-14T20:34:13.697Z,100.00
2023-02-14T20:36:41.775Z,100.00
2023-02-14T20:39:10.525Z,100.00
2023-02-14T20:41:38.758Z,100.00
2023-02-14T20:44:08.358Z,100.00
2023-02-14T20:46:36.455Z,100.00
2023-02-14T20:49:06.103Z,100.00
2023-02-14T20:51:34.045Z,100.00
2023-02-14T20:54:06.260Z,100.00
2023-02-14T20:56:36.275Z,100.00
2023-02-14T20:59:04.704Z,100.00
2023-02-14T21:01:32.205Z,100.00
2023-02-14T21:04:02.073Z,100.00
2023-02-14T21:06:32.688Z,100.00
2023-02-14T21:09:01.677Z,100.00
2023-02-14T21:11:29.433Z,100.00
2023-02-14T21:13:59.951Z,100.00
2023-02-14T21:16:32.386Z,100.00
2023-02-14T21:19:00.271Z,100.00
2023-02-14T21:21:36.725Z,100.00
2023-02-14T21:24:29.992Z,100.00
2023-02-14T21:26:57.559Z,100.00
2023-02-14T21:29:27.078Z,100.00
2023-02-14T21:31:54.546Z,100.00
2023-02-14T21:34:21.981Z,100.00
2023-02-14T21:36:50.151Z,100.00
2023-02-14T21:39:19.909Z,100.00
2023-02-14T21:41:47.489Z,100.00
2023-02-14T21:44:36.684Z,100.00
2023-02-14T21:47:04.008Z,100.00
2023-02-14T21:49:50.490Z,100.00
2023-02-14T21:52:17.995Z,100.00
2023-02-14T21:54:45.558Z,100.00
2023-02-14T21:57:13.095Z,100.00
2023-02-14T21:59:41.019Z,100.00
2023-02-14T22:02:07.786Z,100.00
2023-02-14T22:04:36.147Z,100.00
2023-02-14T22:07:02.964Z,100.00
2023-02-14T22:09:29.615Z,100.00
2023-02-14T22:11:56.280Z,100.00
2023-02-14T22:14:23.254Z,100.00
2023-02-14T22:16:50.321Z,100.00
2023-02-14T22:19:17.089Z,100.00
2023-02-14T22:21:44.024Z,100.00
2023-02-14T22:24:10.787Z,100.00
2023-02-14T22:26:43.444Z,100.00
2023-02-14T22:29:11.227Z,100.00
2023-02-14T22:31:39.358Z,100.00
2023-02-14T22:34:07.379Z,100.00
2023-02-14T22:36:34.176Z,100.00
2023-02-14T22:39:00.929Z,100.00
2023-02-14T22:41:27.780Z,100.00
2023-02-14T22:43:54.682Z,100.00
2023-02-14T22:46:22.724Z,100.00
2023-02-14T22:48:50.095Z,100.00
2023-02-14T22:51:24.148Z,100.00
2023-02-14T22:53:52.302Z,100.00
2023-02-14T22:56:20.359Z,100.00
2023-02-14T22:58:47.101Z,100.00
2023-02-14T23:01:18.255Z,100.00
2023-02-14T23:03:45.334Z,100.00
2023-02-14T23:06:12.687Z,100.00
2023-02-14T23:08:43.141Z,100.00
2023-02-14T23:11:14.294Z,100.00
2023-02-14T23:13:59.933Z,100.00
2023-02-14T23:16:44.940Z,100.00
2023-02-14T23:19:34.806Z,100.00
2023-02-14T23:22:06.469Z,100.00
2023-02-14T23:24:33.131Z,100.00
2023-02-14T23:27:00.114Z,100.00
2023-02-14T23:29:26.755Z,100.00
2023-02-14T23:31:53.538Z,100.00
2023-02-14T23:34:20.283Z,100.00
2023-02-14T23:36:47.137Z,100.00
2023-02-14T23:39:14.090Z,100.00
2023-02-14T23:41:50.037Z,100.00
2023-02-14T23:44:19.897Z,100.00
2023-02-14T23:46:50.193Z,100.00
2023-02-14T23:49:17.833Z,100.00
2023-02-14T23:51:45.261Z,100.00
2023-02-14T23:54:12.343Z,100.00
2023-02-14T23:56:39.094Z,100.00
2023-02-14T23:59:05.976Z,100.00
