createdAt,value
2019-03-18T00:02:18.551Z,6.70
2019-03-18T00:04:51.638Z,6.60
2019-03-18T00:07:25.747Z,6.70
2019-03-18T00:09:58.498Z,6.70
2019-03-18T00:12:30.745Z,6.70
2019-03-18T00:15:03.092Z,6.70
2019-03-18T00:17:36.538Z,6.70
2019-03-18T00:20:10.197Z,6.60
2019-03-18T00:22:43.786Z,6.60
2019-03-18T00:25:15.720Z,6.60
2019-03-18T00:27:47.417Z,6.60
2019-03-18T00:30:19.327Z,6.60
2019-03-18T00:32:52.979Z,6.60
2019-03-18T00:35:24.640Z,6.50
2019-03-18T00:37:57.507Z,6.50
2019-03-18T00:40:31.020Z,6.60
2019-03-18T00:43:04.089Z,6.60
2019-03-18T00:45:40.094Z,6.50
2019-03-18T00:48:11.764Z,6.60
2019-03-18T00:50:46.056Z,6.50
2019-03-18T00:53:17.775Z,6.50
2019-03-18T00:55:51.880Z,6.50
2019-03-18T00:58:23.285Z,6.50
2019-03-18T01:00:54.990Z,6.40
2019-03-18T01:03:28.028Z,6.50
2019-03-18T01:06:01.464Z,6.50
2019-03-18T01:08:34.471Z,6.50
2019-03-18T01:11:06.865Z,6.50
2019-03-18T01:13:39.309Z,6.50
2019-03-18T01:16:11.146Z,6.50
2019-03-18T01:18:43.567Z,6.50
2019-03-18T01:21:15.175Z,6.50
2019-03-18T01:23:46.557Z,6.50
2019-03-18T01:26:17.898Z,6.50
2019-03-18T01:28:49.232Z,6.50
2019-03-18T01:31:21.459Z,6.50
2019-03-18T01:33:53.084Z,6.50
2019-03-18T01:36:24.927Z,6.50
2019-03-18T01:38:57.014Z,6.40
2019-03-18T01:41:28.618Z,6.50
2019-03-18T01:44:00.991Z,6.50
2019-03-18T01:46:32.852Z,6.40
2019-03-18T01:49:04.567Z,6.40
2019-03-18T01:51:35.970Z,6.50
2019-03-18T01:54:07.437Z,6.40
2019-03-18T01:56:41.461Z,6.30
2019-03-18T01:59:13.165Z,6.30
2019-03-18T02:01:46.664Z,6.30
2019-03-18T02:04:18.444Z,6.20
2019-03-18T02:06:49.870Z,6.20
2019-03-18T02:09:22.102Z,6.20
2019-03-18T02:11:53.906Z,6.20
2019-03-18T02:14:25.237Z,6.20
2019-03-18T02:16:56.711Z,6.20
2019-03-18T02:19:28.467Z,6.20
2019-03-18T02:22:00.511Z,6.20
2019-03-18T02:24:32.421Z,6.20
2019-03-18T02:27:04.419Z,6.20
2019-03-18T02:29:37.612Z,6.20
2019-03-18T02:32:08.966Z,6.20
2019-03-18T02:34:40.278Z,6.10
2019-03-18T02:37:12.295Z,6.20
2019-03-18T02:39:44.722Z,6.20
2019-03-18T02:42:16.536Z,6.20
2019-03-18T02:44:48.801Z,6.10
2019-03-18T02:47:21.008Z,6.10
2019-03-18T02:49:53.073Z,6.10
2019-03-18T02:52:25.010Z,6.10
2019-03-18T02:54:57.102Z,6.10
2019-03-18T02:57:29.774Z,6.10
2019-03-18T03:00:02.127Z,6.10
2019-03-18T03:02:34.895Z,6.00
2019-03-18T03:05:07.893Z,6.00
2019-03-18T03:07:40.937Z,6.00
2019-03-18T03:10:14.364Z,6.00
2019-03-18T03:12:47.449Z,6.00
2019-03-18T03:15:18.899Z,6.00
2019-03-18T03:17:50.176Z,6.00
2019-03-18T03:20:21.500Z,5.90
2019-03-18T03:22:52.821Z,5.90
2019-03-18T03:25:25.048Z,5.80
2019-03-18T03:27:57.323Z,5.80
2019-03-18T03:30:29.289Z,5.80
2019-03-18T03:33:01.053Z,5.70
2019-03-18T03:35:32.414Z,5.70
2019-03-18T03:38:03.813Z,5.70
2019-03-18T03:40:35.561Z,5.60
2019-03-18T03:43:06.998Z,5.70
2019-03-18T03:45:38.399Z,5.60
2019-03-18T03:48:09.723Z,5.60
2019-03-18T03:50:41.097Z,5.60
2019-03-18T03:53:15.893Z,5.60
2019-03-18T03:55:47.351Z,5.60
2019-03-18T03:58:18.695Z,5.60
2019-03-18T04:00:50.148Z,5.60
2019-03-18T04:03:37.797Z,5.60
2019-03-18T04:05:57.236Z,5.50
2019-03-18T04:08:29.091Z,5.50
2019-03-18T04:11:00.543Z,5.50
2019-03-18T04:13:31.954Z,5.50
2019-03-18T04:16:03.464Z,5.50
2019-03-18T04:18:34.793Z,5.50
2019-03-18T04:21:06.327Z,5.50
2019-03-18T04:23:38.006Z,5.50
2019-03-18T04:26:09.412Z,5.50
2019-03-18T04:28:41.748Z,5.50
2019-03-18T04:31:13.528Z,5.50
2019-03-18T04:33:45.345Z,5.40
2019-03-18T04:36:17.244Z,5.40
2019-03-18T04:38:48.607Z,5.40
2019-03-18T04:41:20.918Z,5.40
2019-03-18T04:43:52.370Z,5.30
2019-03-18T04:46:23.817Z,5.30
2019-03-18T04:48:55.173Z,5.30
2019-03-18T04:51:26.532Z,5.30
2019-03-18T04:53:57.876Z,5.20
2019-03-18T04:56:29.586Z,5.20
2019-03-18T04:59:01.392Z,5.20
2019-03-18T05:01:32.763Z,5.20
2019-03-18T05:04:04.059Z,5.10
2019-03-18T05:06:35.586Z,5.10
2019-03-18T05:09:07.786Z,5.10
2019-03-18T05:11:39.173Z,5.20
2019-03-18T05:14:10.708Z,5.10
2019-03-18T05:16:42.481Z,5.10
2019-03-18T05:19:14.042Z,5.10
2019-03-18T05:21:45.607Z,5.10
2019-03-18T05:24:16.933Z,5.20
2019-03-18T05:26:48.278Z,5.30
2019-03-18T05:29:19.960Z,5.70
2019-03-18T05:31:52.870Z,5.70
2019-03-18T05:34:24.204Z,5.50
2019-03-18T05:36:55.637Z,5.40
2019-03-18T05:39:27.140Z,5.20
2019-03-18T05:42:00.552Z,5.10
2019-03-18T05:44:31.960Z,5.10
2019-03-18T05:47:03.710Z,5.10
2019-03-18T05:49:35.583Z,5.10
2019-03-18T05:52:06.892Z,5.20
2019-03-18T05:54:38.498Z,5.30
2019-03-18T05:57:11.277Z,5.50
2019-03-18T05:59:43.147Z,5.40
2019-03-18T06:02:16.002Z,5.60
2019-03-18T06:04:47.368Z,6.00
2019-03-18T06:07:18.700Z,6.00
2019-03-18T06:09:50.112Z,6.10
2019-03-18T06:12:22.218Z,6.20
2019-03-18T06:14:54.324Z,6.30
2019-03-18T06:17:25.781Z,6.50
2019-03-18T06:19:57.099Z,6.30
2019-03-18T06:22:28.620Z,6.40
2019-03-18T06:25:00.804Z,6.50
2019-03-18T06:27:32.672Z,6.40
2019-03-18T06:30:04.239Z,6.60
2019-03-18T06:32:35.731Z,6.80
2019-03-18T06:35:08.285Z,6.40
2019-03-18T06:37:39.731Z,6.20
2019-03-18T06:40:11.268Z,6.20
2019-03-18T06:42:43.405Z,5.90
2019-03-18T06:45:14.874Z,6.10
2019-03-18T06:47:46.596Z,6.20
2019-03-18T06:50:17.904Z,6.10
2019-03-18T06:52:49.448Z,6.20
2019-03-18T06:55:20.982Z,6.20
2019-03-18T06:57:52.540Z,6.20
2019-03-18T07:00:24.437Z,6.20
2019-03-18T07:02:55.957Z,6.30
2019-03-18T07:05:28.299Z,6.40
2019-03-18T07:08:00.049Z,6.40
2019-03-18T07:10:32.207Z,6.50
2019-03-18T07:13:04.671Z,6.50
2019-03-18T07:15:35.946Z,6.40
2019-03-18T07:18:17.553Z,6.50
2019-03-18T07:20:40.817Z,6.60
2019-03-18T07:23:12.246Z,6.60
2019-03-18T07:25:44.218Z,6.70
2019-03-18T07:28:18.061Z,6.70
2019-03-18T07:30:49.007Z,7.00
2019-03-18T07:33:20.327Z,7.10
2019-03-18T07:35:51.732Z,7.40
2019-03-18T07:38:23.378Z,7.40
2019-03-18T07:40:54.850Z,7.40
2019-03-18T07:43:26.222Z,7.20
2019-03-18T07:45:57.455Z,7.20
2019-03-18T07:48:31.368Z,7.20
2019-03-18T07:51:03.146Z,7.10
2019-03-18T07:53:35.108Z,7.10
2019-03-18T07:56:06.508Z,7.10
2019-03-18T07:58:37.847Z,7.20
2019-03-18T08:01:09.437Z,7.40
2019-03-18T08:03:40.902Z,7.60
2019-03-18T08:06:13.206Z,7.80
2019-03-18T08:08:44.946Z,8.10
2019-03-18T08:11:16.429Z,7.70
2019-03-18T08:13:47.888Z,7.60
2019-03-18T08:16:19.295Z,7.60
2019-03-18T08:18:51.610Z,7.50
2019-03-18T08:21:23.672Z,7.40
2019-03-18T08:23:55.767Z,7.30
2019-03-18T08:26:27.396Z,7.20
2019-03-18T08:28:59.055Z,7.20
2019-03-18T08:31:30.527Z,7.40
2019-03-18T08:34:02.576Z,7.60
2019-03-18T08:36:34.883Z,7.60
2019-03-18T08:39:08.812Z,7.80
2019-03-18T08:41:40.210Z,7.60
2019-03-18T08:44:11.618Z,7.40
2019-03-18T08:46:43.383Z,7.50
2019-03-18T08:49:15.093Z,7.50
2019-03-18T08:51:46.674Z,7.70
2019-03-18T08:54:19.107Z,7.80
2019-03-18T08:56:50.954Z,7.60
2019-03-18T08:59:22.528Z,7.80
2019-03-18T09:01:54.373Z,7.90
2019-03-18T09:04:25.797Z,7.90
2019-03-18T09:06:57.121Z,8.00
2019-03-18T09:09:28.684Z,8.10
2019-03-18T09:12:01.039Z,8.10
2019-03-18T09:14:32.362Z,8.30
2019-03-18T09:17:03.724Z,8.20
2019-03-18T09:19:35.223Z,8.00
2019-03-18T09:22:07.728Z,8.10
2019-03-18T09:24:39.742Z,8.20
2019-03-18T09:27:12.220Z,8.20
2019-03-18T09:29:43.930Z,8.50
2019-03-18T09:32:15.755Z,8.90
2019-03-18T09:34:47.225Z,8.80
2019-03-18T09:37:18.965Z,8.80
2019-03-18T09:39:51.658Z,8.60
2019-03-18T09:42:23.010Z,8.40
2019-03-18T09:44:55.006Z,8.20
2019-03-18T09:47:26.267Z,8.20
2019-03-18T09:49:57.599Z,8.10
2019-03-18T09:52:29.199Z,8.10
2019-03-18T09:55:00.974Z,8.20
2019-03-18T09:57:32.859Z,8.30
2019-03-18T10:00:05.034Z,8.50
2019-03-18T10:02:36.826Z,8.60
2019-03-18T10:05:08.420Z,8.60
2019-03-18T10:07:42.011Z,8.60
2019-03-18T10:10:14.946Z,8.40
2019-03-18T10:12:46.626Z,8.60
2019-03-18T10:15:18.030Z,8.60
2019-03-18T10:17:49.333Z,8.60
2019-03-18T10:20:21.067Z,8.60
2019-03-18T10:22:53.046Z,8.40
2019-03-18T10:25:24.284Z,8.30
2019-03-18T10:27:55.771Z,8.30
2019-03-18T10:30:27.199Z,8.50
2019-03-18T10:32:58.869Z,8.50
2019-03-18T10:35:30.194Z,8.50
2019-03-18T10:38:02.525Z,8.70
2019-03-18T10:40:34.038Z,8.80
2019-03-18T10:43:05.762Z,8.80
2019-03-18T10:45:38.404Z,8.80
2019-03-18T10:48:09.794Z,8.70
2019-03-18T10:50:41.232Z,8.80
2019-03-18T10:53:13.245Z,8.70
2019-03-18T10:55:44.907Z,8.50
2019-03-18T10:58:18.105Z,8.60
2019-03-18T11:00:49.439Z,8.70
2019-03-18T11:03:21.317Z,8.70
2019-03-18T11:05:53.355Z,8.60
2019-03-18T11:08:25.254Z,8.70
2019-03-18T11:10:57.386Z,8.70
2019-03-18T11:13:29.036Z,8.80
2019-03-18T11:16:00.580Z,9.10
2019-03-18T11:18:31.976Z,9.20
2019-03-18T11:21:03.416Z,9.20
2019-03-18T11:23:35.382Z,9.30
2019-03-18T11:26:06.942Z,9.40
2019-03-18T11:28:38.244Z,9.20
2019-03-18T11:31:09.804Z,9.20
2019-03-18T11:33:41.748Z,9.00
2019-03-18T11:36:13.998Z,8.90
2019-03-18T11:38:45.619Z,8.90
2019-03-18T11:41:17.554Z,8.80
2019-03-18T11:43:49.047Z,8.80
2019-03-18T11:46:21.068Z,8.60
2019-03-18T11:48:52.528Z,8.50
2019-03-18T11:51:23.890Z,8.60
2019-03-18T11:53:55.342Z,8.50
2019-03-18T11:56:27.633Z,8.40
2019-03-18T11:59:00.680Z,8.60
2019-03-18T12:01:32.533Z,8.60
2019-03-18T12:04:04.114Z,8.60
2019-03-18T12:06:35.430Z,8.60
2019-03-18T12:09:07.911Z,8.60
2019-03-18T12:11:39.554Z,8.60
2019-03-18T12:14:11.220Z,8.60
2019-03-18T12:16:42.974Z,8.80
2019-03-18T12:19:14.281Z,8.80
2019-03-18T12:21:46.241Z,8.70
2019-03-18T12:24:17.745Z,8.70
2019-03-18T12:26:49.794Z,8.60
2019-03-18T12:29:21.764Z,8.50
2019-03-18T12:31:53.622Z,8.50
2019-03-18T12:34:25.141Z,8.40
2019-03-18T12:36:56.458Z,8.40
2019-03-18T12:39:28.173Z,8.40
2019-03-18T12:41:59.608Z,8.60
2019-03-18T12:44:31.152Z,8.70
2019-03-18T12:47:03.934Z,8.80
2019-03-18T12:49:35.397Z,8.90
2019-03-18T12:52:06.820Z,9.00
2019-03-18T12:54:38.392Z,8.90
2019-03-18T12:57:10.908Z,9.10
2019-03-18T12:59:43.296Z,9.10
2019-03-18T13:02:15.719Z,9.20
2019-03-18T13:04:47.113Z,9.20
2019-03-18T13:07:18.423Z,9.30
2019-03-18T13:09:49.851Z,9.40
2019-03-18T13:12:22.260Z,9.40
2019-03-18T13:14:53.917Z,9.40
2019-03-18T13:17:25.927Z,9.10
2019-03-18T13:19:57.575Z,9.10
2019-03-18T13:22:29.211Z,9.20
2019-03-18T13:25:01.573Z,9.30
2019-03-18T13:27:34.641Z,9.40
2019-03-18T13:30:07.281Z,9.20
2019-03-18T13:32:38.610Z,9.20
2019-03-18T13:35:10.264Z,9.10
2019-03-18T13:37:42.011Z,9.20
2019-03-18T13:40:14.636Z,9.20
2019-03-18T13:42:46.686Z,9.20
2019-03-18T13:45:18.364Z,9.20
2019-03-18T13:47:49.864Z,9.10
2019-03-18T13:50:22.098Z,9.10
2019-03-18T13:52:53.484Z,9.10
2019-03-18T13:55:24.861Z,9.00
2019-03-18T13:57:56.544Z,9.10
2019-03-18T14:00:30.948Z,9.00
2019-03-18T14:03:01.803Z,9.00
2019-03-18T14:05:34.244Z,9.00
2019-03-18T14:08:06.531Z,8.90
2019-03-18T14:10:38.559Z,8.70
2019-03-18T14:13:11.261Z,8.70
2019-03-18T14:15:44.506Z,8.70
2019-03-18T14:18:15.846Z,8.60
2019-03-18T14:20:47.539Z,8.60
2019-03-18T14:23:19.106Z,8.70
2019-03-18T14:25:51.679Z,8.50
2019-03-18T14:28:23.751Z,8.60
2019-03-18T14:30:56.077Z,8.60
2019-03-18T14:33:28.566Z,8.70
2019-03-18T14:36:00.405Z,8.70
2019-03-18T14:38:31.719Z,8.70
2019-03-18T14:41:03.174Z,8.80
2019-03-18T14:43:34.563Z,8.80
2019-03-18T14:46:05.999Z,8.80
2019-03-18T14:48:38.029Z,8.80
2019-03-18T14:51:09.459Z,8.60
2019-03-18T14:53:41.020Z,8.70
2019-03-18T14:56:12.739Z,8.70
2019-03-18T14:58:44.607Z,8.60
2019-03-18T15:01:17.001Z,8.70
2019-03-18T15:03:48.428Z,8.60
2019-03-18T15:06:20.704Z,8.70
2019-03-18T15:08:52.210Z,8.80
2019-03-18T15:11:24.360Z,8.80
2019-03-18T15:13:56.515Z,8.80
2019-03-18T15:16:29.015Z,8.80
2019-03-18T15:19:02.064Z,8.70
2019-03-18T15:21:33.841Z,8.70
2019-03-18T15:24:16.520Z,8.70
2019-03-18T15:26:39.354Z,8.60
2019-03-18T15:29:10.844Z,8.50
2019-03-18T15:31:43.419Z,8.50
2019-03-18T15:34:14.852Z,8.50
2019-03-18T15:36:46.552Z,8.50
2019-03-18T15:39:18.787Z,8.40
2019-03-18T15:41:50.166Z,8.20
2019-03-18T15:44:21.586Z,8.20
2019-03-18T15:46:53.337Z,8.10
2019-03-18T15:49:25.232Z,8.10
2019-03-18T15:52:10.078Z,8.10
2019-03-18T15:54:31.125Z,8.20
2019-03-18T15:57:02.967Z,8.20
2019-03-18T15:59:34.985Z,8.20
2019-03-18T16:02:07.706Z,8.20
2019-03-18T16:04:39.174Z,8.30
2019-03-18T16:07:10.764Z,8.30
2019-03-18T16:09:42.656Z,8.40
2019-03-18T16:12:14.077Z,8.40
2019-03-18T16:14:46.400Z,8.40
2019-03-18T16:17:17.850Z,8.30
2019-03-18T16:19:50.235Z,8.30
2019-03-18T16:22:23.743Z,8.30
2019-03-18T16:24:55.704Z,8.20
2019-03-18T16:27:27.083Z,8.30
2019-03-18T16:29:59.005Z,8.40
2019-03-18T16:32:30.651Z,8.40
2019-03-18T16:35:02.485Z,8.30
2019-03-18T16:37:35.091Z,8.40
2019-03-18T16:40:07.092Z,8.30
2019-03-18T16:42:38.693Z,8.40
2019-03-18T16:45:11.465Z,8.30
2019-03-18T16:47:44.010Z,8.30
2019-03-18T16:50:15.809Z,8.30
2019-03-18T16:52:47.185Z,8.30
2019-03-18T16:55:18.491Z,8.30
2019-03-18T16:57:49.952Z,8.30
2019-03-18T17:00:21.392Z,8.20
2019-03-18T17:02:52.915Z,8.30
2019-03-18T17:05:24.413Z,8.30
2019-03-18T17:07:55.761Z,8.00
2019-03-18T17:10:27.370Z,7.20
2019-03-18T17:12:59.143Z,6.80
2019-03-18T17:15:30.537Z,5.80
2019-03-18T17:18:02.490Z,5.50
2019-03-18T17:20:34.315Z,5.00
2019-03-18T17:23:06.716Z,5.00
2019-03-18T17:25:38.262Z,4.80
2019-03-18T17:28:10.450Z,4.70
2019-03-18T17:30:41.745Z,4.60
2019-03-18T17:33:13.561Z,4.80
2019-03-18T17:35:45.503Z,5.00
2019-03-18T17:38:17.111Z,5.00
2019-03-18T17:40:50.706Z,5.10
2019-03-18T17:43:22.805Z,5.10
2019-03-18T17:45:54.135Z,5.10
2019-03-18T17:48:25.543Z,5.30
2019-03-18T17:50:57.871Z,5.40
2019-03-18T17:53:29.515Z,5.30
2019-03-18T17:56:01.072Z,5.50
2019-03-18T17:58:34.154Z,5.50
2019-03-18T18:01:05.564Z,5.50
2019-03-18T18:03:37.955Z,5.50
2019-03-18T18:06:09.880Z,5.70
2019-03-18T18:08:41.308Z,5.60
2019-03-18T18:11:13.628Z,5.70
2019-03-18T18:13:46.384Z,5.70
2019-03-18T18:16:17.782Z,5.70
2019-03-18T18:18:49.367Z,5.80
2019-03-18T18:21:20.719Z,5.80
2019-03-18T18:23:52.173Z,5.80
2019-03-18T18:26:23.583Z,5.80
2019-03-18T18:28:55.172Z,5.70
2019-03-18T18:31:26.619Z,5.80
2019-03-18T18:33:57.855Z,5.70
2019-03-18T18:36:29.748Z,5.60
2019-03-18T18:39:01.506Z,5.80
2019-03-18T18:41:34.570Z,5.80
2019-03-18T18:44:05.871Z,5.80
2019-03-18T18:46:37.307Z,5.90
2019-03-18T18:49:09.068Z,5.80
2019-03-18T18:51:40.581Z,5.80
2019-03-18T18:54:12.701Z,5.70
2019-03-18T18:56:45.809Z,5.70
2019-03-18T18:59:17.704Z,5.60
2019-03-18T19:01:49.029Z,5.60
2019-03-18T19:04:20.383Z,5.70
2019-03-18T19:06:52.325Z,5.60
2019-03-18T19:09:24.575Z,5.70
2019-03-18T19:11:56.143Z,5.70
2019-03-18T19:14:27.780Z,5.80
2019-03-18T19:16:59.588Z,5.80
2019-03-18T19:19:32.218Z,5.80
2019-03-18T19:22:03.697Z,5.90
2019-03-18T19:24:36.154Z,5.80
2019-03-18T19:27:07.630Z,5.80
2019-03-18T19:29:39.601Z,5.80
2019-03-18T19:32:11.093Z,5.90
2019-03-18T19:34:43.216Z,5.90
2019-03-18T19:37:14.696Z,5.90
2019-03-18T19:39:46.747Z,5.90
2019-03-18T19:42:18.210Z,5.90
2019-03-18T19:44:50.968Z,6.00
2019-03-18T19:47:22.833Z,6.00
2019-03-18T19:49:54.674Z,6.00
2019-03-18T19:52:27.070Z,6.00
2019-03-18T19:54:59.343Z,6.00
2019-03-18T19:57:30.719Z,5.90
2019-03-18T20:00:03.472Z,6.00
2019-03-18T20:02:36.766Z,5.90
2019-03-18T20:05:14.930Z,5.80
2019-03-18T20:07:43.590Z,5.80
2019-03-18T20:10:15.047Z,5.80
2019-03-18T20:12:46.878Z,5.70
2019-03-18T20:15:19.440Z,5.70
2019-03-18T20:17:50.960Z,5.70
2019-03-18T20:20:22.374Z,5.70
2019-03-18T20:22:53.817Z,5.70
2019-03-18T20:25:25.165Z,5.80
2019-03-18T20:27:57.678Z,5.70
2019-03-18T20:30:29.775Z,5.70
2019-03-18T20:33:01.554Z,5.70
2019-03-18T20:35:33.162Z,5.60
2019-03-18T20:38:04.584Z,5.60
2019-03-18T20:40:37.048Z,5.60
2019-03-18T20:43:09.010Z,5.60
2019-03-18T20:45:40.640Z,5.60
2019-03-18T20:48:12.802Z,5.50
2019-03-18T20:50:44.511Z,5.60
2019-03-18T20:53:15.927Z,5.60
2019-03-18T20:55:47.315Z,5.70
2019-03-18T20:58:19.931Z,5.70
2019-03-18T21:00:53.057Z,5.70
2019-03-18T21:03:25.011Z,5.60
2019-03-18T21:05:56.395Z,5.60
2019-03-18T21:08:28.270Z,5.50
2019-03-18T21:11:00.251Z,5.50
2019-03-18T21:13:32.383Z,5.50
2019-03-18T21:16:04.473Z,5.50
2019-03-18T21:18:38.374Z,5.40
2019-03-18T21:21:10.390Z,5.40
2019-03-18T21:23:41.796Z,5.30
2019-03-18T21:26:13.755Z,5.30
2019-03-18T21:28:45.582Z,5.30
2019-03-18T21:31:16.971Z,5.20
2019-03-18T21:33:49.004Z,5.20
2019-03-18T21:36:32.903Z,5.20
2019-03-18T21:38:53.567Z,5.30
2019-03-18T21:41:27.202Z,5.40
2019-03-18T21:43:59.782Z,5.40
2019-03-18T21:46:31.189Z,5.40
2019-03-18T21:49:03.194Z,5.40
2019-03-18T21:51:37.646Z,5.40
2019-03-18T21:54:08.983Z,5.20
2019-03-18T21:56:40.709Z,5.30
2019-03-18T21:59:12.531Z,5.20
2019-03-18T22:01:44.371Z,5.20
2019-03-18T22:04:16.476Z,5.20
2019-03-18T22:06:48.188Z,5.20
2019-03-18T22:09:19.780Z,5.20
2019-03-18T22:11:51.127Z,5.30
2019-03-18T22:14:22.577Z,5.30
2019-03-18T22:16:53.902Z,5.20
2019-03-18T22:19:25.930Z,5.30
2019-03-18T22:21:57.311Z,5.30
2019-03-18T22:24:29.111Z,5.30
2019-03-18T22:27:00.681Z,5.30
2019-03-18T22:29:32.186Z,5.30
2019-03-18T22:32:03.770Z,5.30
2019-03-18T22:34:35.811Z,5.30
2019-03-18T22:37:08.108Z,5.20
2019-03-18T22:39:39.526Z,5.20
2019-03-18T22:42:11.060Z,5.10
2019-03-18T22:44:42.728Z,5.20
2019-03-18T22:47:14.332Z,5.30
2019-03-18T22:49:46.113Z,5.30
2019-03-18T22:52:17.509Z,5.30
2019-03-18T22:54:55.838Z,5.30
2019-03-18T22:57:21.785Z,5.50
2019-03-18T22:59:53.199Z,5.50
2019-03-18T23:02:24.525Z,5.60
2019-03-18T23:04:55.835Z,5.60
2019-03-18T23:07:27.422Z,5.60
2019-03-18T23:09:59.265Z,5.70
2019-03-18T23:12:30.613Z,5.70
2019-03-18T23:15:04.194Z,5.70
2019-03-18T23:17:35.588Z,5.70
2019-03-18T23:20:08.910Z,5.70
2019-03-18T23:22:40.762Z,5.70
2019-03-18T23:25:12.554Z,5.70
2019-03-18T23:27:45.229Z,5.80
2019-03-18T23:30:17.777Z,5.80
2019-03-18T23:32:49.587Z,5.80
2019-03-18T23:35:21.216Z,5.80
2019-03-18T23:37:53.463Z,5.80
2019-03-18T23:40:25.201Z,5.70
2019-03-18T23:46:31.795Z,5.80
2019-03-18T23:49:03.298Z,5.70
2019-03-18T23:51:34.659Z,5.70
2019-03-18T23:54:06.101Z,5.70
2019-03-18T23:56:37.786Z,5.80
2019-03-18T23:59:09.721Z,5.80
