createdAt,value
2018-08-04T00:02:25.240Z,4.47
2018-08-04T00:04:53.774Z,5.33
2018-08-04T00:07:22.151Z,4.87
2018-08-04T00:09:50.788Z,5.60
2018-08-04T00:12:19.233Z,4.30
2018-08-04T00:14:47.647Z,5.13
2018-08-04T00:17:16.341Z,5.30
2018-08-04T00:19:44.435Z,5.17
2018-08-04T00:22:12.862Z,5.20
2018-08-04T00:24:41.184Z,5.73
2018-08-04T00:27:09.620Z,5.07
2018-08-04T00:29:42.130Z,6.00
2018-08-04T00:32:12.640Z,5.30
2018-08-04T00:34:41.149Z,5.63
2018-08-04T00:37:09.704Z,6.30
2018-08-04T00:39:38.352Z,5.80
2018-08-04T00:42:06.888Z,5.73
2018-08-04T00:44:35.283Z,5.70
2018-08-04T00:47:04.061Z,6.07
2018-08-04T00:49:32.926Z,6.33
2018-08-04T00:52:01.555Z,6.50
2018-08-04T00:54:30.018Z,5.60
2018-08-04T00:56:58.862Z,5.80
2018-08-04T00:59:27.541Z,6.20
2018-08-04T01:01:55.972Z,5.70
2018-08-04T01:04:24.411Z,5.47
2018-08-04T01:06:52.759Z,5.43
2018-08-04T01:09:21.212Z,7.30
2018-08-04T01:11:49.568Z,7.30
2018-08-04T01:14:18.073Z,5.87
2018-08-04T01:16:46.552Z,6.03
2018-08-04T01:19:14.938Z,6.50
2018-08-04T01:21:43.625Z,5.27
2018-08-04T01:24:12.101Z,6.30
2018-08-04T01:26:40.700Z,5.93
2018-08-04T01:29:08.876Z,5.53
2018-08-04T01:31:40.218Z,5.57
2018-08-04T01:34:09.268Z,5.30
2018-08-04T01:36:37.810Z,5.10
2018-08-04T01:39:06.762Z,4.53
2018-08-04T01:41:36.082Z,5.20
2018-08-04T01:44:04.786Z,4.70
2018-08-04T01:46:33.201Z,4.60
2018-08-04T01:49:01.565Z,4.50
2018-08-04T01:51:30.052Z,4.07
2018-08-04T01:53:58.371Z,4.30
2018-08-04T01:56:26.750Z,4.30
2018-08-04T01:58:55.093Z,4.00
2018-08-04T02:01:23.899Z,4.50
2018-08-04T02:03:52.595Z,4.27
2018-08-04T02:06:21.044Z,3.50
2018-08-04T02:08:49.499Z,3.20
2018-08-04T02:11:18.187Z,3.63
2018-08-04T02:13:46.516Z,4.17
2018-08-04T02:16:14.904Z,3.23
2018-08-04T02:18:43.247Z,5.10
2018-08-04T02:21:11.636Z,3.67
2018-08-04T02:23:40.223Z,3.17
2018-08-04T02:26:08.628Z,3.83
2018-08-04T02:28:37.426Z,3.20
2018-08-04T02:31:06.047Z,2.37
2018-08-04T02:33:34.477Z,2.80
2018-08-04T02:36:02.933Z,2.97
2018-08-04T02:38:31.488Z,3.30
2018-08-04T02:40:59.947Z,2.87
2018-08-04T02:43:28.610Z,2.70
2018-08-04T02:45:57.020Z,3.30
2018-08-04T02:48:25.503Z,2.90
2018-08-04T02:50:53.840Z,3.30
2018-08-04T02:53:23.603Z,3.57
2018-08-04T02:55:52.067Z,2.80
2018-08-04T02:58:20.492Z,3.00
2018-08-04T03:00:49.035Z,2.70
2018-08-04T03:03:17.504Z,3.23
2018-08-04T03:05:45.978Z,2.67
2018-08-04T03:08:14.097Z,3.00
2018-08-04T03:10:42.584Z,2.80
2018-08-04T03:13:10.906Z,3.10
2018-08-04T03:15:39.917Z,2.43
2018-08-04T03:18:08.670Z,3.13
2018-08-04T03:20:37.364Z,2.80
2018-08-04T03:23:05.964Z,3.60
2018-08-04T03:25:34.950Z,2.53
2018-08-04T03:28:03.737Z,2.60
2018-08-04T03:30:32.398Z,2.43
2018-08-04T03:33:01.146Z,2.50
2018-08-04T03:35:29.781Z,3.00
2018-08-04T03:37:58.241Z,3.47
2018-08-04T03:40:26.849Z,2.60
2018-08-04T03:42:55.361Z,2.43
2018-08-04T03:45:23.859Z,2.53
2018-08-04T03:47:52.283Z,3.03
2018-08-04T03:50:20.746Z,3.10
2018-08-04T03:52:49.176Z,2.60
2018-08-04T03:55:17.536Z,2.60
2018-08-04T03:57:46.011Z,2.40
2018-08-04T04:00:14.456Z,3.10
2018-08-04T04:02:42.898Z,2.93
2018-08-04T04:05:11.324Z,2.60
2018-08-04T04:07:39.822Z,3.20
2018-08-04T04:10:08.337Z,3.20
2018-08-04T04:12:37.093Z,3.00
2018-08-04T04:15:06.306Z,2.90
2018-08-04T04:17:38.870Z,2.23
2018-08-04T04:20:07.836Z,2.73
2018-08-04T04:22:36.348Z,2.80
2018-08-04T04:25:05.477Z,2.77
2018-08-04T04:27:33.871Z,2.40
2018-08-04T04:30:02.351Z,2.67
2018-08-04T04:32:30.568Z,3.10
2018-08-04T04:34:59.114Z,2.80
2018-08-04T04:37:27.546Z,2.47
2018-08-04T04:39:56.217Z,2.20
2018-08-04T04:42:24.556Z,2.20
2018-08-04T04:44:52.771Z,2.20
2018-08-04T04:47:21.487Z,2.23
2018-08-04T04:49:49.834Z,3.00
2018-08-04T04:52:18.407Z,3.50
2018-08-04T04:54:46.933Z,2.90
2018-08-04T04:57:15.303Z,2.40
2018-08-04T04:59:43.949Z,2.40
2018-08-04T05:02:12.500Z,2.60
2018-08-04T05:04:40.980Z,2.70
2018-08-04T05:07:09.397Z,2.20
2018-08-04T05:09:37.850Z,2.10
2018-08-04T05:12:06.324Z,2.10
2018-08-04T05:14:35.055Z,2.43
2018-08-04T05:17:03.592Z,2.00
2018-08-04T05:19:32.155Z,2.40
2018-08-04T05:22:01.016Z,2.30
2018-08-04T05:24:29.337Z,2.80
2018-08-04T05:26:57.714Z,2.50
2018-08-04T05:29:25.861Z,2.47
2018-08-04T05:31:54.447Z,2.57
2018-08-04T05:34:23.031Z,2.60
2018-08-04T05:36:51.653Z,2.80
2018-08-04T05:39:20.070Z,2.80
2018-08-04T05:41:48.648Z,2.67
2018-08-04T05:44:17.774Z,2.97
2018-08-04T05:46:47.074Z,3.30
2018-08-04T05:49:15.668Z,3.40
2018-08-04T05:51:44.178Z,4.07
2018-08-04T05:54:12.662Z,3.40
2018-08-04T05:56:41.302Z,2.97
2018-08-04T05:59:09.835Z,2.87
2018-08-04T06:01:38.301Z,2.50
2018-08-04T06:04:06.818Z,3.03
2018-08-04T06:06:35.359Z,3.10
2018-08-04T06:09:04.889Z,3.30
2018-08-04T06:11:33.369Z,2.87
2018-08-04T06:14:01.795Z,3.00
2018-08-04T06:16:30.296Z,2.77
2018-08-04T06:18:58.745Z,3.03
2018-08-04T06:21:27.250Z,2.80
2018-08-04T06:23:55.832Z,2.63
2018-08-04T06:26:24.202Z,2.70
2018-08-04T06:28:52.657Z,2.77
2018-08-04T06:31:20.839Z,2.93
2018-08-04T06:33:49.267Z,2.97
2018-08-04T06:36:17.755Z,2.20
2018-08-04T06:38:46.342Z,2.80
2018-08-04T06:41:14.774Z,3.40
2018-08-04T06:43:43.351Z,2.80
2018-08-04T06:46:11.834Z,2.50
2018-08-04T06:48:40.350Z,3.53
2018-08-04T06:51:08.785Z,2.53
2018-08-04T06:53:37.244Z,3.00
2018-08-04T06:56:05.804Z,3.13
2018-08-04T06:58:34.287Z,2.60
2018-08-04T07:01:02.735Z,2.63
2018-08-04T07:03:31.165Z,2.33
2018-08-04T07:06:00.165Z,2.57
2018-08-04T07:08:28.573Z,1.87
2018-08-04T07:10:57.200Z,2.77
2018-08-04T07:13:26.607Z,1.67
2018-08-04T07:15:55.110Z,2.13
2018-08-04T07:18:23.512Z,3.00
2018-08-04T07:20:52.709Z,2.67
2018-08-04T07:23:21.165Z,2.30
2018-08-04T07:25:50.446Z,2.80
2018-08-04T07:28:18.883Z,2.20
2018-08-04T07:30:47.495Z,1.90
2018-08-04T07:33:15.949Z,2.77
2018-08-04T07:35:45.297Z,2.10
2018-08-04T07:38:13.731Z,2.83
2018-08-04T07:40:42.228Z,2.40
2018-08-04T07:43:10.746Z,2.07
2018-08-04T07:45:39.799Z,2.30
2018-08-04T07:48:11.660Z,2.23
2018-08-04T07:50:40.241Z,1.80
2018-08-04T07:53:08.749Z,1.83
2018-08-04T07:55:37.185Z,2.37
2018-08-04T07:58:05.652Z,1.97
2018-08-04T08:00:34.276Z,2.40
2018-08-04T08:03:02.912Z,2.40
2018-08-04T08:05:31.384Z,1.80
2018-08-04T08:07:59.918Z,2.10
2018-08-04T08:10:28.646Z,2.07
2018-08-04T08:12:57.228Z,2.00
2018-08-04T08:15:26.016Z,2.17
2018-08-04T08:17:55.395Z,1.97
2018-08-04T08:20:24.623Z,1.67
2018-08-04T08:22:53.072Z,1.60
2018-08-04T08:25:21.689Z,1.40
2018-08-04T08:27:50.175Z,1.70
2018-08-04T08:30:18.640Z,1.10
2018-08-04T08:32:47.247Z,1.17
2018-08-04T08:35:16.021Z,1.27
2018-08-04T08:37:44.203Z,1.30
2018-08-04T08:40:12.729Z,1.60
2018-08-04T08:42:41.205Z,1.37
2018-08-04T08:45:10.600Z,1.13
2018-08-04T08:47:39.180Z,1.17
2018-08-04T08:50:11.578Z,1.30
2018-08-04T08:52:40.356Z,1.10
2018-08-04T08:55:09.333Z,0.90
2018-08-04T08:57:37.865Z,1.20
2018-08-04T09:00:08.729Z,1.12
2018-08-04T09:02:37.342Z,1.10
2018-08-04T09:05:06.280Z,0.80
2018-08-04T09:07:34.946Z,0.68
2018-08-04T09:10:04.284Z,1.15
2018-08-04T09:12:32.702Z,1.05
2018-08-04T09:15:01.342Z,0.93
2018-08-04T09:17:29.792Z,0.90
2018-08-04T09:19:58.489Z,0.80
2018-08-04T09:22:26.873Z,0.70
2018-08-04T09:24:55.463Z,0.60
2018-08-04T09:27:23.907Z,0.78
2018-08-04T09:29:53.059Z,0.70
2018-08-04T09:32:21.585Z,0.70
2018-08-04T09:34:50.106Z,1.00
2018-08-04T09:37:18.590Z,0.95
2018-08-04T09:39:47.026Z,1.05
2018-08-04T09:42:15.559Z,0.80
2018-08-04T09:44:44.016Z,0.68
2018-08-04T09:47:12.442Z,0.82
2018-08-04T09:49:40.851Z,0.65
2018-08-04T09:52:09.602Z,0.75
2018-08-04T09:54:38.093Z,0.70
2018-08-04T09:57:07.261Z,0.70
2018-08-04T09:59:35.723Z,0.80
2018-08-04T10:02:08.323Z,0.98
2018-08-04T10:04:36.810Z,1.17
2018-08-04T10:07:06.007Z,1.00
2018-08-04T10:09:34.432Z,0.72
2018-08-04T10:12:02.865Z,0.78
2018-08-04T10:14:32.090Z,0.70
2018-08-04T10:17:00.979Z,0.90
2018-08-04T10:19:29.445Z,0.90
2018-08-04T10:21:58.087Z,0.80
2018-08-04T10:24:26.468Z,0.80
2018-08-04T10:26:54.895Z,0.57
2018-08-04T10:29:23.773Z,0.70
2018-08-04T10:31:52.491Z,0.70
2018-08-04T10:34:21.026Z,0.82
2018-08-04T10:36:49.711Z,1.10
2018-08-04T10:39:18.253Z,0.88
2018-08-04T10:41:46.642Z,0.70
2018-08-04T10:44:15.240Z,0.80
2018-08-04T10:46:43.735Z,0.80
2018-08-04T10:49:12.759Z,0.82
2018-08-04T10:51:42.520Z,0.80
2018-08-04T10:54:12.049Z,0.85
2018-08-04T10:56:40.544Z,0.70
2018-08-04T10:59:08.949Z,0.93
2018-08-04T11:01:37.466Z,0.90
2018-08-04T11:04:05.857Z,0.80
2018-08-04T11:06:34.387Z,1.05
2018-08-04T11:09:04.022Z,1.00
2018-08-04T11:11:32.970Z,0.80
2018-08-04T11:14:01.775Z,0.70
2018-08-04T11:16:30.499Z,0.88
2018-08-04T11:18:59.676Z,0.80
2018-08-04T11:21:28.862Z,0.93
2018-08-04T11:23:57.674Z,0.90
2018-08-04T11:26:26.137Z,0.90
2018-08-04T11:28:54.890Z,0.90
2018-08-04T11:31:24.269Z,0.60
2018-08-04T11:33:52.718Z,0.90
2018-08-04T11:36:21.219Z,1.05
2018-08-04T11:38:49.553Z,0.95
2018-08-04T11:41:18.141Z,1.32
2018-08-04T11:43:46.600Z,0.90
2018-08-04T11:46:15.357Z,1.00
2018-08-04T11:48:44.458Z,0.82
2018-08-04T11:51:13.495Z,0.90
2018-08-04T11:53:42.028Z,0.55
2018-08-04T11:56:10.848Z,1.02
2018-08-04T11:58:39.138Z,0.80
2018-08-04T12:01:09.972Z,1.32
2018-08-04T12:03:38.464Z,1.30
2018-08-04T12:06:07.038Z,1.07
2018-08-04T12:08:35.599Z,1.00
2018-08-04T12:11:04.299Z,0.85
2018-08-04T12:13:32.712Z,1.72
2018-08-04T12:16:02.044Z,1.00
2018-08-04T12:18:30.733Z,0.98
2018-08-04T12:20:59.732Z,1.07
2018-08-04T12:23:28.144Z,0.85
2018-08-04T12:25:56.681Z,1.37
2018-08-04T12:28:25.215Z,1.05
2018-08-04T12:30:53.825Z,1.22
2018-08-04T12:33:22.203Z,0.80
2018-08-04T12:35:50.918Z,1.25
2018-08-04T12:38:19.281Z,0.90
2018-08-04T12:40:47.822Z,0.90
2018-08-04T12:43:16.808Z,0.98
2018-08-04T12:45:45.116Z,0.98
2018-08-04T12:48:13.677Z,1.00
2018-08-04T12:50:42.195Z,1.10
2018-08-04T12:53:10.723Z,0.93
2018-08-04T12:55:39.262Z,1.10
2018-08-04T12:58:07.649Z,0.80
2018-08-04T13:00:37.048Z,0.85
2018-08-04T13:03:05.523Z,0.90
2018-08-04T13:05:34.337Z,1.10
2018-08-04T13:08:02.922Z,1.10
2018-08-04T13:10:31.545Z,0.98
2018-08-04T13:13:00.344Z,0.80
2018-08-04T13:15:29.466Z,0.98
2018-08-04T13:17:57.998Z,0.70
2018-08-04T13:20:27.013Z,0.80
2018-08-04T13:22:55.519Z,0.80
2018-08-04T13:25:23.971Z,0.75
2018-08-04T13:27:52.283Z,0.80
2018-08-04T13:30:20.908Z,0.80
2018-08-04T13:32:49.390Z,1.52
2018-08-04T13:35:17.901Z,1.60
2018-08-04T13:37:46.505Z,0.80
2018-08-04T13:40:15.094Z,0.85
2018-08-04T13:42:43.540Z,0.98
2018-08-04T13:45:12.004Z,1.00
2018-08-04T13:47:40.830Z,1.00
2018-08-04T13:50:09.244Z,0.98
2018-08-04T13:52:37.639Z,0.90
2018-08-04T13:55:06.363Z,1.10
2018-08-04T13:57:36.294Z,1.10
2018-08-04T14:00:06.739Z,0.93
2018-08-04T14:02:35.374Z,0.90
2018-08-04T14:05:04.071Z,1.37
2018-08-04T14:07:32.579Z,0.90
2018-08-04T14:10:01.033Z,0.80
2018-08-04T14:12:29.561Z,1.05
2018-08-04T14:14:57.936Z,0.65
2018-08-04T14:17:26.430Z,0.80
2018-08-04T14:19:54.883Z,0.90
2018-08-04T14:22:23.255Z,0.85
2018-08-04T14:24:52.136Z,0.80
2018-08-04T14:27:20.515Z,1.00
2018-08-04T14:29:49.051Z,1.13
2018-08-04T14:32:17.777Z,1.00
2018-08-04T14:34:46.245Z,0.70
2018-08-04T14:37:14.720Z,0.80
2018-08-04T14:39:43.215Z,1.03
2018-08-04T14:42:11.801Z,1.10
2018-08-04T14:44:40.500Z,1.13
2018-08-04T14:47:09.331Z,1.40
2018-08-04T14:49:37.743Z,1.70
2018-08-04T14:52:06.696Z,1.53
2018-08-04T14:54:35.164Z,1.00
2018-08-04T14:57:03.692Z,1.30
2018-08-04T14:59:32.148Z,1.40
2018-08-04T15:02:00.541Z,1.80
2018-08-04T15:04:29.052Z,3.13
2018-08-04T15:06:57.497Z,1.13
2018-08-04T15:09:25.891Z,1.57
2018-08-04T15:11:54.403Z,1.37
2018-08-04T15:14:22.915Z,1.37
2018-08-04T15:16:51.485Z,1.90
2018-08-04T15:19:20.858Z,0.87
2018-08-04T15:21:49.618Z,1.83
2018-08-04T15:24:18.051Z,1.20
2018-08-04T15:26:46.751Z,1.00
2018-08-04T15:29:15.325Z,0.80
2018-08-04T15:31:43.772Z,1.70
2018-08-04T15:34:12.403Z,2.00
2018-08-04T15:36:41.017Z,2.43
2018-08-04T15:39:10.431Z,1.53
2018-08-04T15:41:38.887Z,1.40
2018-08-04T15:44:07.351Z,1.30
2018-08-04T15:46:35.867Z,1.00
2018-08-04T15:49:04.504Z,1.60
2018-08-04T15:51:34.352Z,0.80
2018-08-04T15:54:03.511Z,0.90
2018-08-04T15:56:32.000Z,1.13
2018-08-04T15:59:00.702Z,1.03
2018-08-04T16:01:29.213Z,1.20
2018-08-04T16:03:57.767Z,1.00
2018-08-04T16:06:26.197Z,1.03
2018-08-04T16:08:54.991Z,1.00
2018-08-04T16:11:25.630Z,1.00
2018-08-04T16:13:55.237Z,1.00
2018-08-04T16:16:23.676Z,1.37
2018-08-04T16:18:52.161Z,1.30
2018-08-04T16:21:20.802Z,0.90
2018-08-04T16:23:49.352Z,1.00
2018-08-04T16:26:17.853Z,1.00
2018-08-04T16:28:46.741Z,1.00
2018-08-04T16:31:15.710Z,1.33
2018-08-04T16:33:47.133Z,1.50
2018-08-04T16:36:15.597Z,1.20
2018-08-04T16:38:44.483Z,1.47
2018-08-04T16:41:13.937Z,0.90
2018-08-04T16:43:43.287Z,1.67
2018-08-04T16:46:12.829Z,1.10
2018-08-04T16:48:41.397Z,1.20
2018-08-04T16:51:10.369Z,1.00
2018-08-04T16:53:40.520Z,1.03
2018-08-04T16:56:10.263Z,0.90
2018-08-04T16:58:38.748Z,1.10
2018-08-04T17:01:07.345Z,0.97
2018-08-04T17:03:35.894Z,1.40
2018-08-04T17:06:05.258Z,1.10
2018-08-04T17:08:35.087Z,1.10
2018-08-04T17:11:03.462Z,0.93
2018-08-04T17:13:31.854Z,2.00
2018-08-04T17:16:00.325Z,1.43
2018-08-04T17:18:29.090Z,1.27
2018-08-04T17:20:57.521Z,1.50
2018-08-04T17:23:26.678Z,1.17
2018-08-04T17:25:55.539Z,1.37
2018-08-04T17:28:24.076Z,1.47
2018-08-04T17:30:52.607Z,2.00
2018-08-04T17:33:21.760Z,1.57
2018-08-04T17:35:51.064Z,1.40
2018-08-04T17:38:19.744Z,1.40
2018-08-04T17:40:48.239Z,2.23
2018-08-04T17:43:16.731Z,1.90
2018-08-04T17:45:45.143Z,2.40
2018-08-04T17:48:13.585Z,2.17
2018-08-04T17:50:44.980Z,2.07
2018-08-04T17:53:13.617Z,1.90
2018-08-04T17:55:42.149Z,2.80
2018-08-04T17:58:10.732Z,2.83
2018-08-04T18:00:39.435Z,2.33
2018-08-04T18:03:08.394Z,2.53
2018-08-04T18:05:36.829Z,2.20
2018-08-04T18:08:09.428Z,2.30
2018-08-04T18:10:37.777Z,2.27
2018-08-04T18:13:06.436Z,2.33
2018-08-04T18:15:35.048Z,2.90
2018-08-04T18:18:03.542Z,3.40
2018-08-04T18:20:33.680Z,2.00
2018-08-04T18:23:02.094Z,2.00
2018-08-04T18:25:31.536Z,2.50
2018-08-04T18:27:59.909Z,2.17
2018-08-04T18:30:28.540Z,2.10
2018-08-04T18:32:57.214Z,2.00
2018-08-04T18:35:25.678Z,2.03
2018-08-04T18:37:54.079Z,2.63
2018-08-04T18:40:22.459Z,2.70
2018-08-04T18:42:51.539Z,3.03
2018-08-04T18:45:19.899Z,2.53
2018-08-04T18:47:48.337Z,2.80
2018-08-04T18:50:17.010Z,2.10
2018-08-04T18:52:45.368Z,2.33
2018-08-04T18:55:13.945Z,2.80
2018-08-04T18:57:42.373Z,2.40
2018-08-04T19:00:11.041Z,2.90
2018-08-04T19:02:39.519Z,2.83
2018-08-04T19:05:07.952Z,3.17
2018-08-04T19:07:36.445Z,2.83
2018-08-04T19:10:04.831Z,2.60
2018-08-04T19:12:34.340Z,2.93
2018-08-04T19:15:02.912Z,3.13
2018-08-04T19:17:31.324Z,3.10
2018-08-04T19:19:59.724Z,3.33
2018-08-04T19:22:28.543Z,3.03
2018-08-04T19:24:56.897Z,3.13
2018-08-04T19:27:25.585Z,3.30
2018-08-04T19:29:53.939Z,3.60
2018-08-04T19:32:22.526Z,4.03
2018-08-04T19:34:51.635Z,3.20
2018-08-04T19:37:20.599Z,3.13
2018-08-04T19:39:49.013Z,3.10
2018-08-04T19:42:17.930Z,3.63
2018-08-04T19:44:46.289Z,3.90
2018-08-04T19:47:15.002Z,4.00
2018-08-04T19:49:44.039Z,2.53
2018-08-04T19:52:13.218Z,2.83
2018-08-04T19:54:41.718Z,2.80
2018-08-04T19:57:10.540Z,3.73
2018-08-04T19:59:39.048Z,2.70
2018-08-04T20:02:07.482Z,3.87
2018-08-04T20:04:35.941Z,2.70
2018-08-04T20:07:04.465Z,3.13
2018-08-04T20:09:33.047Z,2.70
2018-08-04T20:12:01.394Z,2.93
2018-08-04T20:14:30.305Z,3.07
2018-08-04T20:16:58.762Z,3.87
2018-08-04T20:19:27.176Z,2.47
2018-08-04T20:21:55.725Z,3.27
2018-08-04T20:24:24.194Z,3.40
2018-08-04T20:26:52.629Z,3.03
2018-08-04T20:29:21.024Z,2.90
2018-08-04T20:31:50.699Z,3.30
2018-08-04T20:34:19.473Z,3.40
2018-08-04T20:36:47.991Z,2.80
2018-08-04T20:39:16.368Z,3.03
2018-08-04T20:41:44.842Z,2.67
2018-08-04T20:44:13.181Z,3.10
2018-08-04T20:46:41.700Z,2.60
2018-08-04T20:49:10.204Z,3.00
2018-08-04T20:51:39.026Z,2.70
2018-08-04T20:54:07.420Z,3.37
2018-08-04T20:56:36.608Z,3.57
2018-08-04T20:59:05.126Z,3.13
2018-08-04T21:01:38.320Z,3.10
2018-08-04T21:04:06.711Z,3.03
2018-08-04T21:06:35.399Z,2.93
2018-08-04T21:09:06.823Z,3.03
2018-08-04T21:11:35.263Z,2.83
2018-08-04T21:14:03.926Z,3.23
2018-08-04T21:16:34.320Z,3.33
2018-08-04T21:19:03.748Z,3.47
2018-08-04T21:21:32.185Z,2.70
2018-08-04T21:24:00.811Z,2.57
2018-08-04T21:26:29.312Z,2.73
2018-08-04T21:28:57.825Z,2.50
2018-08-04T21:31:26.302Z,3.40
2018-08-04T21:33:54.728Z,2.53
2018-08-04T21:36:24.135Z,2.70
2018-08-04T21:38:52.755Z,2.60
2018-08-04T21:41:21.159Z,2.67
2018-08-04T21:43:49.748Z,2.60
2018-08-04T21:46:18.298Z,2.97
2018-08-04T21:48:46.722Z,3.13
2018-08-04T21:51:15.272Z,3.10
2018-08-04T21:53:44.007Z,2.90
2018-08-04T21:56:12.592Z,2.67
2018-08-04T21:58:40.952Z,2.90
2018-08-04T22:01:13.198Z,2.40
2018-08-04T22:03:44.805Z,3.20
2018-08-04T22:06:15.208Z,3.00
2018-08-04T22:08:47.974Z,3.00
2018-08-04T22:11:16.597Z,2.90
2018-08-04T22:13:45.627Z,2.70
2018-08-04T22:16:14.131Z,2.93
2018-08-04T22:18:44.001Z,2.40
2018-08-04T22:21:13.048Z,2.80
2018-08-04T22:23:41.317Z,2.57
2018-08-04T22:26:10.548Z,2.60
2018-08-04T22:28:39.808Z,2.60
2018-08-04T22:31:08.737Z,2.90
2018-08-04T22:33:37.680Z,2.80
2018-08-04T22:36:06.384Z,2.80
2018-08-04T22:38:35.994Z,2.97
2018-08-04T22:41:04.945Z,3.50
2018-08-04T22:43:33.082Z,4.10
2018-08-04T22:46:06.018Z,2.60
2018-08-04T22:48:36.069Z,3.27
2018-08-04T22:51:04.892Z,3.50
2018-08-04T22:53:33.694Z,3.30
2018-08-04T22:56:03.227Z,3.60
2018-08-04T22:58:32.305Z,3.20
2018-08-04T23:01:00.852Z,3.17
2018-08-04T23:03:29.983Z,3.10
2018-08-04T23:05:58.545Z,3.80
2018-08-04T23:08:26.961Z,3.27
2018-08-04T23:10:55.419Z,3.10
2018-08-04T23:13:23.832Z,3.80
2018-08-04T23:15:52.286Z,2.83
2018-08-04T23:18:20.819Z,3.83
2018-08-04T23:20:49.217Z,3.23
2018-08-04T23:23:17.893Z,3.80
2018-08-04T23:25:46.683Z,4.27
2018-08-04T23:28:15.214Z,4.33
2018-08-04T23:30:43.744Z,4.83
2018-08-04T23:33:12.208Z,4.00
2018-08-04T23:35:40.547Z,4.57
2018-08-04T23:38:09.047Z,4.63
2018-08-04T23:40:37.510Z,5.10
2018-08-04T23:43:05.988Z,5.57
2018-08-04T23:45:34.509Z,4.80
2018-08-04T23:48:02.961Z,4.80
2018-08-04T23:50:31.508Z,5.13
2018-08-04T23:52:59.917Z,6.03
2018-08-04T23:55:28.477Z,5.80
2018-08-04T23:57:56.845Z,6.17
