createdAt,value
2019-01-08T00:25:32.615Z,1009.96
2019-01-08T00:26:02.404Z,1009.94
2019-01-08T00:27:57.246Z,1009.90
2019-01-08T00:28:57.756Z,1009.95
2019-01-08T00:30:52.157Z,1009.83
2019-01-08T00:31:52.371Z,1009.82
2019-01-08T00:33:46.577Z,1009.81
2019-01-08T00:34:47.152Z,1009.85
2019-01-08T00:36:41.237Z,1009.84
2019-01-08T00:37:41.132Z,1009.78
2019-01-08T00:39:35.373Z,1009.80
2019-01-08T00:40:35.223Z,1009.73
2019-01-08T00:42:30.506Z,1009.76
2019-01-08T00:43:31.025Z,1009.80
2019-01-08T00:45:25.448Z,1009.81
2019-01-08T00:46:25.799Z,1009.69
2019-01-08T00:48:20.271Z,1009.83
2019-01-08T00:49:20.140Z,1009.88
2019-01-08T00:51:14.319Z,1009.90
2019-01-08T00:52:14.957Z,1009.82
2019-01-08T00:54:08.841Z,1009.76
2019-01-08T00:55:09.030Z,1009.88
2019-01-08T00:57:03.705Z,1009.80
2019-01-08T00:58:04.168Z,1009.78
2019-01-08T00:59:58.364Z,1009.78
2019-01-08T01:00:58.421Z,1009.74
2019-01-08T01:02:52.934Z,1009.77
2019-01-08T01:03:53.372Z,1009.76
2019-01-08T01:05:47.575Z,1009.72
2019-01-08T01:06:47.691Z,1009.67
2019-01-08T01:08:41.869Z,1009.80
2019-01-08T01:09:42.401Z,1009.69
2019-01-08T01:11:36.911Z,1009.61
2019-01-08T01:12:37.534Z,1009.65
2019-01-08T01:14:31.271Z,1009.52
2019-01-08T01:15:31.982Z,1009.58
2019-01-08T01:17:26.674Z,1009.60
2019-01-08T01:18:26.618Z,1009.50
2019-01-08T01:20:20.415Z,1009.51
2019-01-08T01:21:21.387Z,1009.46
2019-01-08T01:23:16.035Z,1009.48
2019-01-08T01:24:16.100Z,1009.53
2019-01-08T01:26:10.103Z,1009.54
2019-01-08T01:27:10.230Z,1009.47
2019-01-08T01:29:05.317Z,1009.45
2019-01-08T01:30:05.341Z,1009.42
2019-01-08T01:31:59.874Z,1009.47
2019-01-08T01:32:59.584Z,1009.53
2019-01-08T01:34:54.335Z,1009.49
2019-01-08T01:35:54.580Z,1009.51
2019-01-08T01:37:48.460Z,1009.45
2019-01-08T01:38:49.404Z,1009.51
2019-01-08T01:40:43.837Z,1009.46
2019-01-08T01:41:44.134Z,1009.42
2019-01-08T01:43:38.269Z,1009.34
2019-01-08T01:44:38.679Z,1009.34
2019-01-08T01:46:32.940Z,1009.37
2019-01-08T01:47:33.400Z,1009.34
2019-01-08T01:49:27.567Z,1009.30
2019-01-08T01:50:28.039Z,1009.24
2019-01-08T01:52:22.506Z,1009.29
2019-01-08T01:53:22.706Z,1009.24
2019-01-08T01:55:16.627Z,1009.24
2019-01-08T01:56:16.867Z,1009.16
2019-01-08T01:58:11.790Z,1009.16
2019-01-08T01:59:12.060Z,1009.19
2019-01-08T02:01:05.930Z,1009.23
2019-01-08T02:02:06.142Z,1009.21
2019-01-08T02:04:00.754Z,1009.23
2019-01-08T02:05:00.696Z,1009.24
2019-01-08T02:06:54.911Z,1009.27
2019-01-08T02:07:55.388Z,1009.27
2019-01-08T02:09:50.047Z,1009.25
2019-01-08T02:10:50.502Z,1009.18
2019-01-08T02:12:44.637Z,1009.21
2019-01-08T02:13:44.661Z,1009.28
2019-01-08T02:15:39.787Z,1009.27
2019-01-08T02:16:39.234Z,1009.16
2019-01-08T02:18:34.482Z,1009.11
2019-01-08T02:19:34.428Z,1009.19
2019-01-08T02:21:28.292Z,1009.23
2019-01-08T02:22:28.715Z,1009.16
2019-01-08T02:24:23.268Z,1009.20
2019-01-08T02:25:23.331Z,1009.13
2019-01-08T02:27:17.953Z,1009.14
2019-01-08T02:28:18.504Z,1009.02
2019-01-08T02:30:13.076Z,1009.03
2019-01-08T02:31:12.616Z,1009.01
2019-01-08T02:33:07.291Z,1009.10
2019-01-08T02:34:07.229Z,1009.03
2019-01-08T02:36:02.091Z,1008.98
2019-01-08T02:37:01.932Z,1008.92
2019-01-08T02:38:56.478Z,1008.89
2019-01-08T02:39:56.530Z,1008.90
2019-01-08T02:41:51.315Z,1008.93
2019-01-08T02:42:51.675Z,1008.93
2019-01-08T02:43:52.000Z,1008.83
2019-01-08T02:44:51.004Z,1008.86
2019-01-08T02:45:51.655Z,1008.80
2019-01-08T02:46:50.712Z,1008.83
2019-01-08T02:47:50.595Z,1008.76
2019-01-08T02:48:51.197Z,1008.86
2019-01-08T02:49:51.265Z,1008.75
2019-01-08T02:50:51.751Z,1008.80
2019-01-08T02:51:51.703Z,1008.68
2019-01-08T02:52:51.764Z,1008.80
2019-01-08T02:53:51.814Z,1008.71
2019-01-08T02:54:51.825Z,1008.72
2019-01-08T02:55:51.666Z,1008.64
2019-01-08T02:56:51.754Z,1008.78
2019-01-08T02:57:51.753Z,1008.61
2019-01-08T02:58:51.240Z,1008.65
2019-01-08T02:59:51.213Z,1008.67
2019-01-08T03:00:51.259Z,1008.62
2019-01-08T03:01:51.765Z,1008.62
2019-01-08T03:02:51.811Z,1008.62
2019-01-08T03:03:51.764Z,1008.53
2019-01-08T03:04:52.044Z,1008.58
2019-01-08T03:05:51.762Z,1008.55
2019-01-08T03:06:51.782Z,1008.55
2019-01-08T03:07:51.822Z,1008.55
2019-01-08T03:08:51.655Z,1008.52
2019-01-08T03:09:51.765Z,1008.51
2019-01-08T03:10:51.824Z,1008.48
2019-01-08T03:11:51.787Z,1008.51
2019-01-08T03:12:51.191Z,1008.43
2019-01-08T03:13:51.218Z,1008.43
2019-01-08T03:14:51.521Z,1008.41
2019-01-08T03:15:51.647Z,1008.43
2019-01-08T03:16:53.220Z,1008.27
2019-01-08T03:17:53.280Z,1008.35
2019-01-08T03:18:51.631Z,1008.36
2019-01-08T03:19:51.406Z,1008.28
2019-01-08T03:20:51.227Z,1008.33
2019-01-08T03:21:51.264Z,1008.28
2019-01-08T03:22:51.189Z,1008.16
2019-01-08T03:23:51.271Z,1008.03
2019-01-08T03:24:51.178Z,1007.99
2019-01-08T03:25:51.226Z,1008.02
2019-01-08T03:26:51.244Z,1008.04
2019-01-08T03:27:51.240Z,1007.95
2019-01-08T03:28:50.775Z,1007.96
2019-01-08T03:29:50.723Z,1007.91
2019-01-08T03:30:51.222Z,1007.91
2019-01-08T03:31:51.264Z,1007.83
2019-01-08T03:32:51.236Z,1007.81
2019-01-08T03:33:51.213Z,1007.89
2019-01-08T03:34:51.312Z,1007.83
2019-01-08T03:35:51.266Z,1007.83
2019-01-08T03:36:51.267Z,1007.92
2019-01-08T03:37:51.276Z,1007.72
2019-01-08T03:38:50.790Z,1007.82
2019-01-08T03:39:51.248Z,1007.76
2019-01-08T03:40:51.307Z,1007.75
2019-01-08T03:42:05.317Z,1007.68
2019-01-08T03:42:51.297Z,1007.73
2019-01-08T03:43:51.296Z,1007.64
2019-01-08T03:44:50.764Z,1007.67
2019-01-08T03:45:51.261Z,1007.58
2019-01-08T03:46:51.280Z,1007.49
2019-01-08T03:47:51.348Z,1007.37
2019-01-08T03:48:51.274Z,1007.42
2019-01-08T03:49:50.726Z,1007.41
2019-01-08T03:50:51.268Z,1007.40
2019-01-08T03:51:51.373Z,1007.34
2019-01-08T03:52:50.912Z,1007.29
2019-01-08T03:53:50.217Z,1007.32
2019-01-08T03:54:51.274Z,1007.33
2019-01-08T03:55:51.067Z,1007.31
2019-01-08T03:56:56.927Z,1007.28
2019-01-08T03:57:51.058Z,1007.29
2019-01-08T03:58:50.035Z,1007.24
2019-01-08T03:59:51.315Z,1007.30
2019-01-08T04:00:51.323Z,1007.15
2019-01-08T04:01:51.264Z,1007.13
2019-01-08T04:02:51.368Z,1007.20
2019-01-08T04:03:51.160Z,1007.19
2019-01-08T04:04:51.036Z,1007.15
2019-01-08T04:05:51.024Z,1007.03
2019-01-08T04:06:51.022Z,1006.98
2019-01-08T04:07:51.167Z,1006.99
2019-01-08T04:08:51.387Z,1007.03
2019-01-08T04:09:51.184Z,1006.87
2019-01-08T04:10:57.146Z,1006.87
2019-01-08T04:11:51.277Z,1006.84
2019-01-08T04:12:51.289Z,1006.91
2019-01-08T04:13:51.211Z,1006.79
2019-01-08T04:14:51.286Z,1006.85
2019-01-08T04:15:51.276Z,1006.81
2019-01-08T04:16:51.424Z,1006.83
2019-01-08T04:17:51.478Z,1006.98
2019-01-08T04:18:51.170Z,1006.87
2019-01-08T04:19:51.039Z,1006.87
2019-01-08T04:20:50.932Z,1006.94
2019-01-08T04:21:51.110Z,1006.90
2019-01-08T04:22:51.282Z,1006.86
2019-01-08T04:23:51.288Z,1006.84
2019-01-08T04:24:51.351Z,1006.84
2019-01-08T04:25:51.268Z,1006.79
2019-01-08T04:26:52.786Z,1006.82
2019-01-08T04:27:51.253Z,1006.92
2019-01-08T04:28:50.686Z,1006.92
2019-01-08T04:29:50.999Z,1006.89
2019-01-08T04:30:50.861Z,1006.97
2019-01-08T04:31:50.745Z,1006.97
2019-01-08T04:32:51.174Z,1006.94
2019-01-08T04:33:52.786Z,1006.90
2019-01-08T04:34:51.004Z,1006.90
2019-01-08T04:35:52.768Z,1006.81
2019-01-08T04:36:50.744Z,1006.85
2019-01-08T04:37:51.271Z,1006.88
2019-01-08T04:38:51.404Z,1006.83
2019-01-08T04:39:50.753Z,1006.90
2019-01-08T04:40:50.818Z,1006.91
2019-01-08T04:41:51.451Z,1006.81
2019-01-08T04:42:50.720Z,1006.84
2019-01-08T04:43:50.826Z,1006.84
2019-01-08T04:44:50.766Z,1006.90
2019-01-08T04:45:50.790Z,1006.79
2019-01-08T04:46:50.788Z,1006.84
2019-01-08T04:47:51.179Z,1006.76
2019-01-08T04:48:50.451Z,1006.70
2019-01-08T04:49:50.538Z,1006.72
2019-01-08T04:50:50.224Z,1006.72
2019-01-08T04:51:50.143Z,1006.70
2019-01-08T04:52:50.812Z,1006.64
2019-01-08T04:53:50.815Z,1006.63
2019-01-08T04:54:50.788Z,1006.59
2019-01-08T04:55:50.729Z,1006.62
2019-01-08T04:56:50.637Z,1006.62
2019-01-08T04:57:50.620Z,1006.60
2019-01-08T04:58:50.373Z,1006.59
2019-01-08T04:59:58.723Z,1006.63
2019-01-08T05:00:50.629Z,1006.60
2019-01-08T05:01:50.842Z,1006.55
2019-01-08T05:02:50.060Z,1006.49
2019-01-08T05:03:50.437Z,1006.58
2019-01-08T05:04:50.550Z,1006.59
2019-01-08T05:05:50.627Z,1006.47
2019-01-08T05:06:50.486Z,1006.53
2019-01-08T05:07:50.713Z,1006.42
2019-01-08T05:08:50.737Z,1006.42
2019-01-08T05:09:50.749Z,1006.40
2019-01-08T05:10:50.711Z,1006.27
2019-01-08T05:11:50.683Z,1006.29
2019-01-08T05:12:49.967Z,1006.28
2019-01-08T05:13:50.583Z,1006.25
2019-01-08T05:14:50.466Z,1006.24
2019-01-08T05:15:50.684Z,1006.24
2019-01-08T05:16:50.721Z,1006.19
2019-01-08T05:17:50.260Z,1006.13
2019-01-08T05:18:50.748Z,1006.18
2019-01-08T05:19:50.747Z,1006.12
2019-01-08T05:20:50.959Z,1006.16
2019-01-08T05:21:50.143Z,1006.12
2019-01-08T05:22:50.160Z,1006.12
2019-01-08T05:23:50.887Z,1006.12
2019-01-08T05:24:57.291Z,1006.09
2019-01-08T05:26:50.815Z,1006.17
2019-01-08T05:28:50.318Z,1006.11
2019-01-08T05:29:50.831Z,1006.35
2019-01-08T05:30:50.821Z,1006.12
2019-01-08T05:31:52.848Z,1006.13
2019-01-08T05:32:51.092Z,1006.08
2019-01-08T05:33:52.555Z,1006.10
2019-01-08T05:34:56.778Z,1005.97
2019-01-08T05:35:52.473Z,1006.25
2019-01-08T05:36:50.298Z,1006.16
2019-01-08T05:37:50.514Z,1006.09
2019-01-08T05:38:50.377Z,1006.15
2019-01-08T05:39:50.307Z,1006.09
2019-01-08T05:40:49.997Z,1006.05
2019-01-08T05:41:50.736Z,1006.03
2019-01-08T05:42:52.300Z,1006.04
2019-01-08T05:43:52.341Z,1006.06
2019-01-08T05:44:52.297Z,1006.10
2019-01-08T05:45:50.287Z,1006.04
2019-01-08T05:46:50.309Z,1006.01
2019-01-08T05:47:50.259Z,1005.88
2019-01-08T05:48:50.282Z,1006.02
2019-01-08T05:49:50.719Z,1005.95
2019-01-08T05:50:50.250Z,1005.90
2019-01-08T05:51:50.737Z,1006.08
2019-01-08T05:52:50.516Z,1005.83
2019-01-08T05:53:50.325Z,1005.80
2019-01-08T05:54:50.234Z,1005.82
2019-01-08T05:55:50.743Z,1005.84
2019-01-08T05:56:50.317Z,1005.88
2019-01-08T05:57:50.290Z,1005.80
2019-01-08T05:58:50.322Z,1005.74
2019-01-08T05:59:50.322Z,1005.74
2019-01-08T06:00:50.274Z,1005.78
2019-01-08T06:01:50.227Z,1005.72
2019-01-08T06:02:50.354Z,1005.80
2019-01-08T06:03:50.342Z,1005.71
2019-01-08T06:04:50.280Z,1005.79
2019-01-08T06:05:50.808Z,1005.72
2019-01-08T06:06:50.116Z,1005.65
2019-01-08T06:07:49.753Z,1005.60
2019-01-08T06:08:50.278Z,1005.69
2019-01-08T06:09:50.266Z,1005.73
2019-01-08T06:10:50.334Z,1005.77
2019-01-08T06:11:50.119Z,1005.86
2019-01-08T06:12:50.124Z,1005.83
2019-01-08T06:13:50.252Z,1005.76
2019-01-08T06:14:50.056Z,1005.68
2019-01-08T06:15:50.101Z,1005.70
2019-01-08T06:16:50.266Z,1005.82
2019-01-08T06:17:49.592Z,1005.78
2019-01-08T06:18:50.262Z,1005.77
2019-01-08T06:19:50.260Z,1005.49
2019-01-08T06:20:50.216Z,1005.69
2019-01-08T06:21:50.321Z,1005.52
2019-01-08T06:22:50.295Z,1005.74
2019-01-08T06:23:50.711Z,1005.68
2019-01-08T06:24:50.716Z,1005.67
2019-01-08T06:25:50.299Z,1005.67
2019-01-08T06:26:50.156Z,1005.69
2019-01-08T06:27:50.315Z,1005.63
2019-01-08T06:28:50.738Z,1005.64
2019-01-08T06:29:50.057Z,1005.60
2019-01-08T06:30:50.222Z,1005.75
2019-01-08T06:31:50.252Z,1005.60
2019-01-08T06:32:50.271Z,1005.65
2019-01-08T06:33:50.248Z,1005.64
2019-01-08T06:34:49.777Z,1005.58
2019-01-08T06:35:50.330Z,1005.54
2019-01-08T06:36:49.968Z,1005.58
2019-01-08T06:37:50.536Z,1005.55
2019-01-08T06:38:50.358Z,1005.58
2019-01-08T06:39:50.754Z,1005.49
2019-01-08T06:40:57.353Z,1005.59
2019-01-08T06:41:50.698Z,1005.65
2019-01-08T06:42:49.551Z,1005.39
2019-01-08T06:43:50.292Z,1005.49
2019-01-08T06:44:50.228Z,1005.45
2019-01-08T06:45:51.860Z,1005.57
2019-01-08T06:46:51.815Z,1005.54
2019-01-08T06:47:50.341Z,1005.56
2019-01-08T06:48:49.664Z,1005.57
2019-01-08T06:49:50.251Z,1005.51
2019-01-08T06:50:56.041Z,1005.49
2019-01-08T06:51:55.430Z,1005.45
2019-01-08T06:52:49.887Z,1005.68
2019-01-08T06:53:49.756Z,1005.55
2019-01-08T06:54:50.053Z,1005.52
2019-01-08T06:55:51.697Z,1005.51
2019-01-08T06:56:51.514Z,1005.55
2019-01-08T06:57:50.253Z,1005.48
2019-01-08T06:58:49.847Z,1005.50
2019-01-08T06:59:49.717Z,1005.52
2019-01-08T07:00:50.257Z,1005.61
2019-01-08T07:01:50.201Z,1005.55
2019-01-08T07:02:50.249Z,1005.56
2019-01-08T07:03:50.196Z,1005.38
2019-01-08T07:04:50.257Z,1005.56
2019-01-08T07:05:49.879Z,1005.40
2019-01-08T07:06:49.883Z,1005.49
2019-01-08T07:07:50.126Z,1005.39
2019-01-08T07:08:49.637Z,1005.51
2019-01-08T07:09:49.659Z,1005.40
2019-01-08T07:10:49.751Z,1005.38
2019-01-08T07:11:49.857Z,1005.37
2019-01-08T07:12:50.255Z,1005.40
2019-01-08T07:13:51.302Z,1005.35
2019-01-08T07:14:50.255Z,1005.28
2019-01-08T07:15:50.051Z,1005.33
2019-01-08T07:16:49.853Z,1005.37
2019-01-08T07:17:49.852Z,1005.14
2019-01-08T07:18:50.248Z,1005.32
2019-01-08T07:19:49.650Z,1005.24
2019-01-08T07:20:49.627Z,1005.16
2019-01-08T07:21:49.639Z,1005.22
2019-01-08T07:22:47.514Z,1005.32
2019-01-08T07:23:49.900Z,1005.32
2019-01-08T07:24:49.819Z,1005.29
2019-01-08T07:25:49.835Z,1005.20
2019-01-08T07:26:47.505Z,1005.14
2019-01-08T07:27:49.758Z,1005.25
2019-01-08T07:28:49.569Z,1005.19
2019-01-08T07:29:50.258Z,1005.22
2019-01-08T07:30:50.258Z,1005.28
2019-01-08T07:31:50.234Z,1005.14
2019-01-08T07:32:49.838Z,1005.20
2019-01-08T07:33:49.819Z,1005.08
2019-01-08T07:34:49.207Z,1005.14
2019-01-08T07:35:49.842Z,1005.17
2019-01-08T07:36:50.221Z,1005.15
2019-01-08T07:37:49.710Z,1005.02
2019-01-08T07:38:50.249Z,1005.09
2019-01-08T07:39:50.100Z,1005.05
2019-01-08T07:40:49.214Z,1005.08
2019-01-08T07:41:49.768Z,1005.08
2019-01-08T07:42:49.849Z,1004.99
2019-01-08T07:43:49.825Z,1005.04
2019-01-08T07:44:49.512Z,1004.97
2019-01-08T07:45:49.604Z,1005.00
2019-01-08T07:46:49.534Z,1004.89
2019-01-08T07:47:50.258Z,1005.09
2019-01-08T07:48:49.521Z,1004.76
2019-01-08T07:49:49.654Z,1005.00
2019-01-08T07:50:49.677Z,1005.02
2019-01-08T07:51:49.584Z,1005.09
2019-01-08T07:52:49.547Z,1004.98
2019-01-08T07:53:50.597Z,1004.92
2019-01-08T07:54:49.707Z,1004.83
2019-01-08T07:55:49.331Z,1004.81
2019-01-08T07:56:49.303Z,1004.82
2019-01-08T07:57:49.847Z,1004.94
2019-01-08T07:58:49.265Z,1004.95
2019-01-08T07:59:49.736Z,1004.87
2019-01-08T08:00:50.116Z,1004.93
2019-01-08T08:01:49.679Z,1004.81
2019-01-08T08:02:49.323Z,1004.82
2019-01-08T08:03:49.759Z,1004.91
2019-01-08T08:04:49.712Z,1004.91
2019-01-08T08:05:49.006Z,1004.82
2019-01-08T08:06:49.703Z,1004.78
2019-01-08T08:07:49.699Z,1004.71
2019-01-08T08:08:49.761Z,1004.76
2019-01-08T08:09:49.792Z,1004.73
2019-01-08T08:10:49.722Z,1004.73
2019-01-08T08:11:49.786Z,1004.69
2019-01-08T08:12:49.736Z,1004.71
2019-01-08T08:13:49.671Z,1004.79
2019-01-08T08:14:49.763Z,1004.81
2019-01-08T08:15:49.721Z,1004.71
2019-01-08T08:16:49.047Z,1004.68
2019-01-08T08:17:49.718Z,1004.75
2019-01-08T08:18:49.271Z,1004.76
2019-01-08T08:19:49.374Z,1004.71
2019-01-08T08:20:49.236Z,1004.76
2019-01-08T08:21:49.300Z,1004.82
2019-01-08T08:22:51.334Z,1004.72
2019-01-08T08:23:49.816Z,1004.83
2019-01-08T08:24:49.247Z,1004.81
2019-01-08T08:25:49.332Z,1004.81
2019-01-08T08:26:49.345Z,1004.78
2019-01-08T08:27:49.759Z,1004.76
2019-01-08T08:28:49.310Z,1004.65
2019-01-08T08:29:50.110Z,1004.68
2019-01-08T08:30:49.027Z,1004.62
2019-01-08T08:31:49.294Z,1004.64
2019-01-08T08:32:51.034Z,1004.64
2019-01-08T08:33:49.756Z,1004.59
2019-01-08T08:34:49.276Z,1004.63
2019-01-08T08:35:49.392Z,1004.66
2019-01-08T08:36:49.067Z,1004.64
2019-01-08T08:37:49.625Z,1004.61
2019-01-08T08:38:49.295Z,1004.59
2019-01-08T08:39:49.285Z,1004.54
2019-01-08T08:40:49.323Z,1004.64
2019-01-08T08:41:49.397Z,1004.65
2019-01-08T08:42:49.038Z,1004.71
2019-01-08T08:43:49.226Z,1004.58
2019-01-08T08:44:49.638Z,1004.62
2019-01-08T08:45:49.428Z,1004.67
2019-01-08T08:48:22.144Z,1004.52
2019-01-08T08:49:23.371Z,1004.62
2019-01-08T08:51:17.013Z,1004.54
2019-01-08T08:52:17.103Z,1004.57
2019-01-08T08:54:11.944Z,1004.55
2019-01-08T08:55:11.749Z,1004.60
2019-01-08T08:57:06.518Z,1004.57
2019-01-08T08:58:06.818Z,1004.49
2019-01-08T09:00:01.341Z,1004.49
2019-01-08T09:01:06.908Z,1004.50
2019-01-08T09:02:55.197Z,1004.57
2019-01-08T09:03:55.942Z,1004.54
2019-01-08T09:05:49.812Z,1004.51
2019-01-08T09:06:50.595Z,1004.64
2019-01-08T09:08:45.095Z,1004.55
2019-01-08T09:09:45.604Z,1004.54
2019-01-08T09:11:39.715Z,1004.60
2019-01-08T09:12:39.899Z,1004.55
2019-01-08T09:14:33.890Z,1004.53
2019-01-08T09:15:34.494Z,1004.58
2019-01-08T09:16:34.474Z,1004.57
2019-01-08T09:17:34.917Z,1004.56
2019-01-08T09:18:34.560Z,1004.51
2019-01-08T09:19:34.441Z,1004.50
2019-01-08T09:20:34.899Z,1004.51
2019-01-08T09:21:36.962Z,1004.50
2019-01-08T09:22:34.557Z,1004.55
2019-01-08T09:23:34.458Z,1004.54
2019-01-08T09:24:34.923Z,1004.65
2019-01-08T09:25:34.945Z,1004.55
2019-01-08T09:26:34.294Z,1004.62
2019-01-08T09:27:34.927Z,1004.53
2019-01-08T09:28:34.430Z,1004.53
2019-01-08T09:29:34.928Z,1004.57
2019-01-08T09:30:34.125Z,1004.58
2019-01-08T09:31:35.090Z,1004.58
2019-01-08T09:32:34.921Z,1004.60
2019-01-08T09:33:34.752Z,1004.54
2019-01-08T09:34:34.479Z,1004.61
2019-01-08T09:35:34.483Z,1004.55
2019-01-08T09:36:34.840Z,1004.54
2019-01-08T09:38:34.033Z,1004.61
2019-01-08T09:39:40.916Z,1004.52
2019-01-08T09:40:34.511Z,1004.52
2019-01-08T09:41:34.772Z,1004.57
2019-01-08T09:42:34.474Z,1004.51
2019-01-08T09:43:34.491Z,1004.45
2019-01-08T09:44:40.539Z,1004.57
2019-01-08T09:45:34.895Z,1004.46
2019-01-08T09:46:34.393Z,1004.46
2019-01-08T09:47:36.421Z,1004.47
2019-01-08T09:48:36.002Z,1004.44
2019-01-08T09:49:33.964Z,1004.45
2019-01-08T09:50:34.333Z,1004.44
2019-01-08T09:51:34.302Z,1004.61
2019-01-08T09:52:34.621Z,1004.54
2019-01-08T09:53:34.034Z,1004.54
2019-01-08T09:54:34.474Z,1004.61
2019-01-08T09:55:36.003Z,1004.48
2019-01-08T09:56:35.974Z,1004.46
2019-01-08T09:57:35.981Z,1004.51
2019-01-08T09:58:35.978Z,1004.56
2019-01-08T09:59:35.488Z,1004.52
2019-01-08T10:00:34.110Z,1004.51
2019-01-08T10:01:34.439Z,1004.47
2019-01-08T10:02:33.938Z,1004.44
2019-01-08T10:03:34.043Z,1004.47
2019-01-08T10:04:33.925Z,1004.33
2019-01-08T10:05:34.396Z,1004.40
2019-01-08T10:06:34.415Z,1004.25
2019-01-08T10:07:34.227Z,1004.35
2019-01-08T10:08:34.063Z,1004.34
2019-01-08T10:10:09.488Z,1004.37
2019-01-08T10:10:33.976Z,1004.36
2019-01-08T10:11:34.365Z,1004.38
2019-01-08T10:12:34.415Z,1004.26
2019-01-08T10:13:34.427Z,1004.35
2019-01-08T10:14:57.286Z,1004.43
2019-01-08T10:17:07.325Z,1004.22
2019-01-08T10:18:07.160Z,1004.27
2019-01-08T10:19:07.570Z,1004.23
2019-01-08T10:20:07.430Z,1004.37
2019-01-08T10:21:07.048Z,1004.32
2019-01-08T10:22:07.433Z,1004.26
2019-01-08T10:23:10.225Z,1004.28
2019-01-08T10:24:07.889Z,1004.30
2019-01-08T10:25:07.758Z,1004.17
2019-01-08T10:26:07.415Z,1004.34
2019-01-08T10:27:07.512Z,1004.30
2019-01-08T10:28:07.431Z,1004.34
2019-01-08T10:29:07.879Z,1004.32
2019-01-08T10:30:07.488Z,1004.22
2019-01-08T10:31:07.888Z,1004.24
2019-01-08T10:32:07.342Z,1004.32
2019-01-08T10:33:07.396Z,1004.44
2019-01-08T10:34:09.230Z,1004.32
2019-01-08T10:35:07.825Z,1004.34
2019-01-08T10:36:07.014Z,1004.32
2019-01-08T10:37:07.635Z,1004.31
2019-01-08T10:38:07.574Z,1004.41
2019-01-08T10:39:07.826Z,1004.26
2019-01-08T10:40:06.862Z,1004.36
2019-01-08T10:41:07.685Z,1004.33
2019-01-08T10:42:07.549Z,1004.28
2019-01-08T10:43:07.563Z,1004.31
2019-01-08T10:44:07.459Z,1004.25
2019-01-08T10:45:07.562Z,1004.22
2019-01-08T10:46:06.950Z,1004.15
2019-01-08T10:47:07.861Z,1004.28
2019-01-08T10:48:07.727Z,1004.21
2019-01-08T10:49:07.430Z,1004.17
2019-01-08T10:50:06.975Z,1004.11
2019-01-08T10:51:07.335Z,1004.25
2019-01-08T10:52:06.967Z,1004.21
2019-01-08T10:53:08.967Z,1004.14
2019-01-08T10:54:19.530Z,1004.17
2019-01-08T10:55:27.909Z,1004.22
2019-01-08T10:56:04.873Z,1004.19
2019-01-08T10:57:06.369Z,1004.21
2019-01-08T10:58:06.859Z,1004.27
2019-01-08T11:00:38.443Z,1004.32
2019-01-08T11:01:40.689Z,1004.19
2019-01-08T11:03:34.079Z,1004.35
2019-01-08T11:04:35.012Z,1004.27
2019-01-08T11:06:27.943Z,1004.42
2019-01-08T11:07:29.289Z,1004.24
2019-01-08T11:09:25.245Z,1004.32
2019-01-08T11:10:24.443Z,1004.44
2019-01-08T11:12:20.616Z,1004.30
2019-01-08T11:13:18.652Z,1004.35
2019-01-08T11:15:15.073Z,1004.39
2019-01-08T11:16:13.243Z,1004.46
2019-01-08T11:18:08.875Z,1004.40
2019-01-08T11:19:08.174Z,1004.32
2019-01-08T11:21:03.042Z,1004.44
2019-01-08T11:22:02.002Z,1004.40
2019-01-08T11:23:57.314Z,1004.37
2019-01-08T11:24:55.598Z,1004.32
2019-01-08T11:26:51.824Z,1004.37
2019-01-08T11:27:51.148Z,1004.27
2019-01-08T11:29:46.483Z,1004.30
2019-01-08T11:30:47.565Z,1004.36
2019-01-08T11:32:41.137Z,1004.35
2019-01-08T11:33:41.730Z,1004.33
2019-01-08T11:35:42.186Z,1004.31
2019-01-08T11:36:36.660Z,1004.36
2019-01-08T11:38:30.935Z,1004.32
2019-01-08T11:39:31.025Z,1004.34
2019-01-08T11:41:25.663Z,1004.49
2019-01-08T11:42:27.762Z,1004.56
2019-01-08T11:44:19.916Z,1004.52
2019-01-08T11:45:20.403Z,1004.59
2019-01-08T11:47:14.991Z,1004.47
2019-01-08T11:48:15.012Z,1004.39
2019-01-08T11:50:09.553Z,1004.41
2019-01-08T11:51:10.080Z,1004.54
2019-01-08T11:53:03.765Z,1004.37
2019-01-08T11:54:04.176Z,1004.38
2019-01-08T11:55:59.030Z,1004.56
2019-01-08T11:56:58.965Z,1004.30
2019-01-08T11:58:53.559Z,1004.27
2019-01-08T11:59:53.028Z,1004.22
2019-01-08T12:01:48.266Z,1004.25
2019-01-08T12:02:47.885Z,1004.29
2019-01-08T12:03:48.275Z,1004.28
2019-01-08T12:04:48.381Z,1004.44
2019-01-08T12:05:48.177Z,1004.36
2019-01-08T12:06:50.336Z,1004.41
2019-01-08T12:07:48.672Z,1004.39
2019-01-08T12:08:47.723Z,1004.34
2019-01-08T12:09:49.226Z,1004.37
2019-01-08T12:10:48.172Z,1004.39
2019-01-08T12:11:48.267Z,1004.33
2019-01-08T12:12:48.299Z,1004.63
2019-01-08T12:13:47.758Z,1004.56
2019-01-08T12:14:48.331Z,1004.51
2019-01-08T12:15:48.696Z,1004.47
2019-01-08T12:16:47.873Z,1004.33
2019-01-08T12:18:08.706Z,1004.24
2019-01-08T12:18:48.301Z,1004.28
2019-01-08T12:19:48.334Z,1004.33
2019-01-08T12:20:48.393Z,1004.25
2019-01-08T12:21:48.299Z,1004.28
2019-01-08T12:22:48.261Z,1004.26
2019-01-08T12:23:48.280Z,1004.24
2019-01-08T12:24:48.699Z,1004.27
2019-01-08T12:25:48.703Z,1004.26
2019-01-08T12:26:48.685Z,1004.34
2019-01-08T12:27:48.751Z,1004.26
2019-01-08T12:28:48.226Z,1004.28
2019-01-08T12:29:48.317Z,1004.22
2019-01-08T12:30:48.576Z,1004.21
2019-01-08T12:31:48.312Z,1004.29
2019-01-08T12:32:47.960Z,1004.34
2019-01-08T12:33:48.060Z,1004.57
2019-01-08T12:34:54.346Z,1004.59
2019-01-08T12:35:48.137Z,1004.50
2019-01-08T12:36:48.118Z,1004.47
2019-01-08T12:37:48.121Z,1004.52
2019-01-08T12:38:48.285Z,1004.35
2019-01-08T12:39:48.290Z,1004.80
2019-01-08T12:41:08.291Z,1004.40
2019-01-08T12:41:48.205Z,1004.33
2019-01-08T12:42:48.599Z,1004.25
2019-01-08T12:43:48.622Z,1004.32
2019-01-08T12:44:48.300Z,1004.22
2019-01-08T12:45:48.388Z,1004.25
2019-01-08T12:48:21.411Z,1004.08
2019-01-08T12:49:20.976Z,1004.14
2019-01-08T12:51:15.585Z,1004.22
2019-01-08T12:53:31.178Z,1004.05
2019-01-08T12:54:58.102Z,1004.10
2019-01-08T12:55:31.257Z,1004.18
2019-01-08T12:56:30.336Z,1004.28
2019-01-08T12:57:31.205Z,1004.28
2019-01-08T12:58:30.745Z,1004.26
2019-01-08T12:59:30.783Z,1004.24
2019-01-08T13:00:30.756Z,1004.20
2019-01-08T13:01:31.267Z,1004.31
2019-01-08T13:02:30.852Z,1004.33
2019-01-08T13:03:30.600Z,1004.33
2019-01-08T13:04:31.203Z,1004.40
2019-01-08T13:05:31.086Z,1004.41
2019-01-08T13:06:30.970Z,1004.50
2019-01-08T13:07:31.204Z,1004.49
2019-01-08T13:08:30.733Z,1004.57
2019-01-08T13:09:30.025Z,1004.57
2019-01-08T13:10:30.488Z,1004.58
2019-01-08T13:11:31.751Z,1004.69
2019-01-08T13:12:30.813Z,1004.57
2019-01-08T13:13:30.817Z,1004.58
2019-01-08T13:14:30.766Z,1004.75
2019-01-08T13:17:11.324Z,1004.65
2019-01-08T13:18:03.420Z,1004.77
2019-01-08T13:19:04.095Z,1004.74
2019-01-08T13:20:03.973Z,1004.75
2019-01-08T13:21:03.885Z,1004.63
2019-01-08T13:22:04.119Z,1004.66
2019-01-08T13:23:07.087Z,1004.65
2019-01-08T13:24:05.727Z,1004.66
2019-01-08T13:25:10.501Z,1004.61
2019-01-08T13:26:03.408Z,1004.62
2019-01-08T13:27:05.316Z,1004.59
2019-01-08T13:28:04.020Z,1004.61
2019-01-08T13:29:04.521Z,1004.57
2019-01-08T13:30:04.380Z,1004.58
2019-01-08T13:31:04.813Z,1004.56
2019-01-08T13:32:04.017Z,1004.56
2019-01-08T13:33:03.756Z,1004.63
2019-01-08T13:34:04.028Z,1004.48
2019-01-08T13:35:04.521Z,1004.55
2019-01-08T13:36:04.035Z,1004.58
2019-01-08T13:37:04.543Z,1004.54
2019-01-08T13:38:04.249Z,1004.55
2019-01-08T13:39:04.177Z,1004.55
2019-01-08T13:40:04.466Z,1004.63
2019-01-08T13:41:04.098Z,1004.65
2019-01-08T13:42:04.099Z,1004.76
2019-01-08T13:43:04.116Z,1004.65
2019-01-08T13:44:03.955Z,1004.80
2019-01-08T13:45:04.100Z,1004.69
2019-01-08T13:46:04.124Z,1004.91
2019-01-08T13:47:03.598Z,1004.76
2019-01-08T13:49:37.240Z,1004.59
2019-01-08T13:50:37.331Z,1004.69
2019-01-08T13:52:50.885Z,1004.51
2019-01-08T13:53:31.372Z,1004.57
2019-01-08T13:55:27.476Z,1004.55
2019-01-08T13:56:26.095Z,1004.51