createdAt,value
2019-03-09T00:00:22.998Z,1017.68
2019-03-09T00:01:22.958Z,1017.66
2019-03-09T00:02:22.965Z,1017.63
2019-03-09T00:03:22.948Z,1017.64
2019-03-09T00:04:22.980Z,1017.65
2019-03-09T00:05:22.976Z,1017.71
2019-03-09T00:06:22.975Z,1017.68
2019-03-09T00:07:23.005Z,1017.69
2019-03-09T00:08:23.321Z,1017.68
2019-03-09T00:09:22.961Z,1017.69
2019-03-09T00:10:22.947Z,1017.68
2019-03-09T00:11:22.940Z,1017.65
2019-03-09T00:12:22.940Z,1017.71
2019-03-09T00:13:22.955Z,1017.71
2019-03-09T00:14:22.946Z,1017.66
2019-03-09T00:15:22.935Z,1017.63
2019-03-09T00:16:22.998Z,1017.65
2019-03-09T00:17:22.945Z,1017.63
2019-03-09T00:18:23.010Z,1017.6
2019-03-09T00:19:22.989Z,1017.64
2019-03-09T00:20:22.969Z,1017.65
2019-03-09T00:21:22.941Z,1017.64
2019-03-09T00:22:22.936Z,1017.68
2019-03-09T00:23:22.929Z,1017.69
2019-03-09T00:24:22.939Z,1017.74
2019-03-09T00:25:23.038Z,1017.76
2019-03-09T00:26:22.961Z,1017.78
2019-03-09T00:27:30.288Z,1017.81
2019-03-09T00:28:22.950Z,1017.75
2019-03-09T00:29:23.166Z,1017.79
2019-03-09T00:30:23.114Z,1017.78
2019-03-09T00:31:22.923Z,1017.74
2019-03-09T00:32:22.922Z,1017.78
2019-03-09T00:33:22.924Z,1017.73
2019-03-09T00:34:22.947Z,1017.82
2019-03-09T00:35:22.918Z,1017.8
2019-03-09T00:36:23.075Z,1017.81
2019-03-09T00:37:22.910Z,1017.8
2019-03-09T00:38:22.936Z,1017.8
2019-03-09T00:39:22.900Z,1017.8
2019-03-09T00:40:22.917Z,1017.78
2019-03-09T00:41:22.963Z,1017.75
2019-03-09T00:42:23.254Z,1017.75
2019-03-09T00:43:22.898Z,1017.72
2019-03-09T00:44:22.916Z,1017.69
2019-03-09T00:45:22.919Z,1017.67
2019-03-09T00:46:22.911Z,1017.63
2019-03-09T00:47:22.905Z,1017.65
2019-03-09T00:48:22.927Z,1017.65
2019-03-09T00:49:22.946Z,1017.6
2019-03-09T00:50:23.031Z,1017.62
2019-03-09T00:51:22.937Z,1017.59
2019-03-09T00:52:22.959Z,1017.62
2019-03-09T00:53:22.917Z,1017.59
2019-03-09T00:54:22.899Z,1017.6
2019-03-09T00:55:22.884Z,1017.6
2019-03-09T00:56:22.895Z,1017.6
2019-03-09T00:57:22.904Z,1017.6
2019-03-09T00:58:22.890Z,1017.58
2019-03-09T00:59:22.889Z,1017.58
2019-03-09T01:00:22.904Z,1017.54
2019-03-09T01:01:22.908Z,1017.55
2019-03-09T01:02:23.093Z,1017.56
2019-03-09T01:03:22.871Z,1017.54
2019-03-09T01:04:22.894Z,1017.49
2019-03-09T01:05:22.867Z,1017.45
2019-03-09T01:06:22.904Z,1017.49
2019-03-09T01:07:22.951Z,1017.47
2019-03-09T01:08:22.886Z,1017.43
2019-03-09T01:09:22.931Z,1017.41
2019-03-09T01:10:22.884Z,1017.37
2019-03-09T01:11:22.889Z,1017.38
2019-03-09T01:12:22.906Z,1017.37
2019-03-09T01:13:23.243Z,1017.29
2019-03-09T01:14:22.880Z,1017.28
2019-03-09T01:15:22.872Z,1017.25
2019-03-09T01:16:22.872Z,1017.26
2019-03-09T01:17:22.861Z,1017.22
2019-03-09T01:18:22.881Z,1017.18
2019-03-09T01:19:22.881Z,1017.14
2019-03-09T01:20:22.862Z,1017.11
2019-03-09T01:21:22.880Z,1017.08
2019-03-09T01:22:22.878Z,1017.09
2019-03-09T01:23:22.857Z,1017.07
2019-03-09T01:24:22.836Z,1017.01
2019-03-09T01:25:22.832Z,1017.02
2019-03-09T01:26:22.836Z,1016.95
2019-03-09T01:27:22.834Z,1016.95
2019-03-09T01:28:22.861Z,1016.94
2019-03-09T01:29:22.875Z,1016.94
2019-03-09T01:30:22.829Z,1016.87
2019-03-09T01:31:22.842Z,1016.83
2019-03-09T01:32:22.831Z,1016.81
2019-03-09T01:33:22.847Z,1016.79
2019-03-09T01:34:22.901Z,1016.78
2019-03-09T01:35:22.851Z,1016.77
2019-03-09T01:36:22.820Z,1016.75
2019-03-09T01:37:22.856Z,1016.75
2019-03-09T01:38:22.828Z,1016.73
2019-03-09T01:39:22.839Z,1016.73
2019-03-09T01:40:22.798Z,1016.69
2019-03-09T01:41:22.826Z,1016.74
2019-03-09T01:42:22.805Z,1016.72
2019-03-09T01:43:22.820Z,1016.71
2019-03-09T01:44:22.816Z,1016.72
2019-03-09T01:45:22.830Z,1016.71
2019-03-09T01:46:22.833Z,1016.68
2019-03-09T01:47:22.822Z,1016.62
2019-03-09T01:48:22.798Z,1016.59
2019-03-09T01:49:22.834Z,1016.58
2019-03-09T01:50:22.803Z,1016.57
2019-03-09T01:51:22.855Z,1016.55
2019-03-09T01:52:22.792Z,1016.47
2019-03-09T01:53:22.817Z,1016.48
2019-03-09T01:54:22.799Z,1016.41
2019-03-09T01:55:23.117Z,1016.39
2019-03-09T01:56:23.017Z,1016.38
2019-03-09T01:57:22.782Z,1016.38
2019-03-09T01:58:22.820Z,1016.32
2019-03-09T01:59:22.815Z,1016.29
2019-03-09T02:00:22.803Z,1016.29
2019-03-09T02:01:22.808Z,1016.34
2019-03-09T02:02:22.839Z,1016.31
2019-03-09T02:03:22.835Z,1016.33
2019-03-09T02:04:22.793Z,1016.28
2019-03-09T02:05:22.832Z,1016.24
2019-03-09T02:06:22.863Z,1016.19
2019-03-09T02:07:22.796Z,1016.19
2019-03-09T02:08:22.769Z,1016.2
2019-03-09T02:09:22.797Z,1016.2
2019-03-09T02:10:22.798Z,1016.14
2019-03-09T02:11:22.779Z,1016.15
2019-03-09T02:12:22.818Z,1016.12
2019-03-09T02:13:22.796Z,1016.05
2019-03-09T02:14:22.815Z,1016.09
2019-03-09T02:15:22.762Z,1016.1
2019-03-09T02:16:22.763Z,1016.15
2019-03-09T02:17:22.781Z,1016.13
2019-03-09T02:18:22.762Z,1016.08
2019-03-09T02:19:22.779Z,1016.11
2019-03-09T02:20:22.774Z,1016.13
2019-03-09T02:21:22.763Z,1016.13
2019-03-09T02:22:22.775Z,1016.13
2019-03-09T02:23:22.815Z,1016.09
2019-03-09T02:24:22.750Z,1016.07
2019-03-09T02:25:22.767Z,1015.97
2019-03-09T02:26:22.793Z,1016.02
2019-03-09T02:27:22.796Z,1016.03
2019-03-09T02:28:22.777Z,1016.02
2019-03-09T02:29:22.759Z,1015.96
2019-03-09T02:30:22.750Z,1016.02
2019-03-09T02:31:22.743Z,1015.93
2019-03-09T02:32:22.773Z,1015.97
2019-03-09T02:33:22.777Z,1015.97
2019-03-09T02:34:22.785Z,1015.97
2019-03-09T02:35:22.776Z,1015.95
2019-03-09T02:36:22.790Z,1015.94
2019-03-09T02:37:22.743Z,1015.93
2019-03-09T02:38:23.122Z,1015.92
2019-03-09T02:39:22.833Z,1015.85
2019-03-09T02:40:23.468Z,1015.81
2019-03-09T02:41:22.777Z,1015.74
2019-03-09T02:42:22.744Z,1015.67
2019-03-09T02:43:22.724Z,1015.61
2019-03-09T02:44:22.742Z,1015.53
2019-03-09T02:45:22.779Z,1015.58
2019-03-09T02:46:22.763Z,1015.65
2019-03-09T02:47:22.795Z,1015.58
2019-03-09T02:48:22.759Z,1015.62
2019-03-09T02:49:22.771Z,1015.68
2019-03-09T02:50:22.733Z,1015.65
2019-03-09T02:51:22.749Z,1015.64
2019-03-09T02:52:22.734Z,1015.66
2019-03-09T02:53:22.732Z,1015.59
2019-03-09T02:54:22.736Z,1015.55
2019-03-09T02:55:22.729Z,1015.6
2019-03-09T02:56:22.712Z,1015.61
2019-03-09T02:57:22.735Z,1015.5
2019-03-09T02:58:22.729Z,1015.5
2019-03-09T02:59:22.745Z,1015.52
2019-03-09T03:00:22.899Z,1015.51
2019-03-09T03:01:22.964Z,1015.48
2019-03-09T03:02:22.751Z,1015.5
2019-03-09T03:03:22.733Z,1015.54
2019-03-09T03:04:22.712Z,1015.5
2019-03-09T03:05:22.744Z,1015.47
2019-03-09T03:06:22.705Z,1015.37
2019-03-09T03:07:22.712Z,1015.38
2019-03-09T03:08:22.697Z,1015.37
2019-03-09T03:09:22.690Z,1015.29
2019-03-09T03:10:22.712Z,1015.3
2019-03-09T03:11:22.721Z,1015.24
2019-03-09T03:12:22.716Z,1015.23
2019-03-09T03:13:22.683Z,1015.2
2019-03-09T03:14:22.729Z,1015.25
2019-03-09T03:15:22.698Z,1015.27
2019-03-09T03:16:22.701Z,1015.25
2019-03-09T03:17:22.703Z,1015.18
2019-03-09T03:18:22.716Z,1015.16
2019-03-09T03:19:22.691Z,1015.21
2019-03-09T03:20:22.698Z,1015.2
2019-03-09T03:21:22.741Z,1015.24
2019-03-09T03:22:22.687Z,1015.19
2019-03-09T03:23:22.671Z,1015.31
2019-03-09T03:24:22.691Z,1015.24
2019-03-09T03:25:22.691Z,1015.24
2019-03-09T03:26:22.692Z,1015.17
2019-03-09T03:27:22.682Z,1015.23
2019-03-09T03:28:22.687Z,1015.21
2019-03-09T03:29:22.675Z,1015.15
2019-03-09T03:30:22.784Z,1015.1
2019-03-09T03:31:22.688Z,1015.1
2019-03-09T03:32:22.691Z,1015.13
2019-03-09T03:33:22.722Z,1015.11
2019-03-09T03:34:22.805Z,1015.15
2019-03-09T03:35:22.702Z,1015.02
2019-03-09T03:36:22.660Z,1015.1
2019-03-09T03:37:22.673Z,1015.06
2019-03-09T03:38:22.671Z,1015.16
2019-03-09T03:39:22.675Z,1015.05
2019-03-09T03:40:22.699Z,1015.14
2019-03-09T03:41:22.669Z,1015.03
2019-03-09T03:42:22.660Z,1015.08
2019-03-09T03:43:22.693Z,1015.05
2019-03-09T03:44:22.743Z,1015.04
2019-03-09T03:45:22.642Z,1015.06
2019-03-09T03:46:22.653Z,1015.01
2019-03-09T03:47:22.645Z,1015.11
2019-03-09T03:48:22.657Z,1015.01
2019-03-09T03:49:22.663Z,1015.1
2019-03-09T03:50:22.658Z,1015.09
2019-03-09T03:51:22.683Z,1015.06
2019-03-09T03:52:22.660Z,1014.99
2019-03-09T03:53:22.666Z,1015.05
2019-03-09T03:54:22.697Z,1014.99
2019-03-09T03:55:22.682Z,1015.06
2019-03-09T03:56:22.640Z,1015.19
2019-03-09T03:57:22.624Z,1015.06
2019-03-09T03:58:22.652Z,1015.06
2019-03-09T03:59:22.625Z,1015
2019-03-09T04:00:22.901Z,1015.06
2019-03-09T04:01:22.623Z,1015
2019-03-09T04:02:22.623Z,1015.07
2019-03-09T04:03:22.636Z,1015.24
2019-03-09T04:04:22.623Z,1015.1
2019-03-09T04:05:22.660Z,1015.06
2019-03-09T04:06:22.632Z,1015.12
2019-03-09T04:07:22.597Z,1015.08
2019-03-09T04:08:22.620Z,1015.05
2019-03-09T04:09:22.612Z,1015
2019-03-09T04:10:22.633Z,1015.08
2019-03-09T04:11:22.605Z,1015.11
2019-03-09T04:12:22.613Z,1015.01
2019-03-09T04:13:22.615Z,1015.17
2019-03-09T04:14:22.608Z,1015.05
2019-03-09T04:15:22.620Z,1015.09
2019-03-09T04:16:22.647Z,1015.16
2019-03-09T04:17:22.616Z,1015.1
2019-03-09T04:18:22.629Z,1015.1
2019-03-09T04:19:22.584Z,1015.05
2019-03-09T04:20:22.603Z,1015.2
2019-03-09T04:21:22.616Z,1015.24
2019-03-09T04:22:22.625Z,1015.21
2019-03-09T04:23:23.984Z,1015.12
2019-03-09T04:24:22.594Z,1015.23
2019-03-09T04:25:22.584Z,1015.21
2019-03-09T04:26:22.584Z,1015.13
2019-03-09T04:27:22.634Z,1015.2
2019-03-09T04:28:22.585Z,1015.27
2019-03-09T04:29:22.583Z,1015.24
2019-03-09T04:30:22.616Z,1015.34
2019-03-09T04:31:22.572Z,1015.43
2019-03-09T04:32:22.583Z,1015.45
2019-03-09T04:33:22.562Z,1015.37
2019-03-09T04:34:22.584Z,1015.43
2019-03-09T04:35:22.587Z,1015.41
2019-03-09T04:36:22.593Z,1015.4
2019-03-09T04:37:22.574Z,1015.48
2019-03-09T04:38:22.562Z,1015.51
2019-03-09T04:39:22.571Z,1015.52
2019-03-09T04:40:22.677Z,1015.55
2019-03-09T04:41:22.986Z,1015.53
2019-03-09T04:42:22.590Z,1015.62
2019-03-09T04:43:22.569Z,1015.55
2019-03-09T04:44:22.554Z,1015.48
2019-03-09T04:45:22.538Z,1015.42
2019-03-09T04:46:22.545Z,1015.58
2019-03-09T04:47:22.577Z,1015.59
2019-03-09T04:48:22.593Z,1015.57
2019-03-09T04:49:22.532Z,1015.61
2019-03-09T04:50:22.548Z,1015.6
2019-03-09T04:51:22.544Z,1015.68
2019-03-09T04:52:22.554Z,1015.72
2019-03-09T04:53:22.552Z,1015.7
2019-03-09T04:54:22.613Z,1015.72
2019-03-09T04:55:22.560Z,1015.75
2019-03-09T04:56:22.540Z,1015.71
2019-03-09T04:57:22.573Z,1015.69
2019-03-09T04:58:22.553Z,1015.69
2019-03-09T04:59:22.536Z,1015.65
2019-03-09T05:00:22.539Z,1015.75
2019-03-09T05:01:22.554Z,1015.81
2019-03-09T05:02:22.591Z,1015.77
2019-03-09T05:03:22.663Z,1015.85
2019-03-09T05:04:22.530Z,1015.98
2019-03-09T05:05:22.535Z,1015.81
2019-03-09T05:06:22.528Z,1015.9
2019-03-09T05:07:22.526Z,1015.9
2019-03-09T05:08:22.563Z,1015.85
2019-03-09T05:09:22.520Z,1015.83
2019-03-09T05:10:22.558Z,1015.81
2019-03-09T05:11:22.544Z,1015.9
2019-03-09T05:12:22.589Z,1015.99
2019-03-09T05:13:22.532Z,1015.75
2019-03-09T05:14:22.498Z,1015.78
2019-03-09T05:15:22.523Z,1015.7
2019-03-09T05:16:22.518Z,1015.73
2019-03-09T05:17:22.517Z,1015.89
2019-03-09T05:18:22.520Z,1015.9
2019-03-09T05:19:22.540Z,1015.81
2019-03-09T05:20:22.516Z,1015.88
2019-03-09T05:21:22.565Z,1015.93
2019-03-09T05:22:22.518Z,1015.91
2019-03-09T05:23:22.507Z,1015.99
2019-03-09T05:24:22.789Z,1015.96
2019-03-09T05:25:22.507Z,1015.96
2019-03-09T05:26:22.497Z,1015.96
2019-03-09T05:27:22.499Z,1016.1
2019-03-09T05:28:22.490Z,1016.02
2019-03-09T05:29:22.488Z,1016.06
2019-03-09T05:30:22.503Z,1016.04
2019-03-09T05:31:22.504Z,1015.98
2019-03-09T05:32:22.507Z,1016
2019-03-09T05:33:22.492Z,1016.04
2019-03-09T05:34:22.508Z,1016.04
2019-03-09T05:35:22.500Z,1016.01
2019-03-09T05:36:22.480Z,1016.06
2019-03-09T05:37:22.474Z,1016.02
2019-03-09T05:38:22.510Z,1015.93
2019-03-09T05:39:22.514Z,1016.01
2019-03-09T05:40:22.485Z,1016.01
2019-03-09T05:41:22.477Z,1015.99
2019-03-09T05:42:22.502Z,1016.03
2019-03-09T05:43:22.494Z,1015.97
2019-03-09T05:44:22.472Z,1015.93
2019-03-09T05:45:22.492Z,1015.96
2019-03-09T05:46:22.573Z,1015.89
2019-03-09T05:47:22.739Z,1015.96
2019-03-09T05:48:22.485Z,1016.03
2019-03-09T05:49:22.490Z,1016.02
2019-03-09T05:50:22.464Z,1016
2019-03-09T05:51:22.474Z,1015.97
2019-03-09T05:52:22.452Z,1015.83
2019-03-09T05:53:22.445Z,1016.03
2019-03-09T05:54:22.477Z,1016.03
2019-03-09T05:55:22.464Z,1016.04
2019-03-09T05:56:22.469Z,1016.1
2019-03-09T05:57:22.469Z,1016.06
2019-03-09T05:58:22.468Z,1016.04
2019-03-09T05:59:22.463Z,1016.06
2019-03-09T06:00:22.445Z,1016.07
2019-03-09T06:01:22.441Z,1016.05
2019-03-09T06:02:22.444Z,1016.08
2019-03-09T06:03:22.485Z,1016.12
2019-03-09T06:04:22.469Z,1015.88
2019-03-09T06:05:22.459Z,1016.03
2019-03-09T06:06:22.441Z,1016.03
2019-03-09T06:07:22.438Z,1016
2019-03-09T06:08:22.521Z,1015.95
2019-03-09T06:09:22.445Z,1016.01
2019-03-09T06:10:22.440Z,1015.97
2019-03-09T06:11:22.447Z,1016
2019-03-09T06:12:22.438Z,1015.84
2019-03-09T06:13:22.412Z,1015.9
2019-03-09T06:14:22.444Z,1015.89
2019-03-09T06:15:22.418Z,1015.84
2019-03-09T06:16:22.426Z,1015.91
2019-03-09T06:17:22.456Z,1016.09
2019-03-09T06:18:22.411Z,1016.04
2019-03-09T06:19:22.413Z,1016.08
2019-03-09T06:20:22.410Z,1016.11
2019-03-09T06:21:22.463Z,1016.1
2019-03-09T06:22:22.410Z,1016.17
2019-03-09T06:23:22.418Z,1016.19
2019-03-09T06:24:22.406Z,1016.05
2019-03-09T06:25:22.422Z,1016.13
2019-03-09T06:26:22.407Z,1016.22
2019-03-09T06:27:22.421Z,1016.28
2019-03-09T06:28:22.422Z,1016.29
2019-03-09T06:29:22.396Z,1016.4
2019-03-09T06:30:22.519Z,1016.27
2019-03-09T06:31:22.416Z,1016.26
2019-03-09T06:32:22.395Z,1016.26
2019-03-09T06:33:22.410Z,1016.36
2019-03-09T06:34:22.400Z,1016.4
2019-03-09T06:35:22.408Z,1016.31
2019-03-09T06:36:22.467Z,1016.31
2019-03-09T06:37:22.430Z,1016.36
2019-03-09T06:38:22.379Z,1016.42
2019-03-09T06:39:22.383Z,1016.35
2019-03-09T06:40:22.394Z,1016.41
2019-03-09T06:41:22.383Z,1016.41
2019-03-09T06:42:22.393Z,1016.46
2019-03-09T06:43:22.389Z,1016.39
2019-03-09T06:44:22.424Z,1016.47
2019-03-09T06:45:22.381Z,1016.46
2019-03-09T06:46:22.394Z,1016.5
2019-03-09T06:47:22.469Z,1016.47
2019-03-09T06:48:22.393Z,1016.39
2019-03-09T06:49:22.377Z,1016.45
2019-03-09T06:50:22.373Z,1016.51
2019-03-09T06:51:22.423Z,1016.4
2019-03-09T06:52:23.318Z,1016.45
2019-03-09T06:53:22.393Z,1016.49
2019-03-09T06:54:22.408Z,1016.42
2019-03-09T06:55:22.395Z,1016.47
2019-03-09T06:56:22.368Z,1016.56
2019-03-09T06:57:22.387Z,1016.52
2019-03-09T06:58:22.363Z,1016.42
2019-03-09T06:59:22.377Z,1016.67
2019-03-09T07:00:22.375Z,1016.51
2019-03-09T07:01:22.398Z,1016.68
2019-03-09T07:02:22.362Z,1016.72
2019-03-09T07:03:22.393Z,1016.79
2019-03-09T07:04:22.355Z,1016.76
2019-03-09T07:05:22.387Z,1016.83
2019-03-09T07:06:22.354Z,1016.79
2019-03-09T07:07:22.348Z,1016.8
2019-03-09T07:08:22.364Z,1016.85
2019-03-09T07:09:22.371Z,1016.84
2019-03-09T07:10:22.351Z,1016.8
2019-03-09T07:11:22.364Z,1016.79
2019-03-09T07:12:22.379Z,1016.85
2019-03-09T07:13:22.350Z,1016.76
2019-03-09T07:14:22.776Z,1016.76
2019-03-09T07:15:22.364Z,1016.88
2019-03-09T07:16:22.334Z,1016.96
2019-03-09T07:17:22.351Z,1016.96
2019-03-09T07:18:22.345Z,1016.99
2019-03-09T07:19:22.381Z,1017.07
2019-03-09T07:20:22.574Z,1017.11
2019-03-09T07:21:22.336Z,1017.05
2019-03-09T07:22:22.336Z,1017.22
2019-03-09T07:23:22.327Z,1017.2
2019-03-09T07:24:22.388Z,1017.19
2019-03-09T07:25:22.353Z,1017.15
2019-03-09T07:26:22.349Z,1017.27
2019-03-09T07:27:22.311Z,1017.25
2019-03-09T07:28:22.347Z,1017.46
2019-03-09T07:29:22.323Z,1017.38
2019-03-09T07:30:22.382Z,1017.48
2019-03-09T07:31:22.357Z,1017.54
2019-03-09T07:32:22.351Z,1017.64
2019-03-09T07:33:22.326Z,1017.66
2019-03-09T07:34:22.330Z,1017.77
2019-03-09T07:35:22.326Z,1017.68
2019-03-09T07:36:22.298Z,1017.8
2019-03-09T07:37:22.301Z,1017.73
2019-03-09T07:38:22.311Z,1017.76
2019-03-09T07:39:22.337Z,1017.76
2019-03-09T07:40:22.363Z,1017.85
2019-03-09T07:41:22.314Z,1017.91
2019-03-09T07:42:22.300Z,1017.87
2019-03-09T07:43:22.306Z,1017.9
2019-03-09T07:44:22.293Z,1017.86
2019-03-09T07:45:22.307Z,1017.95
2019-03-09T07:46:22.302Z,1017.94
2019-03-09T07:47:22.307Z,1018.05
2019-03-09T07:48:22.296Z,1017.97
2019-03-09T07:49:22.324Z,1018.01
2019-03-09T07:50:22.300Z,1018
2019-03-09T07:51:22.305Z,1017.99
2019-03-09T07:52:22.296Z,1017.94
2019-03-09T07:53:22.319Z,1017.95
2019-03-09T07:54:22.292Z,1017.93
2019-03-09T07:55:22.277Z,1017.91
2019-03-09T07:56:22.297Z,1017.97
2019-03-09T07:57:22.294Z,1017.86
2019-03-09T07:58:22.307Z,1017.85
2019-03-09T07:59:22.293Z,1017.83
2019-03-09T08:00:22.359Z,1017.79
2019-03-09T08:01:24.169Z,1017.74
2019-03-09T08:02:22.273Z,1017.73
2019-03-09T08:03:22.254Z,1017.66
2019-03-09T08:04:22.288Z,1017.59
2019-03-09T08:05:22.292Z,1017.61
2019-03-09T08:06:22.284Z,1017.68
2019-03-09T08:07:22.263Z,1017.75
2019-03-09T08:08:22.260Z,1017.62
2019-03-09T08:09:22.267Z,1017.66
2019-03-09T08:10:22.303Z,1017.68
2019-03-09T08:11:22.262Z,1017.77
2019-03-09T08:12:24.348Z,1017.69
2019-03-09T08:13:22.293Z,1017.69
2019-03-09T08:14:22.291Z,1017.65
2019-03-09T08:15:22.255Z,1017.63
2019-03-09T08:16:22.254Z,1017.65
2019-03-09T08:17:22.266Z,1017.62
2019-03-09T08:18:22.349Z,1017.57
2019-03-09T08:19:22.488Z,1017.63
2019-03-09T08:20:22.297Z,1017.64
2019-03-09T08:21:22.251Z,1017.59
2019-03-09T08:22:22.247Z,1017.5
2019-03-09T08:23:22.257Z,1017.65
2019-03-09T08:24:22.273Z,1017.66
2019-03-09T08:25:22.247Z,1017.63
2019-03-09T08:26:22.240Z,1017.57
2019-03-09T08:27:22.300Z,1017.61
2019-03-09T08:28:22.286Z,1017.64
2019-03-09T08:29:22.229Z,1017.63
2019-03-09T08:30:22.316Z,1017.64
2019-03-09T08:31:22.288Z,1017.68
2019-03-09T08:32:22.326Z,1017.78
2019-03-09T08:33:22.262Z,1017.73
2019-03-09T08:34:22.241Z,1017.66
2019-03-09T08:35:22.247Z,1017.72
2019-03-09T08:36:22.234Z,1017.76
2019-03-09T08:37:22.286Z,1017.72
2019-03-09T08:38:22.308Z,1017.67
2019-03-09T08:39:22.242Z,1017.8
2019-03-09T08:40:22.294Z,1017.71
2019-03-09T08:41:22.314Z,1017.73
2019-03-09T08:42:22.222Z,1017.57
2019-03-09T08:43:22.231Z,1017.74
2019-03-09T08:44:22.269Z,1017.77
2019-03-09T08:45:22.213Z,1017.69
2019-03-09T08:46:22.311Z,1017.73
2019-03-09T08:47:22.224Z,1017.69
2019-03-09T08:48:22.245Z,1017.7
2019-03-09T08:49:22.235Z,1017.67
2019-03-09T08:50:22.365Z,1017.72
2019-03-09T08:51:22.251Z,1017.62
2019-03-09T08:52:22.213Z,1017.7
2019-03-09T08:53:22.231Z,1017.72
2019-03-09T08:54:22.223Z,1017.64
2019-03-09T08:55:22.262Z,1017.78
2019-03-09T08:56:22.236Z,1017.61
2019-03-09T08:57:22.243Z,1017.66
2019-03-09T08:58:22.208Z,1017.61
2019-03-09T08:59:22.249Z,1017.68
2019-03-09T09:00:22.276Z,1017.64
2019-03-09T09:01:22.184Z,1017.61
2019-03-09T09:02:22.624Z,1017.64
2019-03-09T09:03:22.206Z,1017.67
2019-03-09T09:04:22.191Z,1017.62
2019-03-09T09:05:22.194Z,1017.54
2019-03-09T09:06:22.185Z,1017.58
2019-03-09T09:07:22.191Z,1017.69
2019-03-09T09:08:22.182Z,1017.63
2019-03-09T09:09:22.212Z,1017.55
2019-03-09T09:10:22.213Z,1017.69
2019-03-09T09:11:22.216Z,1017.62
2019-03-09T09:12:22.177Z,1017.7
2019-03-09T09:13:22.185Z,1017.69
2019-03-09T09:14:22.184Z,1017.69
2019-03-09T09:15:22.166Z,1017.73
2019-03-09T09:16:22.182Z,1017.73
2019-03-09T09:17:22.197Z,1017.73
2019-03-09T09:18:22.166Z,1017.83
2019-03-09T09:19:22.164Z,1017.75
2019-03-09T09:20:22.168Z,1017.84
2019-03-09T09:21:22.167Z,1017.83
2019-03-09T09:22:22.186Z,1017.9
2019-03-09T09:23:22.709Z,1017.86
2019-03-09T09:24:22.176Z,1017.93
2019-03-09T09:25:22.161Z,1018.03
2019-03-09T09:26:22.179Z,1017.94
2019-03-09T09:27:22.134Z,1017.9
2019-03-09T09:28:22.168Z,1017.94
2019-03-09T09:29:22.187Z,1017.92
2019-03-09T09:30:22.173Z,1017.9
2019-03-09T09:31:22.176Z,1017.85
2019-03-09T09:32:22.179Z,1017.87
2019-03-09T09:33:22.179Z,1017.9
2019-03-09T09:34:22.203Z,1017.94
2019-03-09T09:35:22.151Z,1017.93
2019-03-09T09:36:22.168Z,1017.9
2019-03-09T09:37:22.176Z,1017.79
2019-03-09T09:38:22.189Z,1017.88
2019-03-09T09:39:22.159Z,1017.95
2019-03-09T09:40:22.182Z,1017.9
2019-03-09T09:41:22.200Z,1017.92
2019-03-09T09:42:22.155Z,1017.86
2019-03-09T09:43:22.163Z,1017.9
2019-03-09T09:44:22.150Z,1017.86
2019-03-09T09:45:22.255Z,1017.94
2019-03-09T09:46:22.162Z,1017.92
2019-03-09T09:47:22.158Z,1017.91
2019-03-09T09:48:22.134Z,1017.85
2019-03-09T09:49:22.152Z,1017.87
2019-03-09T09:50:22.177Z,1017.92
2019-03-09T09:51:22.152Z,1017.89
2019-03-09T09:52:22.140Z,1017.86
2019-03-09T09:53:23.724Z,1017.81
2019-03-09T09:54:22.119Z,1017.83
2019-03-09T09:55:22.114Z,1017.88
2019-03-09T09:56:22.134Z,1017.83
2019-03-09T09:57:22.141Z,1017.78
2019-03-09T09:58:22.152Z,1017.78
2019-03-09T09:59:22.148Z,1017.8
2019-03-09T10:00:22.210Z,1017.76
2019-03-09T10:01:22.150Z,1017.77
2019-03-09T10:02:22.121Z,1017.83
2019-03-09T10:03:22.130Z,1017.85
2019-03-09T10:04:22.110Z,1017.82
2019-03-09T10:05:22.123Z,1017.93
2019-03-09T10:06:21.889Z,1017.86
2019-03-09T10:07:22.194Z,1017.93
2019-03-09T10:08:22.149Z,1018.01
2019-03-09T10:09:22.127Z,1017.95
2019-03-09T10:10:22.124Z,1018.07
2019-03-09T10:11:22.102Z,1018.01
2019-03-09T10:12:22.095Z,1018.1
2019-03-09T10:13:22.096Z,1018.12
2019-03-09T10:14:22.096Z,1018.1
2019-03-09T10:15:22.077Z,1018.11
2019-03-09T10:16:22.142Z,1018.06
2019-03-09T10:17:22.116Z,1018.13
2019-03-09T10:18:22.076Z,1018.16
2019-03-09T10:19:22.111Z,1018.12
2019-03-09T10:20:22.080Z,1018.15
2019-03-09T10:21:22.078Z,1018.14
2019-03-09T10:22:22.084Z,1018.21
2019-03-09T10:23:22.088Z,1018.25
2019-03-09T10:24:22.070Z,1018.24
2019-03-09T10:25:22.111Z,1018.21
2019-03-09T10:26:26.624Z,1018.26
2019-03-09T10:27:22.074Z,1018.3
2019-03-09T10:28:22.094Z,1018.25
2019-03-09T10:29:22.294Z,1018.26
2019-03-09T10:30:22.082Z,1018.36
2019-03-09T10:31:22.048Z,1018.31
2019-03-09T10:32:22.075Z,1018.3
2019-03-09T10:33:24.405Z,1018.31
2019-03-09T10:34:22.115Z,1018.3
2019-03-09T10:35:22.095Z,1018.37
2019-03-09T10:36:22.145Z,1018.32
2019-03-09T10:37:22.086Z,1018.33
2019-03-09T10:38:22.072Z,1018.35
2019-03-09T10:39:22.078Z,1018.34
2019-03-09T10:40:22.076Z,1018.29
2019-03-09T10:41:22.062Z,1018.28
2019-03-09T10:42:22.071Z,1018.3
2019-03-09T10:43:22.056Z,1018.22
2019-03-09T10:44:22.059Z,1018.25
2019-03-09T10:45:22.055Z,1018.32
2019-03-09T10:46:22.062Z,1018.25
2019-03-09T10:47:22.077Z,1018.17
2019-03-09T10:48:22.046Z,1018.29
2019-03-09T10:49:22.067Z,1018.14
2019-03-09T10:50:22.142Z,1018.07
2019-03-09T10:51:22.177Z,1018.04
2019-03-09T10:52:22.046Z,1018.1
2019-03-09T10:53:22.098Z,1018.1
2019-03-09T10:54:22.054Z,1017.96
2019-03-09T10:55:22.045Z,1017.96
2019-03-09T10:56:22.044Z,1017.69
2019-03-09T10:57:22.044Z,1017.88
2019-03-09T10:58:22.061Z,1017.89
2019-03-09T10:59:22.026Z,1017.77
2019-03-09T11:00:22.034Z,1017.67
2019-03-09T11:01:22.037Z,1017.57
2019-03-09T11:02:22.022Z,1017.67
2019-03-09T11:03:22.054Z,1017.55
2019-03-09T11:04:28.026Z,1017.6
2019-03-09T11:05:22.015Z,1017.68
2019-03-09T11:06:22.028Z,1017.72
2019-03-09T11:07:22.023Z,1017.67
2019-03-09T11:08:22.028Z,1017.58
2019-03-09T11:09:22.075Z,1017.64
2019-03-09T11:10:22.072Z,1017.61
2019-03-09T11:11:22.036Z,1017.54
2019-03-09T11:12:22.068Z,1017.57
2019-03-09T11:13:22.029Z,1017.54
2019-03-09T11:14:22.039Z,1017.43
2019-03-09T11:15:22.018Z,1017.44
2019-03-09T11:16:22.077Z,1017.5
2019-03-09T11:17:22.006Z,1017.47
2019-03-09T11:18:22.003Z,1017.43
2019-03-09T11:19:22.029Z,1017.53
2019-03-09T11:20:22.023Z,1017.57
2019-03-09T11:21:22.016Z,1017.49
2019-03-09T11:22:22.009Z,1017.54
2019-03-09T11:23:22.005Z,1017.75
2019-03-09T11:24:22.001Z,1017.69
2019-03-09T11:25:22.025Z,1017.81
2019-03-09T11:26:22.016Z,1017.82
2019-03-09T11:27:22.111Z,1017.86
2019-03-09T11:28:22.000Z,1017.83
2019-03-09T11:29:22.008Z,1017.91
2019-03-09T11:30:22.015Z,1017.8
2019-03-09T11:31:21.998Z,1017.79
2019-03-09T11:32:21.992Z,1017.78
2019-03-09T11:33:22.017Z,1017.81
2019-03-09T11:34:22.471Z,1017.83
2019-03-09T11:35:22.033Z,1017.91
2019-03-09T11:36:22.063Z,1017.95
2019-03-09T11:37:22.016Z,1018
2019-03-09T11:38:21.994Z,1017.97
2019-03-09T11:39:22.031Z,1018.07
2019-03-09T11:40:21.995Z,1018.09
2019-03-09T11:41:22.001Z,1018.13
2019-03-09T11:42:21.990Z,1018.15
2019-03-09T11:43:22.025Z,1018.16
2019-03-09T11:44:21.975Z,1018.21
2019-03-09T11:45:21.982Z,1018.18
2019-03-09T11:46:21.985Z,1018.17
2019-03-09T11:47:21.990Z,1018.12
2019-03-09T11:48:21.975Z,1018.05
2019-03-09T11:49:22.003Z,1018.11
2019-03-09T11:50:22.051Z,1018.06
2019-03-09T11:51:21.980Z,1018.02
2019-03-09T11:52:21.973Z,1018.04
2019-03-09T11:53:21.947Z,1018.03
2019-03-09T11:54:22.658Z,1018.01
2019-03-09T11:55:21.974Z,1017.95
2019-03-09T11:56:21.947Z,1017.91
2019-03-09T11:57:21.963Z,1017.96
2019-03-09T11:58:21.960Z,1017.83
2019-03-09T11:59:22.024Z,1017.83
2019-03-09T12:00:21.959Z,1017.93
2019-03-09T12:01:21.972Z,1017.85
2019-03-09T12:02:21.949Z,1017.8
2019-03-09T12:03:21.942Z,1017.83
2019-03-09T12:04:21.958Z,1017.9
2019-03-09T12:05:21.949Z,1017.96
2019-03-09T12:06:21.950Z,1017.94
2019-03-09T12:07:21.942Z,1017.98
2019-03-09T12:08:21.933Z,1017.96