createdAt,value
2017-07-20T00:11:03.000Z,69.2
2017-07-20T00:27:55.000Z,68.8
2017-07-20T00:44:46.000Z,69.2
2017-07-20T01:01:36.000Z,69.2
2017-07-20T01:11:43.000Z,70
2017-07-20T01:28:33.000Z,70.8
2017-07-20T01:45:24.000Z,70.4
2017-07-20T02:02:14.000Z,70
2017-07-20T02:19:05.000Z,70
2017-07-20T02:35:56.000Z,69.6
2017-07-20T02:52:47.000Z,69.6
2017-07-20T03:09:38.000Z,69.6
2017-07-20T03:26:29.000Z,69.2
2017-07-20T03:43:19.000Z,69.2
2017-07-20T04:00:10.000Z,69.6
2017-07-20T04:17:00.000Z,69.2
2017-07-20T04:33:51.000Z,69.6
2017-07-20T04:50:42.000Z,69.6
2017-07-20T05:07:32.000Z,69.6
2017-07-20T05:24:23.000Z,69.6
2017-07-20T05:41:14.000Z,70
2017-07-20T05:58:05.000Z,70.4
2017-07-20T06:14:55.000Z,70.4
2017-07-20T06:31:45.000Z,72
2017-07-20T06:48:36.000Z,72
2017-07-20T07:05:27.000Z,71.6
2017-07-20T07:22:17.000Z,71.6
2017-07-20T07:39:08.000Z,71.6
2017-07-20T07:56:00.000Z,71.6
2017-07-20T08:12:51.000Z,71.6
2017-07-20T08:29:43.000Z,71.6
2017-07-20T08:46:34.000Z,71.6
2017-07-20T09:03:25.000Z,71.6
2017-07-20T09:20:17.000Z,72
2017-07-20T09:37:08.000Z,72.8
2017-07-20T09:53:58.000Z,73.2
2017-07-20T10:10:49.000Z,72.8
2017-07-20T10:27:41.000Z,72.4
2017-07-20T10:44:33.000Z,72
2017-07-20T11:01:24.000Z,71.6
2017-07-20T11:18:16.000Z,70.8
2017-07-20T11:35:09.000Z,70.4
2017-07-20T11:52:01.000Z,71.2
2017-07-20T12:08:53.000Z,70.8
2017-07-20T12:25:46.000Z,69.6
2017-07-20T12:42:39.000Z,68
2017-07-20T12:59:32.000Z,66.8
2017-07-20T13:16:25.000Z,66
2017-07-20T13:33:18.000Z,65.6
2017-07-20T13:50:10.000Z,64.8
2017-07-20T14:07:03.000Z,63.2
2017-07-20T14:23:57.000Z,62
2017-07-20T14:40:49.000Z,60.8
2017-07-20T14:57:42.000Z,59.2
2017-07-20T15:12:55.000Z,57.2
2017-07-20T15:29:48.000Z,57.6
2017-07-20T15:46:41.000Z,56.8
2017-07-20T16:03:35.000Z,56.8
2017-07-20T16:20:28.000Z,55.2
2017-07-20T16:37:21.000Z,53.6
2017-07-20T16:54:15.000Z,53.2
2017-07-20T17:11:07.000Z,53.6
2017-07-20T17:28:01.000Z,54
2017-07-20T17:44:54.000Z,54
2017-07-20T18:01:47.000Z,54.4
2017-07-20T18:18:40.000Z,54.8
2017-07-20T18:35:33.000Z,55.6
2017-07-20T18:52:26.000Z,56
2017-07-20T19:09:19.000Z,56.4
2017-07-20T19:26:11.000Z,57.2
2017-07-20T19:43:04.000Z,58.4
2017-07-20T19:59:56.000Z,59.6
2017-07-20T20:16:47.000Z,60.4
2017-07-20T20:33:39.000Z,60.8
2017-07-20T20:50:30.000Z,61.2
2017-07-20T21:07:22.000Z,61.2
2017-07-20T21:24:14.000Z,61.2
2017-07-20T21:41:05.000Z,61.2
2017-07-20T21:57:56.000Z,60.8
2017-07-20T22:14:47.000Z,60.8
2017-07-20T22:31:37.000Z,61.2
2017-07-20T22:48:29.000Z,61.2
2017-07-20T23:05:19.000Z,61.2
2017-07-20T23:22:10.000Z,61.2
2017-07-20T23:39:01.000Z,61.2
2017-07-20T23:55:53.000Z,61.2
