createdAt,value
2019-03-18T00:00:33.261Z,97263.17
2019-03-18T00:05:36.780Z,97266.05
2019-03-18T00:10:40.200Z,97259.97
2019-03-18T00:15:43.588Z,97251.80
2019-03-18T00:20:47.111Z,97257.30
2019-03-18T00:25:50.623Z,97261.78
2019-03-18T00:30:54.021Z,97262.90
2019-03-18T00:35:57.572Z,97267.80
2019-03-18T00:41:00.999Z,97249.29
2019-03-18T00:46:04.494Z,97249.52
2019-03-18T00:51:07.910Z,97251.55
2019-03-18T00:56:11.352Z,97257.54
2019-03-18T01:01:14.774Z,97277.47
2019-03-18T01:06:18.253Z,97266.03
2019-03-18T01:11:21.682Z,97248.22
2019-03-18T01:16:25.112Z,97253.89
2019-03-18T01:21:28.608Z,97261.61
2019-03-18T01:26:32.116Z,97280.95
2019-03-18T01:31:35.561Z,97301.48
2019-03-18T01:36:39.052Z,97289.13
2019-03-18T01:41:43.622Z,97302.16
2019-03-18T01:46:47.137Z,97295.31
2019-03-18T01:51:50.646Z,97319.32
2019-03-18T01:56:54.210Z,97309.92
2019-03-18T02:01:57.712Z,97318.58
2019-03-18T02:07:01.187Z,97312.34
2019-03-18T02:12:04.701Z,97342.98
2019-03-18T02:17:08.111Z,97332.34
2019-03-18T02:22:11.528Z,97341.17
2019-03-18T02:27:15.053Z,97336.66
2019-03-18T02:32:18.526Z,97346.75
2019-03-18T02:37:21.934Z,97358.67
2019-03-18T02:42:26.431Z,97364.67
2019-03-18T02:47:29.996Z,97350.83
2019-03-18T02:52:33.533Z,97338.06
2019-03-18T02:57:37.041Z,97354.91
2019-03-18T03:02:40.550Z,97363.39
2019-03-18T03:07:44.101Z,97354.49
2019-03-18T03:12:47.643Z,97362.09
2019-03-18T03:17:51.194Z,97359.25
2019-03-18T03:22:54.691Z,97369.55
2019-03-18T03:27:58.309Z,97387.84
2019-03-18T03:33:01.906Z,97377.88
2019-03-18T03:38:05.460Z,97403.84
2019-03-18T03:43:09.002Z,97396.88
2019-03-18T03:48:12.657Z,97413.99
2019-03-18T03:53:16.384Z,97422.63
2019-03-18T03:58:19.901Z,97415.85
2019-03-18T04:03:37.719Z,97419.07
2019-03-18T04:08:27.014Z,97423.23
2019-03-18T04:13:30.474Z,97416.15
2019-03-18T04:18:33.945Z,97428.96
2019-03-18T04:23:37.417Z,97424.91
2019-03-18T04:28:40.898Z,97413.00
2019-03-18T04:33:44.356Z,97403.16
2019-03-18T04:38:47.845Z,97414.95
2019-03-18T04:43:51.440Z,97428.53
2019-03-18T04:48:54.876Z,97445.84
2019-03-18T04:53:58.313Z,97441.39
2019-03-18T04:59:01.728Z,97437.84
2019-03-18T05:04:05.264Z,97433.42
2019-03-18T05:09:08.667Z,97415.96
2019-03-18T05:14:12.343Z,97421.58
2019-03-18T05:19:15.944Z,97436.72
2019-03-18T05:24:19.344Z,97436.42
2019-03-18T05:29:22.862Z,97439.42
2019-03-18T05:34:26.275Z,97447.69
2019-03-18T05:39:29.768Z,97453.13
2019-03-18T05:44:33.177Z,97460.43
2019-03-18T05:49:36.582Z,97470.95
2019-03-18T05:54:39.984Z,97484.17
2019-03-18T05:59:43.397Z,97484.08
2019-03-18T06:04:46.977Z,97490.05
2019-03-18T06:09:50.423Z,97489.25
2019-03-18T06:14:53.958Z,97485.96
2019-03-18T06:19:57.432Z,97482.70
2019-03-18T06:25:00.854Z,97476.25
2019-03-18T06:30:04.648Z,97488.03
2019-03-18T06:35:08.488Z,97484.19
2019-03-18T06:40:12.003Z,97494.77
2019-03-18T06:45:15.512Z,97495.28
2019-03-18T06:50:18.951Z,97495.14
2019-03-18T06:55:22.461Z,97492.87
2019-03-18T07:00:25.964Z,97509.95
2019-03-18T07:05:29.407Z,97514.28
2019-03-18T07:10:32.875Z,97516.91
2019-03-18T07:15:36.263Z,97520.09
2019-03-18T07:20:44.335Z,97510.50
2019-03-18T07:25:47.755Z,97520.39
2019-03-18T07:30:51.227Z,97523.73
2019-03-18T07:35:54.681Z,97535.42
2019-03-18T07:40:58.120Z,97542.56
2019-03-18T07:46:01.590Z,97537.80
2019-03-18T07:51:05.082Z,97551.70
2019-03-18T07:56:08.638Z,97552.72
2019-03-18T08:01:12.148Z,97551.59
2019-03-18T08:06:15.628Z,97561.41
2019-03-18T08:11:19.129Z,97575.98
2019-03-18T08:16:22.647Z,97581.45
2019-03-18T08:21:26.172Z,97590.05
2019-03-18T08:26:30.401Z,97602.25
2019-03-18T08:31:33.806Z,97598.02
2019-03-18T08:36:37.364Z,97606.98
2019-03-18T08:41:40.763Z,97613.77
2019-03-18T08:46:44.242Z,97591.87
2019-03-18T08:51:47.660Z,97580.36
2019-03-18T08:56:51.143Z,97595.66
2019-03-18T09:01:54.689Z,97594.53
2019-03-18T09:06:59.112Z,97603.56
2019-03-18T09:12:02.642Z,97597.34
2019-03-18T09:17:06.129Z,97599.84
2019-03-18T09:22:09.558Z,97594.36
2019-03-18T09:27:13.034Z,97595.14
2019-03-18T09:32:16.519Z,97587.97
2019-03-18T09:37:19.944Z,97590.14
2019-03-18T09:42:23.426Z,97605.15
2019-03-18T09:47:26.912Z,97620.10
2019-03-18T09:52:30.433Z,97624.91
2019-03-18T09:57:33.944Z,97624.89
2019-03-18T10:02:37.376Z,97631.42
2019-03-18T10:07:40.792Z,97635.03
2019-03-18T10:12:44.204Z,97632.56
2019-03-18T10:17:47.752Z,97642.31
2019-03-18T10:22:51.178Z,97640.92
2019-03-18T10:27:54.726Z,97649.88
2019-03-18T10:32:58.442Z,97665.02
2019-03-18T10:38:01.917Z,97670.86
2019-03-18T10:43:05.426Z,97673.90
2019-03-18T10:48:08.921Z,97672.86
2019-03-18T10:53:12.417Z,97681.30
2019-03-18T10:58:18.110Z,97685.19
2019-03-18T11:03:19.432Z,97691.87
2019-03-18T11:08:22.843Z,97707.45
2019-03-18T11:13:26.477Z,97698.81
2019-03-18T11:18:29.909Z,97692.00
2019-03-18T11:23:33.444Z,97679.25
2019-03-18T11:28:37.023Z,97675.97
2019-03-18T11:33:40.456Z,97673.05
2019-03-18T11:38:43.929Z,97663.42
2019-03-18T11:43:47.807Z,97671.83
2019-03-18T11:48:51.224Z,97659.98
2019-03-18T11:53:54.785Z,97645.44
2019-03-18T11:58:58.300Z,97659.17
2019-03-18T12:04:04.771Z,97665.82
2019-03-18T12:09:08.311Z,97660.74
2019-03-18T12:14:11.873Z,97658.61
2019-03-18T12:19:15.343Z,97657.36
2019-03-18T12:24:18.921Z,97661.60
2019-03-18T12:29:22.559Z,97654.94
2019-03-18T12:34:26.175Z,97649.28
2019-03-18T12:39:29.705Z,97664.83
2019-03-18T12:44:33.171Z,97672.91
2019-03-18T12:49:36.861Z,97680.30
2019-03-18T12:54:40.332Z,97687.05
2019-03-18T12:59:43.828Z,97712.13
2019-03-18T13:04:47.395Z,97706.39
2019-03-18T13:09:50.901Z,97705.89
2019-03-18T13:14:54.331Z,97704.77
2019-03-18T13:19:57.797Z,97700.80
2019-03-18T13:25:01.228Z,97698.61
2019-03-18T13:30:05.753Z,97703.47
2019-03-18T13:35:09.305Z,97698.19
2019-03-18T13:40:12.796Z,97702.89
2019-03-18T13:45:16.343Z,97702.01
2019-03-18T13:50:19.851Z,97717.09
2019-03-18T13:55:23.455Z,97706.55
2019-03-18T14:00:26.880Z,97700.52
2019-03-18T14:05:30.491Z,97712.58
2019-03-18T14:10:36.030Z,97714.17
2019-03-18T14:15:39.449Z,97719.31
2019-03-18T14:20:42.885Z,97717.50
2019-03-18T14:25:46.349Z,97721.23
2019-03-18T14:30:49.880Z,97703.97
2019-03-18T14:35:53.356Z,97709.20
2019-03-18T14:40:56.877Z,97701.71
2019-03-18T14:46:00.503Z,97704.02
2019-03-18T14:51:04.000Z,97707.77
2019-03-18T14:56:07.481Z,97701.83
2019-03-18T15:01:11.061Z,97707.70
2019-03-18T15:06:14.518Z,97699.61
2019-03-18T15:11:20.184Z,97689.74
2019-03-18T15:16:23.697Z,97694.93
2019-03-18T15:21:27.145Z,97696.92
2019-03-18T15:26:30.705Z,97702.83
2019-03-18T15:31:34.329Z,97704.61
2019-03-18T15:36:37.907Z,97717.85
2019-03-18T15:41:41.439Z,97721.91
2019-03-18T15:46:45.063Z,97728.13
2019-03-18T15:51:48.548Z,97763.43
2019-03-18T15:56:52.115Z,97764.89
2019-03-18T16:01:55.689Z,97754.02
2019-03-18T16:06:59.297Z,97762.39
2019-03-18T16:12:02.773Z,97772.66
2019-03-18T16:17:06.454Z,97777.89
2019-03-18T16:22:22.574Z,97788.19
2019-03-18T16:27:13.692Z,97792.25
2019-03-18T16:32:17.253Z,97794.54
2019-03-18T16:37:20.833Z,97800.72
2019-03-18T16:42:24.384Z,97806.18
2019-03-18T16:47:31.239Z,97809.74
2019-03-18T16:52:35.992Z,97815.49
2019-03-18T16:57:38.490Z,97815.52
2019-03-18T17:02:42.022Z,97820.76
2019-03-18T17:07:45.515Z,97834.45
2019-03-18T17:12:49.047Z,97841.45
2019-03-18T17:17:52.545Z,97842.73
2019-03-18T17:22:56.014Z,97847.98
2019-03-18T17:27:59.505Z,97857.47
2019-03-18T17:33:03.200Z,97860.35
2019-03-18T17:38:06.987Z,97869.30
2019-03-18T17:43:10.636Z,97883.42
2019-03-18T17:48:14.247Z,97888.72
2019-03-18T17:53:17.999Z,97895.66
2019-03-18T17:58:21.718Z,97934.48
2019-03-18T18:03:25.313Z,97984.05
2019-03-18T18:08:28.942Z,97997.39
2019-03-18T18:13:32.730Z,97994.53
2019-03-18T18:18:39.296Z,97976.44
2019-03-18T18:23:42.948Z,97973.02
2019-03-18T18:28:46.604Z,97993.08
2019-03-18T18:33:50.263Z,98003.07
2019-03-18T18:38:53.855Z,98002.89
2019-03-18T18:43:57.458Z,97989.19
2019-03-18T18:49:01.063Z,97992.03
2019-03-18T18:54:04.653Z,97994.75
2019-03-18T18:59:08.181Z,97987.66
2019-03-18T19:04:11.708Z,98001.24
2019-03-18T19:09:15.363Z,98000.38
2019-03-18T19:14:19.338Z,98006.66
2019-03-18T19:19:22.895Z,98005.39
2019-03-18T19:24:26.436Z,98023.14
2019-03-18T19:29:30.059Z,98020.35
2019-03-18T19:34:33.692Z,98028.66
2019-03-18T19:39:38.540Z,98034.25
2019-03-18T19:44:42.108Z,98036.11
2019-03-18T19:49:45.614Z,98043.46
2019-03-18T19:54:49.184Z,98051.28
2019-03-18T19:59:52.805Z,98051.03
2019-03-18T20:04:56.722Z,98055.19
2019-03-18T20:10:00.468Z,98058.22
2019-03-18T20:15:04.105Z,98062.63
2019-03-18T20:20:09.328Z,98070.42
2019-03-18T20:25:12.922Z,98081.19
2019-03-18T20:30:17.125Z,98079.42
2019-03-18T20:35:20.784Z,98081.16
2019-03-18T20:40:24.447Z,98079.99
2019-03-18T20:45:28.300Z,98086.52
2019-03-18T20:50:32.051Z,98081.09
2019-03-18T20:55:36.179Z,98088.03
2019-03-18T21:00:40.128Z,98091.55
2019-03-18T21:05:43.868Z,98102.00
2019-03-18T21:10:47.496Z,98101.91
2019-03-18T21:15:51.253Z,98110.88
2019-03-18T21:20:55.004Z,98111.37
2019-03-18T21:25:58.652Z,98113.05
2019-03-18T21:31:02.192Z,98118.80
2019-03-18T21:36:05.754Z,98121.42
2019-03-18T21:41:10.302Z,98122.84
2019-03-18T21:46:13.822Z,98123.28
2019-03-18T21:51:17.534Z,98127.19
2019-03-18T21:56:21.161Z,98133.26
2019-03-18T22:01:24.592Z,98131.16
2019-03-18T22:06:29.136Z,98142.78
2019-03-18T22:11:32.609Z,98140.72
2019-03-18T22:16:36.141Z,98143.32
2019-03-18T22:21:39.749Z,98149.31
2019-03-18T22:26:43.241Z,98151.45
2019-03-18T22:31:46.737Z,98152.33
2019-03-18T22:36:51.329Z,98159.72
2019-03-18T22:41:54.942Z,98172.13
2019-03-18T22:46:58.573Z,98177.25
2019-03-18T22:52:02.016Z,98173.80
2019-03-18T22:57:05.551Z,98179.30
2019-03-18T23:02:09.156Z,98176.28
2019-03-18T23:07:12.616Z,98178.83
2019-03-18T23:12:16.068Z,98180.69
2019-03-18T23:17:19.491Z,98184.60
2019-03-18T23:22:22.953Z,98184.58
2019-03-18T23:27:26.404Z,98188.41
2019-03-18T23:32:29.849Z,98194.34
2019-03-18T23:37:33.265Z,98199.55
2019-03-18T23:42:36.781Z,98205.58
2019-03-18T23:47:40.202Z,98215.08
2019-03-18T23:52:43.701Z,98216.82
2019-03-18T23:57:47.243Z,98226.72
