createdAt,value
2022-10-04T00:01:25.728Z,2.22
2022-10-04T00:03:39.682Z,1.35
2022-10-04T00:05:53.846Z,1.33
2022-10-04T00:08:05.951Z,1.05
2022-10-04T00:10:18.363Z,1.77
2022-10-04T00:12:25.074Z,1.30
2022-10-04T00:14:31.013Z,1.35
2022-10-04T00:16:37.576Z,1.17
2022-10-04T00:18:40.895Z,1.70
2022-10-04T00:20:48.309Z,1.38
2022-10-04T00:23:08.456Z,1.25
2022-10-04T00:25:13.812Z,1.33
2022-10-04T00:27:23.415Z,1.80
2022-10-04T00:29:30.851Z,1.60
2022-10-04T00:31:32.376Z,1.67
2022-10-04T00:33:40.886Z,1.25
2022-10-04T00:35:47.149Z,1.70
2022-10-04T00:37:55.767Z,1.27
2022-10-04T00:40:02.629Z,1.75
2022-10-04T00:42:19.005Z,1.92
2022-10-04T00:44:20.443Z,1.60
2022-10-04T00:46:24.298Z,1.75
2022-10-04T00:48:31.982Z,1.52
2022-10-04T00:50:41.971Z,1.02
2022-10-04T00:52:46.813Z,1.45
2022-10-04T00:54:53.552Z,2.05
2022-10-04T00:56:56.408Z,0.90
2022-10-04T00:58:58.322Z,1.00
2022-10-04T01:01:00.015Z,1.15
2022-10-04T01:03:05.346Z,1.08
2022-10-04T01:05:13.690Z,1.25
2022-10-04T01:07:17.525Z,0.93
2022-10-04T01:09:19.726Z,0.82
2022-10-04T01:11:39.413Z,1.00
2022-10-04T01:13:52.271Z,1.00
2022-10-04T01:15:53.814Z,0.90
2022-10-04T01:18:09.762Z,1.33
2022-10-04T01:20:31.842Z,0.80
2022-10-04T01:22:37.567Z,0.73
2022-10-04T01:24:40.828Z,0.80
2022-10-04T01:26:43.457Z,0.63
2022-10-04T01:28:45.302Z,0.80
2022-10-04T01:30:46.995Z,1.23
2022-10-04T01:32:48.758Z,0.60
2022-10-04T01:34:50.282Z,0.80
2022-10-04T01:36:54.312Z,0.75
2022-10-04T01:41:00.576Z,0.60
2022-10-04T01:43:06.798Z,0.82
2022-10-04T01:45:17.532Z,0.60
2022-10-04T01:47:23.707Z,0.93
2022-10-04T01:49:28.918Z,1.00
2022-10-04T01:51:31.873Z,0.93
2022-10-04T01:53:41.846Z,0.82
2022-10-04T01:55:45.552Z,1.25
2022-10-04T01:58:07.246Z,1.00
2022-10-04T02:00:10.422Z,1.08
2022-10-04T02:02:26.801Z,0.70
2022-10-04T02:04:30.981Z,0.93
2022-10-04T02:06:38.143Z,0.77
2022-10-04T02:08:44.547Z,0.88
2022-10-04T02:10:49.029Z,1.33
2022-10-04T02:12:52.687Z,1.05
2022-10-04T02:14:55.894Z,1.45
2022-10-04T02:16:58.405Z,0.82
2022-10-04T02:18:59.969Z,0.90
2022-10-04T02:21:01.706Z,0.65
2022-10-04T02:23:03.440Z,1.30
2022-10-04T02:25:05.560Z,1.15
2022-10-04T02:27:07.074Z,0.82
2022-10-04T02:29:09.595Z,0.65
2022-10-04T02:31:30.088Z,0.80
2022-10-04T02:33:31.820Z,1.08
2022-10-04T02:35:35.834Z,0.98
2022-10-04T02:39:48.011Z,1.27
2022-10-04T02:41:53.101Z,0.77
2022-10-04T02:43:56.706Z,0.70
2022-10-04T02:46:03.211Z,0.82
2022-10-04T02:48:12.155Z,0.77
2022-10-04T02:50:39.792Z,0.75
2022-10-04T02:52:56.010Z,0.90
2022-10-04T02:55:15.308Z,0.68
2022-10-04T02:57:31.100Z,1.08
2022-10-04T03:02:07.067Z,0.70
2022-10-04T03:04:23.376Z,0.90
2022-10-04T03:06:39.303Z,0.80
2022-10-04T03:08:52.193Z,0.85
2022-10-04T03:11:06.828Z,1.02
2022-10-04T03:13:22.018Z,1.17
2022-10-04T03:15:26.575Z,0.93
2022-10-04T03:17:28.356Z,0.93
2022-10-04T03:19:31.230Z,0.60
2022-10-04T03:21:33.602Z,0.82
2022-10-04T03:23:35.461Z,0.80
2022-10-04T03:25:44.901Z,0.43
2022-10-04T03:27:47.947Z,0.50
2022-10-04T03:29:50.476Z,0.50
2022-10-04T06:50:12.902Z,0.57
2022-10-04T06:52:17.688Z,0.32
2022-10-04T06:54:36.801Z,0.35
2022-10-04T06:56:43.433Z,0.43
2022-10-04T06:58:50.482Z,0.32
2022-10-04T07:01:03.358Z,0.40
2022-10-04T07:03:13.776Z,0.35
2022-10-04T07:05:31.665Z,0.20
2022-10-04T07:07:38.010Z,0.40
2022-10-04T07:09:43.422Z,0.52
2022-10-04T07:12:02.736Z,0.40
2022-10-04T07:14:31.566Z,0.40
2022-10-04T07:16:38.435Z,0.50
2022-10-04T07:18:59.295Z,0.30
2022-10-04T07:21:09.524Z,0.47
2022-10-04T07:23:32.185Z,0.45
2022-10-04T07:25:36.400Z,0.43
2022-10-04T07:28:15.572Z,0.20
2022-10-04T07:30:19.071Z,0.30
2022-10-04T07:32:26.628Z,0.35
2022-10-04T07:34:30.770Z,0.20
2022-10-04T07:36:41.939Z,0.60
2022-10-04T07:39:07.856Z,0.63
2022-10-04T07:41:11.948Z,0.22
2022-10-04T07:45:17.750Z,0.30
2022-10-04T07:47:20.893Z,0.65
2022-10-04T07:49:23.178Z,0.28
2022-10-04T07:51:37.194Z,0.20
2022-10-04T07:53:45.255Z,0.00
2022-10-04T07:55:51.547Z,0.20
2022-10-04T07:58:12.353Z,0.20
2022-10-04T08:00:13.842Z,0.38
2022-10-04T08:02:28.938Z,0.38
2022-10-04T08:04:32.482Z,0.30
2022-10-04T08:06:34.005Z,0.40
2022-10-04T08:08:50.836Z,0.30
2022-10-04T08:10:57.400Z,0.10
2022-10-04T08:13:07.070Z,0.25
2022-10-04T08:15:08.518Z,0.30
2022-10-04T08:17:15.381Z,1.05
2022-10-04T08:19:17.691Z,0.45
2022-10-04T08:21:26.769Z,0.52
2022-10-04T08:23:43.141Z,0.47
2022-10-04T08:26:05.019Z,0.22
2022-10-04T08:28:39.381Z,1.48
2022-10-04T08:30:49.252Z,0.95
2022-10-04T08:32:54.976Z,0.40
2022-10-04T08:35:05.984Z,0.90
2022-10-04T08:37:28.350Z,0.47
2022-10-04T08:39:29.737Z,0.98
2022-10-04T08:41:40.424Z,0.60
2022-10-04T08:43:43.146Z,0.38
2022-10-04T08:45:56.041Z,1.10
2022-10-04T08:48:22.587Z,0.35
2022-10-04T08:50:41.068Z,0.50
2022-10-04T08:52:48.176Z,0.43
2022-10-04T08:54:55.695Z,0.40
2022-10-04T08:57:06.066Z,0.45
2022-10-04T08:59:26.013Z,0.52
2022-10-04T09:01:54.092Z,0.90
2022-10-04T09:04:22.410Z,0.50
2022-10-04T09:07:01.073Z,0.45
2022-10-04T09:09:33.320Z,0.68
2022-10-04T09:11:49.435Z,0.82
2022-10-04T09:14:20.203Z,0.50
2022-10-04T09:16:28.141Z,0.40
2022-10-04T09:18:51.861Z,0.25
2022-10-04T09:20:57.051Z,1.23
2022-10-04T09:23:11.560Z,0.63
2022-10-04T09:25:25.525Z,0.73
2022-10-04T09:28:07.629Z,0.43
2022-10-04T09:30:15.870Z,0.40
2022-10-04T09:32:30.500Z,0.63
2022-10-04T09:34:42.404Z,0.77
2022-10-04T09:37:04.557Z,0.82
2022-10-04T09:39:30.116Z,0.52
2022-10-04T09:41:34.422Z,1.35
2022-10-04T09:43:35.844Z,0.93
2022-10-04T09:45:43.515Z,1.48
2022-10-04T09:47:45.980Z,0.73
2022-10-04T09:50:13.915Z,0.77
2022-10-04T09:52:34.056Z,0.98
2022-10-04T09:54:50.761Z,0.55
2022-10-04T09:57:06.760Z,0.50
2022-10-04T09:59:18.610Z,0.65
2022-10-04T10:01:48.320Z,0.60
2022-10-04T10:03:52.938Z,0.50
2022-10-04T10:05:57.451Z,0.40
2022-10-04T10:08:28.115Z,0.52
2022-10-04T10:10:53.990Z,0.30
2022-10-04T10:13:32.038Z,0.50
2022-10-04T10:15:38.979Z,0.40
2022-10-04T10:17:40.401Z,0.45
2022-10-04T10:19:41.808Z,0.43
2022-10-04T10:22:01.855Z,0.50
2022-10-04T10:24:21.807Z,0.55
2022-10-04T10:26:26.494Z,0.47
2022-10-04T10:28:29.188Z,0.40
2022-10-04T10:30:41.218Z,0.90
2022-10-04T10:33:05.268Z,0.88
2022-10-04T10:35:18.874Z,1.17
2022-10-04T10:37:35.839Z,0.68
2022-10-04T10:39:56.629Z,0.55
2022-10-04T10:42:16.892Z,0.40
2022-10-04T10:44:22.950Z,0.77
2022-10-04T10:46:31.254Z,0.57
2022-10-04T10:48:50.916Z,1.48
2022-10-04T10:50:58.651Z,1.17
2022-10-04T10:53:20.199Z,0.93
2022-10-04T10:55:22.705Z,0.20
2022-10-04T10:57:24.203Z,0.50
2022-10-04T10:59:44.338Z,0.45
2022-10-04T11:02:05.797Z,0.60
2022-10-04T11:04:27.856Z,0.50
2022-10-04T11:06:29.263Z,1.02
2022-10-04T11:08:49.633Z,0.57
2022-10-04T11:10:53.817Z,0.50
2022-10-04T11:13:04.456Z,0.40
2022-10-04T11:15:25.870Z,0.40
2022-10-04T11:17:31.007Z,0.35
2022-10-04T11:19:51.097Z,0.52
2022-10-04T11:22:03.182Z,0.70
2022-10-04T11:24:23.075Z,0.70
2022-10-04T11:26:49.630Z,0.55
2022-10-04T11:28:57.717Z,0.73
2022-10-04T11:31:01.441Z,1.33
2022-10-04T11:33:02.947Z,0.90
2022-10-04T11:35:16.783Z,0.50
2022-10-04T11:37:27.922Z,0.40
2022-10-04T11:39:35.806Z,0.50
2022-10-04T11:41:40.434Z,0.22
2022-10-04T11:44:10.262Z,0.40
2022-10-04T11:46:20.658Z,0.75
2022-10-04T11:48:41.781Z,0.52
2022-10-04T11:51:03.331Z,0.32
2022-10-04T11:53:14.083Z,0.50
2022-10-04T11:55:35.693Z,0.45
2022-10-04T11:57:47.831Z,0.60
2022-10-04T11:59:52.268Z,0.45
2022-10-04T12:05:04.248Z,0.57
2022-10-04T12:07:15.252Z,0.95
2022-10-04T12:09:42.086Z,1.17
2022-10-04T12:12:14.274Z,0.20
2022-10-04T12:14:40.258Z,0.40
2022-10-04T12:17:21.209Z,0.30
2022-10-04T12:19:46.466Z,0.50
2022-10-04T12:21:55.205Z,0.30
2022-10-04T12:24:08.711Z,0.45
2022-10-04T12:26:35.659Z,0.50
2022-10-04T12:28:41.757Z,0.70
2022-10-04T12:30:48.339Z,0.60
2022-10-04T12:32:57.990Z,0.50
2022-10-04T12:35:01.215Z,0.70
2022-10-04T12:37:16.861Z,0.70
2022-10-04T12:39:22.534Z,0.68
2022-10-04T12:41:29.909Z,0.50
2022-10-04T12:43:46.883Z,0.60
2022-10-04T12:45:52.795Z,0.60
2022-10-04T12:48:00.656Z,0.82
2022-10-04T12:50:02.162Z,1.08
2022-10-04T12:52:39.515Z,0.80
2022-10-04T12:54:45.052Z,0.80
2022-10-04T12:56:58.619Z,0.95
2022-10-04T12:59:18.954Z,0.70
2022-10-04T13:01:31.738Z,0.60
2022-10-04T13:03:57.696Z,0.52
2022-10-04T13:06:21.678Z,0.47
2022-10-04T13:08:29.160Z,0.82
2022-10-04T13:10:30.984Z,0.55
2022-10-04T13:12:35.723Z,0.63
2022-10-04T13:14:45.197Z,0.30
2022-10-04T13:17:28.464Z,0.65
2022-10-04T13:19:45.758Z,1.08
2022-10-04T13:22:01.729Z,1.17
2022-10-04T13:24:05.623Z,0.80
2022-10-04T13:28:20.694Z,0.82
2022-10-04T13:30:42.888Z,0.73
2022-10-04T13:32:44.552Z,0.90
2022-10-04T13:34:48.606Z,0.75
2022-10-04T13:36:59.000Z,1.10
2022-10-04T13:39:21.195Z,1.10
2022-10-04T13:41:55.066Z,1.42
2022-10-04T13:44:09.919Z,1.70
2022-10-04T13:46:11.397Z,1.23
2022-10-04T13:48:23.277Z,0.90
2022-10-04T13:50:27.533Z,1.13
2022-10-04T13:53:02.955Z,0.73
2022-10-04T13:55:23.442Z,1.02
2022-10-04T13:57:31.832Z,1.00
2022-10-04T13:59:45.322Z,0.80
2022-10-04T14:02:13.954Z,1.65
2022-10-04T14:04:18.566Z,1.23
2022-10-04T14:06:22.574Z,1.10
2022-10-04T14:10:47.722Z,0.90
2022-10-04T14:12:49.223Z,0.53
2022-10-04T14:15:06.386Z,0.55
2022-10-04T14:17:14.231Z,0.85
2022-10-04T14:19:24.842Z,0.73
2022-10-04T14:21:35.468Z,1.50
2022-10-04T14:23:57.670Z,1.00
2022-10-04T14:26:17.906Z,1.75
2022-10-04T14:28:38.632Z,1.15
2022-10-04T14:30:49.834Z,1.80
2022-10-04T14:33:09.866Z,0.90
2022-10-04T14:35:11.314Z,1.58
2022-10-04T14:37:32.608Z,1.17
2022-10-04T14:39:34.062Z,1.60
2022-10-04T14:41:54.163Z,1.30
2022-10-04T14:44:14.261Z,1.27
2022-10-04T14:46:19.041Z,0.70
2022-10-04T14:48:24.486Z,1.10
2022-10-04T14:50:26.262Z,1.02
2022-10-04T14:52:43.172Z,1.35
2022-10-04T14:54:50.724Z,1.00
2022-10-04T14:56:58.041Z,1.30
2022-10-04T14:59:02.499Z,1.15
2022-10-04T15:01:19.649Z,1.83
2022-10-04T15:03:30.006Z,1.10
2022-10-04T15:05:32.252Z,1.17
2022-10-04T15:07:41.685Z,1.50
2022-10-04T15:09:49.793Z,1.10
2022-10-04T15:12:32.669Z,1.60
2022-10-04T15:14:51.507Z,1.80
2022-10-04T15:17:08.442Z,1.60
2022-10-04T15:19:24.136Z,1.27
2022-10-04T15:21:42.868Z,1.55
2022-10-04T15:24:36.839Z,1.00
2022-10-04T15:27:00.647Z,1.35
2022-10-04T15:29:08.159Z,1.40
2022-10-04T15:31:32.911Z,2.20
2022-10-04T15:33:46.405Z,1.10
2022-10-04T15:36:03.846Z,1.48
2022-10-04T15:38:17.678Z,0.60
2022-10-04T15:40:32.524Z,1.63
2022-10-04T15:42:40.490Z,1.35
2022-10-04T15:44:56.365Z,1.10
2022-10-04T15:47:07.377Z,1.17
2022-10-04T15:49:11.951Z,2.15
2022-10-04T15:51:13.858Z,1.10
2022-10-04T15:53:35.782Z,1.00
2022-10-04T15:55:58.288Z,1.23
2022-10-04T15:58:09.531Z,1.02
2022-10-04T16:00:20.439Z,1.48
2022-10-04T16:02:31.694Z,0.95
2022-10-04T16:04:52.362Z,1.27
2022-10-04T16:06:58.268Z,2.75
2022-10-04T16:08:59.661Z,1.02
2022-10-04T16:11:19.474Z,1.42
2022-10-04T16:13:26.696Z,1.08
2022-10-04T16:15:38.312Z,1.65
2022-10-04T16:17:44.847Z,1.30
2022-10-04T16:19:46.279Z,1.17
2022-10-04T16:21:47.716Z,0.98
2022-10-04T16:24:09.286Z,1.50
2022-10-04T16:26:16.792Z,1.00
2022-10-04T16:28:39.618Z,1.05
2022-10-04T16:30:47.071Z,1.30
2022-10-04T16:33:07.077Z,1.08
2022-10-04T16:35:16.347Z,1.77
2022-10-04T16:37:23.959Z,1.50
2022-10-04T16:39:56.023Z,1.67
2022-10-04T16:42:06.210Z,1.27
2022-10-04T16:44:30.654Z,1.67
2022-10-04T16:46:37.728Z,1.20
2022-10-04T16:48:47.588Z,1.80
2022-10-04T16:50:49.044Z,1.08
2022-10-04T16:52:59.126Z,1.23
2022-10-04T16:55:20.810Z,2.78
2022-10-04T16:57:22.716Z,1.15
2022-10-04T16:59:39.644Z,1.27
2022-10-04T17:01:43.799Z,0.82
2022-10-04T17:04:03.743Z,1.42
2022-10-04T17:06:15.434Z,1.35
2022-10-04T17:08:17.001Z,1.35
2022-10-04T17:10:28.364Z,1.73
2022-10-04T17:12:37.325Z,1.05
2022-10-04T17:14:38.724Z,1.20
2022-10-04T17:16:48.914Z,1.48
2022-10-04T17:18:55.393Z,1.30
2022-10-04T17:20:58.945Z,1.10
2022-10-04T17:23:19.027Z,1.48
2022-10-04T17:25:21.084Z,1.55
2022-10-04T17:27:26.414Z,1.15
2022-10-04T17:29:51.292Z,1.42
2022-10-04T17:32:03.058Z,1.63
2022-10-04T17:34:04.508Z,1.58
2022-10-04T17:36:21.386Z,1.20
2022-10-04T17:38:33.758Z,1.42
2022-10-04T17:40:47.651Z,1.20
2022-10-04T17:43:00.587Z,0.98
2022-10-04T17:45:20.513Z,1.00
2022-10-04T17:47:26.877Z,1.30
2022-10-04T17:49:55.887Z,1.50
2022-10-04T17:52:20.598Z,1.05
2022-10-04T17:54:43.404Z,1.10
2022-10-04T17:56:48.934Z,1.58
2022-10-04T17:58:57.603Z,1.23
2022-10-04T18:00:59.151Z,1.20
2022-10-04T18:03:04.222Z,1.08
2022-10-04T18:05:25.666Z,2.08
2022-10-04T18:07:41.820Z,1.02
2022-10-04T18:09:46.719Z,0.90
2022-10-04T18:12:11.081Z,1.80
2022-10-04T18:14:12.520Z,1.35
2022-10-04T18:16:24.048Z,1.08
2022-10-04T18:18:29.241Z,1.08
2022-10-04T18:20:54.882Z,1.25
2022-10-04T18:23:28.298Z,0.90
2022-10-04T18:25:33.726Z,0.98
2022-10-04T18:27:49.543Z,1.83
2022-10-04T18:30:14.580Z,1.75
2022-10-04T18:32:32.582Z,1.02
2022-10-04T18:34:36.032Z,1.08
2022-10-04T18:37:09.290Z,1.42
2022-10-04T18:39:13.115Z,1.17
2022-10-04T18:41:18.958Z,1.20
2022-10-04T18:43:34.266Z,1.30
2022-10-04T18:45:38.422Z,1.25
2022-10-04T18:49:48.431Z,1.20
2022-10-04T18:51:55.793Z,0.82
2022-10-04T18:54:04.116Z,1.27
2022-10-04T18:56:07.785Z,1.20
2022-10-04T18:58:46.798Z,1.20
2022-10-04T19:01:11.830Z,1.00
2022-10-04T19:03:22.874Z,1.75
2022-10-04T19:05:42.751Z,1.35
2022-10-04T19:07:50.048Z,1.17
2022-10-04T19:09:51.458Z,0.63
2022-10-04T19:12:04.960Z,1.05
2022-10-04T19:14:20.020Z,1.48
2022-10-04T19:16:26.753Z,1.00
2022-10-04T19:18:40.258Z,0.90
2022-10-04T19:21:04.963Z,0.77
2022-10-04T19:23:09.319Z,1.30
2022-10-04T19:25:13.841Z,1.55
2022-10-04T19:27:15.234Z,0.80
2022-10-04T19:29:19.477Z,1.42
2022-10-04T19:31:30.140Z,1.40
2022-10-04T19:33:35.457Z,0.93
2022-10-04T19:35:40.351Z,1.15
2022-10-04T19:37:50.923Z,1.08
2022-10-04T19:39:58.236Z,1.27
2022-10-04T19:42:01.747Z,0.98
2022-10-04T19:44:12.051Z,1.10
2022-10-04T19:46:32.135Z,0.90
2022-10-04T19:48:38.765Z,1.00
2022-10-04T19:50:45.166Z,0.77
2022-10-04T19:52:49.530Z,1.65
2022-10-04T19:54:53.438Z,1.10
2022-10-04T19:56:56.006Z,1.30
2022-10-04T19:59:01.999Z,0.85
2022-10-04T20:01:16.614Z,2.28
2022-10-04T20:03:18.143Z,1.27
2022-10-04T20:05:24.853Z,1.17
2022-10-04T20:07:27.486Z,1.45
2022-10-04T20:09:37.888Z,0.90
2022-10-04T20:11:48.356Z,1.05
2022-10-04T20:14:07.165Z,0.80
2022-10-04T20:16:08.788Z,1.23
2022-10-04T20:18:28.623Z,1.00
2022-10-04T20:20:51.046Z,1.23
2022-10-04T20:22:54.083Z,0.90
2022-10-04T20:24:57.850Z,1.23
2022-10-04T20:27:06.707Z,2.35
2022-10-04T20:29:08.188Z,1.00
2022-10-04T20:31:25.515Z,1.30
2022-10-04T20:33:33.305Z,1.10
2022-10-04T20:35:53.026Z,1.13
2022-10-04T20:38:19.874Z,0.88
2022-10-04T20:40:22.603Z,0.93
2022-10-04T20:42:27.246Z,1.42
2022-10-04T20:44:41.213Z,0.80
2022-10-04T20:46:50.670Z,1.63
2022-10-04T20:48:55.854Z,1.17
2022-10-04T20:51:06.858Z,1.15
2022-10-04T20:53:14.754Z,1.08
2022-10-04T20:55:19.527Z,1.35
2022-10-04T20:57:24.063Z,1.40
2022-10-04T20:59:25.646Z,1.33
2022-10-04T21:01:33.866Z,1.52
2022-10-04T21:03:36.915Z,0.80
2022-10-04T21:05:38.795Z,1.38
2022-10-04T21:07:41.462Z,1.65
2022-10-04T21:09:42.992Z,1.83
2022-10-04T21:11:45.574Z,0.95
2022-10-04T21:13:51.938Z,1.77
2022-10-04T21:15:57.022Z,1.00
2022-10-04T21:18:02.957Z,0.93
2022-10-04T21:20:05.531Z,1.50
2022-10-04T21:22:30.665Z,1.15
2022-10-04T21:24:41.499Z,1.02
2022-10-04T21:26:59.620Z,1.30
2022-10-04T21:29:09.660Z,0.88
2022-10-04T21:31:20.575Z,1.17
2022-10-04T21:33:28.867Z,1.63
2022-10-04T21:35:39.142Z,1.40
2022-10-04T21:37:51.377Z,2.28
2022-10-04T21:40:01.157Z,2.75
2022-10-04T21:42:09.013Z,2.47
2022-10-04T21:44:17.396Z,2.15
2022-10-04T21:46:27.977Z,1.75
2022-10-04T21:48:33.060Z,1.75
2022-10-04T21:50:45.314Z,2.28
2022-10-04T21:54:58.875Z,1.25
2022-10-04T21:57:00.572Z,1.80
2022-10-04T21:59:02.057Z,1.33
2022-10-04T22:01:03.572Z,2.40
2022-10-04T22:03:05.091Z,0.95
2022-10-04T22:05:06.617Z,1.42
2022-10-04T22:07:08.199Z,1.40
2022-10-04T22:09:09.986Z,2.78
2022-10-04T22:11:11.723Z,1.38
2022-10-04T22:13:13.155Z,1.50
2022-10-04T22:15:14.671Z,2.22
2022-10-04T22:17:16.174Z,1.40
2022-10-04T22:19:17.695Z,1.85
2022-10-04T22:21:19.232Z,1.17
2022-10-04T22:23:22.167Z,1.08
2022-10-04T22:25:24.479Z,1.50
2022-10-04T22:27:26.864Z,1.90
2022-10-04T22:29:31.087Z,1.77
2022-10-04T22:31:32.675Z,1.70
2022-10-04T22:33:35.551Z,1.48
2022-10-04T22:35:37.050Z,1.58
2022-10-04T22:37:38.558Z,1.23
2022-10-04T22:39:40.076Z,1.20
2022-10-04T22:41:41.525Z,1.13
2022-10-04T22:43:43.029Z,2.60
2022-10-04T22:45:44.726Z,2.28
2022-10-04T22:47:46.545Z,1.58
2022-10-04T22:49:49.831Z,1.88
2022-10-04T22:51:52.208Z,1.75
2022-10-04T22:53:53.760Z,1.60
2022-10-04T22:55:56.229Z,1.27
2022-10-04T22:57:57.723Z,1.17
2022-10-04T22:59:59.449Z,1.65
2022-10-04T23:02:05.799Z,1.48
2022-10-04T23:04:16.666Z,1.48
2022-10-04T23:06:18.317Z,1.52
2022-10-04T23:08:19.839Z,1.65
2022-10-04T23:10:21.354Z,1.63
2022-10-04T23:12:22.926Z,0.93
2022-10-04T23:14:24.417Z,1.40
2022-10-04T23:16:26.193Z,1.63
2022-10-04T23:18:29.474Z,1.50
2022-10-04T23:20:31.005Z,1.13
2022-10-04T23:22:32.484Z,3.28
2022-10-04T23:24:34.231Z,1.50
2022-10-04T23:26:38.471Z,2.65
2022-10-04T23:28:40.016Z,1.23
2022-10-04T23:30:41.993Z,1.80
2022-10-04T23:32:44.791Z,2.00
2022-10-04T23:34:47.757Z,1.63
2022-10-04T23:36:49.542Z,1.48
2022-10-04T23:38:54.438Z,2.03
2022-10-04T23:40:56.131Z,0.85
2022-10-04T23:43:04.192Z,1.35
2022-10-04T23:45:12.316Z,1.45
2022-10-04T23:47:21.507Z,1.55
2022-10-04T23:49:23.570Z,1.42
2022-10-04T23:51:25.052Z,1.30
2022-10-04T23:53:28.097Z,1.17
2022-10-04T23:55:32.056Z,1.17
2022-10-04T23:57:33.546Z,1.88
2022-10-04T23:59:35.306Z,1.60
