createdAt,value
2023-04-30T00:01:06.985Z,100.00
2023-04-30T00:03:39.314Z,100.00
2023-04-30T00:06:11.548Z,100.00
2023-04-30T00:08:47.190Z,100.00
2023-04-30T00:11:19.483Z,100.00
2023-04-30T00:13:52.030Z,100.00
2023-04-30T00:16:24.377Z,100.00
2023-04-30T00:18:56.625Z,100.00
2023-04-30T00:21:29.264Z,100.00
2023-04-30T00:24:01.671Z,100.00
2023-04-30T00:26:33.845Z,100.00
2023-04-30T00:29:07.059Z,100.00
2023-04-30T00:31:39.746Z,100.00
2023-04-30T00:34:12.671Z,100.00
2023-04-30T00:36:45.244Z,100.00
2023-04-30T00:39:18.655Z,100.00
2023-04-30T00:41:51.308Z,100.00
2023-04-30T00:44:23.516Z,100.00
2023-04-30T00:46:56.004Z,100.00
2023-04-30T00:49:31.035Z,100.00
2023-04-30T00:52:03.712Z,100.00
2023-04-30T00:54:36.485Z,100.00
2023-04-30T00:57:13.438Z,100.00
2023-04-30T00:59:46.951Z,100.00
2023-04-30T01:02:20.148Z,100.00
2023-04-30T01:04:54.111Z,100.00
2023-04-30T01:07:28.612Z,100.00
2023-04-30T01:10:01.320Z,100.00
2023-04-30T01:12:39.093Z,100.00
2023-04-30T01:15:20.058Z,100.00
2023-04-30T01:17:58.666Z,100.00
2023-04-30T01:20:33.571Z,100.00
2023-04-30T01:23:15.647Z,100.00
2023-04-30T01:26:02.519Z,100.00
2023-04-30T01:28:37.041Z,100.00
2023-04-30T01:31:17.775Z,100.00
2023-04-30T01:33:50.092Z,100.00
2023-04-30T01:36:38.234Z,100.00
2023-04-30T01:39:28.236Z,100.00
2023-04-30T01:42:09.231Z,100.00
2023-04-30T01:44:56.211Z,100.00
2023-04-30T01:47:36.224Z,100.00
2023-04-30T01:50:18.909Z,100.00
2023-04-30T01:52:59.046Z,100.00
2023-04-30T01:55:39.300Z,100.00
2023-04-30T01:58:14.163Z,100.00
2023-04-30T02:00:46.601Z,100.00
2023-04-30T02:03:19.077Z,100.00
2023-04-30T02:05:51.901Z,100.00
2023-04-30T02:08:24.087Z,100.00
2023-04-30T02:10:59.083Z,100.00
2023-04-30T02:13:31.228Z,100.00
2023-04-30T02:16:04.449Z,100.00
2023-04-30T02:18:39.407Z,100.00
2023-04-30T02:21:14.478Z,100.00
2023-04-30T02:23:47.135Z,100.00
2023-04-30T02:26:22.413Z,100.00
2023-04-30T02:28:56.301Z,100.00
2023-04-30T02:31:28.860Z,100.00
2023-04-30T02:34:01.082Z,100.00
2023-04-30T02:36:36.756Z,100.00
2023-04-30T02:39:10.976Z,100.00
2023-04-30T02:41:46.147Z,100.00
2023-04-30T02:44:18.435Z,100.00
2023-04-30T02:46:50.715Z,100.00
2023-04-30T02:49:23.315Z,100.00
2023-04-30T02:51:57.176Z,100.00
2023-04-30T02:54:30.381Z,100.00
2023-04-30T02:57:02.710Z,100.00
2023-04-30T02:59:35.018Z,100.00
2023-04-30T03:02:07.267Z,100.00
2023-04-30T03:04:39.414Z,100.00
2023-04-30T03:07:11.719Z,100.00
2023-04-30T03:09:44.841Z,100.00
2023-04-30T03:12:17.352Z,100.00
2023-04-30T03:14:49.865Z,100.00
2023-04-30T03:17:23.708Z,100.00
2023-04-30T03:19:58.379Z,100.00
2023-04-30T03:22:31.462Z,100.00
2023-04-30T03:25:03.805Z,100.00
2023-04-30T03:27:36.074Z,100.00
2023-04-30T03:30:09.899Z,100.00
2023-04-30T03:32:42.129Z,100.00
2023-04-30T03:35:14.353Z,100.00
2023-04-30T03:37:46.528Z,100.00
2023-04-30T03:40:18.877Z,100.00
2023-04-30T03:42:51.501Z,100.00
2023-04-30T03:45:27.088Z,100.00
2023-04-30T03:48:02.800Z,100.00
2023-04-30T03:50:38.478Z,100.00
2023-04-30T03:53:13.871Z,100.00
2023-04-30T03:55:47.388Z,100.00
2023-04-30T03:58:22.836Z,100.00
2023-04-30T04:00:56.469Z,100.00
2023-04-30T04:03:32.410Z,100.00
2023-04-30T04:06:05.555Z,100.00
2023-04-30T04:08:43.454Z,100.00
2023-04-30T04:11:21.411Z,100.00
2023-04-30T04:13:54.329Z,100.00
2023-04-30T04:16:28.389Z,100.00
2023-04-30T04:19:01.110Z,100.00
2023-04-30T04:21:34.099Z,100.00
2023-04-30T04:24:08.867Z,100.00
2023-04-30T04:26:41.453Z,100.00
2023-04-30T04:29:14.511Z,100.00
2023-04-30T04:31:49.281Z,100.00
2023-04-30T04:34:21.961Z,100.00
2023-04-30T04:36:54.118Z,100.00
2023-04-30T04:39:29.110Z,100.00
2023-04-30T04:42:01.397Z,100.00
2023-04-30T04:44:33.681Z,100.00
2023-04-30T04:47:06.267Z,100.00
2023-04-30T04:49:38.721Z,100.00
2023-04-30T04:52:11.594Z,100.00
2023-04-30T04:54:43.772Z,100.00
2023-04-30T04:57:16.066Z,100.00
2023-04-30T04:59:51.188Z,100.00
2023-04-30T05:02:24.212Z,100.00
2023-04-30T05:04:57.074Z,100.00
2023-04-30T05:07:30.054Z,100.00
2023-04-30T05:10:02.351Z,100.00
2023-04-30T05:12:34.908Z,100.00
2023-04-30T05:15:08.046Z,100.00
2023-04-30T05:17:40.345Z,100.00
2023-04-30T05:20:14.690Z,100.00
2023-04-30T05:22:46.918Z,100.00
2023-04-30T05:25:19.928Z,100.00
2023-04-30T05:27:52.215Z,100.00
2023-04-30T05:30:24.705Z,100.00
2023-04-30T05:32:59.339Z,100.00
2023-04-30T05:35:31.818Z,100.00
2023-04-30T05:38:04.252Z,100.00
2023-04-30T05:40:36.440Z,100.00
2023-04-30T05:43:11.051Z,100.00
2023-04-30T05:45:43.698Z,100.00
2023-04-30T05:48:16.136Z,100.00
2023-04-30T05:50:48.637Z,100.00
2023-04-30T05:53:20.829Z,99.71
2023-04-30T05:55:53.514Z,99.37
2023-04-30T05:58:26.418Z,98.86
2023-04-30T06:00:59.290Z,99.44
2023-04-30T06:03:31.368Z,99.37
2023-04-30T06:06:03.561Z,98.13
2023-04-30T06:08:35.890Z,97.17
2023-04-30T06:11:08.755Z,97.55
2023-04-30T06:13:41.628Z,98.36
2023-04-30T06:16:13.854Z,96.46
2023-04-30T06:18:46.164Z,96.78
2023-04-30T06:21:18.419Z,95.37
2023-04-30T06:23:50.569Z,95.06
2023-04-30T06:26:23.143Z,95.86
2023-04-30T06:32:04.927Z,94.35
2023-04-30T06:34:39.955Z,91.58
2023-04-30T06:37:12.217Z,90.49
2023-04-30T06:39:44.292Z,91.03
2023-04-30T06:42:16.979Z,89.94
2023-04-30T06:44:49.194Z,88.58
2023-04-30T06:47:21.304Z,89.75
2023-04-30T06:49:53.690Z,89.22
2023-04-30T06:52:26.104Z,90.05
2023-04-30T06:54:58.421Z,90.50
2023-04-30T06:57:40.046Z,90.46
2023-04-30T07:00:16.980Z,89.41
2023-04-30T07:02:52.952Z,88.84
2023-04-30T07:05:28.139Z,85.65
2023-04-30T07:08:03.512Z,87.57
2023-04-30T07:10:39.112Z,85.82
2023-04-30T07:13:11.654Z,86.84
2023-04-30T07:15:44.058Z,86.17
2023-04-30T07:18:19.875Z,86.72
2023-04-30T07:20:51.958Z,86.00
2023-04-30T07:23:24.303Z,85.27
2023-04-30T07:25:56.590Z,85.33
2023-04-30T07:28:32.531Z,84.10
2023-04-30T07:31:16.852Z,84.32
2023-04-30T07:33:50.881Z,85.15
2023-04-30T07:36:23.000Z,83.22
2023-04-30T07:38:55.142Z,82.02
2023-04-30T07:41:30.273Z,82.94
2023-04-30T07:44:04.772Z,82.46
2023-04-30T07:46:37.795Z,78.11
2023-04-30T07:49:10.081Z,78.62
2023-04-30T07:51:43.114Z,77.49
2023-04-30T07:54:15.349Z,76.21
2023-04-30T07:56:48.975Z,75.09
2023-04-30T07:59:21.642Z,76.76
2023-04-30T08:01:53.998Z,77.02
2023-04-30T08:04:28.758Z,75.11
2023-04-30T08:07:02.023Z,74.91
2023-04-30T08:09:36.490Z,75.84
2023-04-30T08:12:09.765Z,73.81
2023-04-30T08:14:42.070Z,74.40
2023-04-30T08:17:14.168Z,74.87
2023-04-30T08:19:51.543Z,73.92
2023-04-30T08:22:26.155Z,74.44
2023-04-30T08:24:58.286Z,71.60
2023-04-30T08:27:32.002Z,71.19
2023-04-30T08:30:04.420Z,72.88
2023-04-30T08:32:38.271Z,73.67
2023-04-30T08:35:12.153Z,72.20
2023-04-30T08:37:44.282Z,71.91
2023-04-30T08:40:16.824Z,72.39
2023-04-30T08:42:52.931Z,67.79
2023-04-30T08:45:25.997Z,68.90
2023-04-30T08:48:01.156Z,70.83
2023-04-30T08:50:38.085Z,70.10
2023-04-30T08:53:21.627Z,68.77
2023-04-30T08:55:54.156Z,68.40
2023-04-30T08:58:26.475Z,63.62
2023-04-30T09:01:00.872Z,67.60
2023-04-30T09:03:35.556Z,68.37
2023-04-30T09:06:08.171Z,66.30
2023-04-30T09:08:48.189Z,68.46
2023-04-30T09:11:29.187Z,68.74
2023-04-30T09:14:03.491Z,68.47
2023-04-30T09:16:52.802Z,69.38
2023-04-30T09:19:30.614Z,68.01
2023-04-30T09:22:22.946Z,66.77
2023-04-30T09:24:55.144Z,65.55
2023-04-30T09:27:37.033Z,65.42
2023-04-30T09:30:34.139Z,66.03
2023-04-30T09:33:09.917Z,65.58
2023-04-30T09:35:43.704Z,64.11
2023-04-30T09:38:31.205Z,62.89
2023-04-30T09:41:03.817Z,64.01
2023-04-30T09:43:46.323Z,64.47
2023-04-30T09:46:19.855Z,62.43
2023-04-30T09:48:59.865Z,62.14
2023-04-30T09:51:32.670Z,61.57
2023-04-30T09:54:09.221Z,60.42
2023-04-30T09:56:44.943Z,61.00
2023-04-30T09:59:20.358Z,62.53
2023-04-30T10:01:54.559Z,58.82
2023-04-30T10:04:28.515Z,60.40
2023-04-30T10:07:09.303Z,60.38
2023-04-30T10:09:46.398Z,61.81
2023-04-30T10:12:22.314Z,61.07
2023-04-30T10:15:07.858Z,58.77
2023-04-30T10:17:44.287Z,59.37
2023-04-30T10:20:18.795Z,59.69
2023-04-30T10:22:55.369Z,61.05
2023-04-30T10:25:28.464Z,58.59
2023-04-30T10:28:03.950Z,58.90
2023-04-30T10:30:39.535Z,57.68
2023-04-30T10:33:24.721Z,55.97
2023-04-30T10:36:01.780Z,56.28
2023-04-30T10:38:39.442Z,58.53
2023-04-30T10:41:11.980Z,56.59
2023-04-30T10:43:44.397Z,55.73
2023-04-30T10:46:24.978Z,57.22
2023-04-30T10:48:57.680Z,54.57
2023-04-30T10:51:49.645Z,56.62
2023-04-30T10:54:28.815Z,57.25
2023-04-30T10:57:17.697Z,56.42
2023-04-30T10:59:56.907Z,54.88
2023-04-30T11:02:42.695Z,55.67
2023-04-30T11:05:20.281Z,52.60
2023-04-30T11:07:59.272Z,54.20
2023-04-30T11:10:35.756Z,53.88
2023-04-30T11:13:12.960Z,53.74
2023-04-30T11:15:48.270Z,53.31
2023-04-30T11:18:21.844Z,53.65
2023-04-30T11:20:58.595Z,52.96
2023-04-30T11:23:39.315Z,51.19
2023-04-30T11:26:21.291Z,53.74
2023-04-30T11:28:54.585Z,51.12
2023-04-30T11:31:35.943Z,50.63
2023-04-30T11:34:08.924Z,51.02
2023-04-30T11:36:46.329Z,51.40
2023-04-30T11:39:21.229Z,52.12
2023-04-30T11:41:53.430Z,50.92
2023-04-30T11:44:30.206Z,52.05
2023-04-30T11:47:02.903Z,50.30
2023-04-30T11:49:38.398Z,50.26
2023-04-30T11:52:14.246Z,50.82
2023-04-30T11:55:01.728Z,47.33
2023-04-30T11:57:42.938Z,49.42
2023-04-30T12:00:19.972Z,48.07
2023-04-30T12:02:52.913Z,49.12
2023-04-30T12:05:28.746Z,49.83
2023-04-30T12:08:04.451Z,50.53
2023-04-30T12:10:37.231Z,50.43
2023-04-30T12:13:09.428Z,51.29
2023-04-30T12:15:44.127Z,49.15
2023-04-30T12:18:16.645Z,47.76
2023-04-30T12:20:48.982Z,48.31
2023-04-30T12:23:23.851Z,48.66
2023-04-30T12:25:55.973Z,48.67
2023-04-30T12:28:29.119Z,49.59
2023-04-30T12:31:02.459Z,49.02
2023-04-30T12:33:35.167Z,46.79
2023-04-30T12:36:11.157Z,47.76
2023-04-30T12:38:47.244Z,47.82
2023-04-30T12:41:22.989Z,46.45
2023-04-30T12:44:14.583Z,47.11
2023-04-30T12:46:48.199Z,47.35
2023-04-30T12:49:29.037Z,47.97
2023-04-30T12:52:02.375Z,47.86
2023-04-30T12:54:36.224Z,46.55
2023-04-30T12:57:13.429Z,44.17
2023-04-30T13:00:01.388Z,45.41
2023-04-30T13:02:33.711Z,45.19
2023-04-30T13:05:06.385Z,46.05
2023-04-30T13:07:41.803Z,43.78
2023-04-30T13:10:14.546Z,43.78
2023-04-30T13:12:46.585Z,45.15
2023-04-30T13:15:18.934Z,43.96
2023-04-30T13:17:51.572Z,44.80
2023-04-30T13:20:24.958Z,43.73
2023-04-30T13:22:57.646Z,43.74
2023-04-30T13:25:29.784Z,42.76
2023-04-30T13:28:02.073Z,43.20
2023-04-30T13:30:35.028Z,44.14
2023-04-30T13:33:07.395Z,43.79
2023-04-30T13:35:39.583Z,43.61
2023-04-30T13:38:12.076Z,43.61
2023-04-30T13:40:44.177Z,41.63
2023-04-30T13:43:16.291Z,42.66
2023-04-30T13:45:48.460Z,42.59
2023-04-30T13:48:20.696Z,42.59
2023-04-30T13:50:53.022Z,43.19
2023-04-30T13:53:25.202Z,42.30
2023-04-30T13:55:59.469Z,43.29
2023-04-30T13:58:31.625Z,42.22
2023-04-30T14:01:06.634Z,41.19
2023-04-30T14:03:42.393Z,42.13
2023-04-30T14:06:17.461Z,42.06
2023-04-30T14:08:49.617Z,41.81
2023-04-30T14:11:21.974Z,41.92
2023-04-30T14:13:54.631Z,40.86
2023-04-30T14:16:30.531Z,41.11
2023-04-30T14:19:03.282Z,41.30
2023-04-30T14:21:36.083Z,42.12
2023-04-30T14:24:12.776Z,41.60
2023-04-30T14:26:45.632Z,41.88
2023-04-30T14:29:20.457Z,41.40
2023-04-30T14:31:54.286Z,41.38
2023-04-30T14:34:27.835Z,40.67
2023-04-30T14:37:02.049Z,40.98
2023-04-30T14:39:34.557Z,40.53
2023-04-30T14:42:06.671Z,39.84
2023-04-30T14:44:41.553Z,40.32
2023-04-30T14:47:14.650Z,39.07
2023-04-30T14:49:46.727Z,39.44
2023-04-30T14:52:18.778Z,38.94
2023-04-30T14:54:50.980Z,39.58
2023-04-30T14:57:23.741Z,39.49
2023-04-30T14:59:57.913Z,39.61
2023-04-30T15:02:30.330Z,39.30
2023-04-30T15:05:02.786Z,39.15
2023-04-30T15:07:35.075Z,39.52
2023-04-30T15:10:09.605Z,39.71
2023-04-30T15:12:44.985Z,39.07
2023-04-30T15:15:21.371Z,38.31
2023-04-30T15:17:53.589Z,38.47
2023-04-30T15:20:27.545Z,38.54
2023-04-30T15:23:00.183Z,39.19
2023-04-30T15:25:33.147Z,38.69
2023-04-30T15:28:05.389Z,38.95
2023-04-30T15:30:39.786Z,39.06
2023-04-30T15:33:12.603Z,38.91
2023-04-30T15:35:45.026Z,38.97
2023-04-30T15:38:17.237Z,38.38
2023-04-30T15:40:49.504Z,38.44
2023-04-30T15:43:23.278Z,37.77
2023-04-30T15:45:55.522Z,38.93
2023-04-30T15:48:27.825Z,38.67
2023-04-30T15:51:00.186Z,38.14
2023-04-30T15:53:32.418Z,38.35
2023-04-30T15:56:05.194Z,38.00
2023-04-30T15:58:38.423Z,38.97
2023-04-30T16:01:10.778Z,38.62
2023-04-30T16:03:45.444Z,38.57
2023-04-30T16:06:20.996Z,38.77
2023-04-30T16:08:55.984Z,38.72
2023-04-30T16:11:28.335Z,39.20
2023-04-30T16:14:00.579Z,39.10
2023-04-30T16:16:40.429Z,39.29
2023-04-30T16:19:14.042Z,39.00
2023-04-30T16:21:46.345Z,39.15
2023-04-30T16:24:18.575Z,39.33
2023-04-30T16:26:51.035Z,39.44
2023-04-30T16:29:23.196Z,39.34
2023-04-30T16:31:56.421Z,39.55
2023-04-30T16:34:28.755Z,39.37
2023-04-30T16:37:00.886Z,39.43
2023-04-30T16:39:33.222Z,39.49
2023-04-30T16:42:05.955Z,39.76
2023-04-30T16:44:38.080Z,39.79
2023-04-30T16:47:10.222Z,40.14
2023-04-30T16:49:42.427Z,40.00
2023-04-30T16:52:14.726Z,40.16
2023-04-30T16:54:46.970Z,40.20
2023-04-30T16:57:19.069Z,40.36
2023-04-30T16:59:51.551Z,40.41
2023-04-30T17:02:24.529Z,40.39
2023-04-30T17:04:57.688Z,39.79
2023-04-30T17:07:29.807Z,40.26
2023-04-30T17:10:01.911Z,40.14
2023-04-30T17:12:34.053Z,40.24
2023-04-30T17:15:07.978Z,40.16
2023-04-30T17:17:40.270Z,40.36
2023-04-30T17:20:13.657Z,40.39
2023-04-30T17:22:45.949Z,40.54
2023-04-30T17:25:18.253Z,40.59
2023-04-30T17:27:50.715Z,40.61
2023-04-30T17:30:22.897Z,40.35
2023-04-30T17:32:55.574Z,40.66
2023-04-30T17:35:28.007Z,40.57
2023-04-30T17:38:00.589Z,41.06
2023-04-30T17:40:33.225Z,41.31
2023-04-30T17:43:05.381Z,41.39
2023-04-30T17:45:38.256Z,41.30
2023-04-30T17:48:10.462Z,41.50
2023-04-30T17:50:42.658Z,41.73
2023-04-30T17:53:14.919Z,42.20
2023-04-30T17:55:47.467Z,42.59
2023-04-30T17:58:19.653Z,42.72
2023-04-30T18:00:51.798Z,42.98
2023-04-30T18:03:24.036Z,43.00
2023-04-30T18:05:56.308Z,43.09
2023-04-30T18:08:28.783Z,43.13
2023-04-30T18:11:03.052Z,43.29
2023-04-30T18:13:35.287Z,43.24
2023-04-30T18:16:08.469Z,43.74
2023-04-30T18:18:41.152Z,44.08
2023-04-30T18:21:14.712Z,44.18
2023-04-30T18:23:48.112Z,44.46
2023-04-30T18:26:22.293Z,44.61
2023-04-30T18:28:54.484Z,44.67
2023-04-30T18:31:26.676Z,45.11
2023-04-30T18:34:02.051Z,45.32
2023-04-30T18:36:34.409Z,46.00
2023-04-30T18:39:07.166Z,46.34
2023-04-30T18:41:40.057Z,46.64
2023-04-30T18:44:13.692Z,46.88
2023-04-30T18:46:45.814Z,47.38
2023-04-30T18:49:18.010Z,48.04
2023-04-30T18:51:50.416Z,48.27
2023-04-30T18:54:22.958Z,48.57
2023-04-30T18:56:55.403Z,48.86
2023-04-30T18:59:28.907Z,49.08
2023-04-30T19:02:01.486Z,49.26
2023-04-30T19:04:33.890Z,49.85
2023-04-30T19:07:06.132Z,50.39
2023-04-30T19:09:38.761Z,50.50
2023-04-30T19:12:11.092Z,50.66
2023-04-30T19:14:44.464Z,50.99
2023-04-30T19:17:17.877Z,51.25
2023-04-30T19:19:51.276Z,51.83
2023-04-30T19:22:23.833Z,52.03
2023-04-30T19:24:56.054Z,52.30
2023-04-30T19:27:28.902Z,52.76
2023-04-30T19:30:00.987Z,52.86
2023-04-30T19:32:39.693Z,53.41
2023-04-30T19:35:15.205Z,53.93
2023-04-30T19:37:47.418Z,54.14
2023-04-30T19:40:20.033Z,54.28
2023-04-30T19:42:54.201Z,54.36
2023-04-30T19:45:27.032Z,54.78
2023-04-30T19:48:01.465Z,55.27
2023-04-30T19:50:33.685Z,55.35
2023-04-30T19:53:05.768Z,55.56
2023-04-30T19:55:38.649Z,56.07
2023-04-30T19:58:10.980Z,56.18
2023-04-30T20:00:46.187Z,56.45
2023-04-30T20:03:21.166Z,56.37
2023-04-30T20:05:56.414Z,56.61
2023-04-30T20:08:31.395Z,56.90
2023-04-30T20:11:03.963Z,57.14
2023-04-30T20:13:36.518Z,57.50
2023-04-30T20:16:12.421Z,58.11
2023-04-30T20:18:44.721Z,58.33
2023-04-30T20:21:19.282Z,58.85
2023-04-30T20:23:52.745Z,58.54
2023-04-30T20:26:25.902Z,59.08
2023-04-30T20:28:58.077Z,59.17
2023-04-30T20:31:32.928Z,59.43
2023-04-30T20:34:05.381Z,59.74
2023-04-30T20:36:38.156Z,59.84
2023-04-30T20:39:10.347Z,60.00
2023-04-30T20:41:43.688Z,60.13
2023-04-30T20:44:15.916Z,60.35
2023-04-30T20:46:48.392Z,60.61
2023-04-30T20:49:20.564Z,60.76
2023-04-30T20:51:52.667Z,60.85
2023-04-30T20:54:24.920Z,61.42
2023-04-30T20:56:57.095Z,61.87
2023-04-30T20:59:29.721Z,61.95
2023-04-30T21:02:01.973Z,61.97
2023-04-30T21:04:34.528Z,61.89
2023-04-30T21:07:07.546Z,61.94
2023-04-30T21:09:39.957Z,62.25
2023-04-30T21:12:14.458Z,62.76
2023-04-30T21:14:49.636Z,62.88
2023-04-30T21:17:21.900Z,63.26
2023-04-30T21:19:55.357Z,63.26
2023-04-30T21:22:27.975Z,63.68
2023-04-30T21:25:00.137Z,63.60
2023-04-30T21:27:33.544Z,64.02
2023-04-30T21:30:06.125Z,64.19
2023-04-30T21:32:38.397Z,64.06
2023-04-30T21:35:14.233Z,64.05
2023-04-30T21:37:47.056Z,64.06
2023-04-30T21:40:19.624Z,64.16
2023-04-30T21:42:52.720Z,64.50
2023-04-30T21:45:25.059Z,64.74
2023-04-30T21:47:59.425Z,64.60
2023-04-30T21:50:35.025Z,64.94
2023-04-30T21:53:07.573Z,65.14
2023-04-30T21:55:39.706Z,65.19
2023-04-30T21:58:14.795Z,65.41
2023-04-30T22:00:47.501Z,65.57
2023-04-30T22:03:19.713Z,65.87
2023-04-30T22:05:54.819Z,66.07
2023-04-30T22:08:27.324Z,66.19
2023-04-30T22:11:04.741Z,66.51
2023-04-30T22:13:37.555Z,66.59
2023-04-30T22:16:10.404Z,66.59
2023-04-30T22:18:42.541Z,66.72
2023-04-30T22:21:14.739Z,66.84
2023-04-30T22:23:47.553Z,67.03
2023-04-30T22:26:19.691Z,66.98
2023-04-30T22:28:51.869Z,67.09
2023-04-30T22:31:23.984Z,67.17
2023-04-30T22:33:56.212Z,67.43
2023-04-30T22:36:28.420Z,68.02
2023-04-30T22:39:00.535Z,67.93
2023-04-30T22:41:34.305Z,68.45
2023-04-30T22:44:07.223Z,68.45
2023-04-30T22:46:40.631Z,68.32
2023-04-30T22:49:23.755Z,68.30
2023-04-30T22:52:04.494Z,68.38
2023-04-30T22:54:36.765Z,68.38
2023-04-30T22:57:09.176Z,68.74
2023-04-30T22:59:41.418Z,68.70
2023-04-30T23:02:13.598Z,68.84
2023-04-30T23:04:45.913Z,69.02
2023-04-30T23:07:18.276Z,69.35
2023-04-30T23:09:51.156Z,69.27
2023-04-30T23:12:23.648Z,69.50
2023-04-30T23:14:55.833Z,69.78
2023-04-30T23:17:28.065Z,69.79
2023-04-30T23:20:00.388Z,70.01
2023-04-30T23:22:32.949Z,70.02
2023-04-30T23:25:05.270Z,70.08
2023-04-30T23:27:37.616Z,70.20
2023-04-30T23:30:11.931Z,70.22
2023-04-30T23:32:45.485Z,70.57
2023-04-30T23:35:17.868Z,70.52
2023-04-30T23:37:50.012Z,70.44
2023-04-30T23:40:22.219Z,70.62
2023-04-30T23:42:56.583Z,70.68
2023-04-30T23:45:29.867Z,70.95
2023-04-30T23:48:02.041Z,71.14
2023-04-30T23:50:34.466Z,71.55
2023-04-30T23:53:07.863Z,71.44
2023-04-30T23:55:43.505Z,71.73
2023-04-30T23:58:15.610Z,71.45
