createdAt,value
2024-05-09T00:00:46.216Z,100706.25
2024-05-09T00:03:14.350Z,100710.69
2024-05-09T00:05:43.045Z,100705.78
2024-05-09T00:08:10.887Z,100711.28
2024-05-09T00:10:40.046Z,100711.28
2024-05-09T00:13:08.870Z,100709.38
2024-05-09T00:15:37.098Z,100708.53
2024-05-09T00:18:05.716Z,100711.28
2024-05-09T00:20:38.812Z,100711.66
2024-05-09T00:23:12.680Z,100710.94
2024-05-09T00:25:43.075Z,100706.06
2024-05-09T00:28:12.157Z,100719.44
2024-05-09T00:30:39.974Z,100711.47
2024-05-09T00:33:09.268Z,100713.16
2024-05-09T00:35:38.497Z,100713.25
2024-05-09T00:38:06.355Z,100708.38
2024-05-09T00:40:40.654Z,100712.22
2024-05-09T00:43:11.381Z,100711.19
2024-05-09T00:45:39.569Z,100718.28
2024-05-09T00:48:08.927Z,100725.94
2024-05-09T00:50:39.779Z,100719.34
2024-05-09T00:53:07.567Z,100717.47
2024-05-09T00:55:35.796Z,100715.06
2024-05-09T00:58:03.781Z,100718.59
2024-05-09T01:00:38.229Z,100722.44
2024-05-09T01:03:10.534Z,100721.63
2024-05-09T01:05:40.261Z,100722.75
2024-05-09T01:08:08.421Z,100719.50
2024-05-09T01:10:36.991Z,100723.34
2024-05-09T01:13:05.240Z,100717.84
2024-05-09T01:15:33.398Z,100714.59
2024-05-09T01:18:06.887Z,100716.84
2024-05-09T01:20:41.337Z,100722.31
2024-05-09T01:23:12.344Z,100713.56
2024-05-09T01:25:40.588Z,100721.28
2024-05-09T01:28:08.090Z,100714.16
2024-05-09T01:30:37.537Z,100713.34
2024-05-09T01:33:08.058Z,100717.50
2024-05-09T01:35:37.457Z,100708.75
2024-05-09T01:38:05.484Z,100712.59
2024-05-09T01:40:37.959Z,100714.84
2024-05-09T01:43:11.528Z,100719.78
2024-05-09T01:45:40.433Z,100728.59
2024-05-09T01:48:09.084Z,100723.44
2024-05-09T01:50:40.487Z,100721.00
2024-05-09T01:53:11.217Z,100730.34
2024-05-09T01:55:39.181Z,100733.06
2024-05-09T01:58:07.479Z,100728.69
2024-05-09T02:00:40.257Z,100728.69
2024-05-09T02:03:13.381Z,100730.91
2024-05-09T02:05:44.584Z,100736.41
2024-05-09T02:08:19.706Z,100734.78
2024-05-09T02:10:48.198Z,100734.22
2024-05-09T02:13:16.359Z,100739.22
2024-05-09T02:15:44.059Z,100737.56
2024-05-09T02:18:12.014Z,100742.25
2024-05-09T02:20:41.317Z,100739.50
2024-05-09T02:23:09.553Z,100738.69
2024-05-09T02:25:38.442Z,100734.31
2024-05-09T02:28:06.017Z,100739.56
2024-05-09T02:30:40.304Z,100737.13
2024-05-09T02:33:12.153Z,100744.59
2024-05-09T02:35:42.753Z,100741.63
2024-05-09T02:38:11.270Z,100740.59
2024-05-09T02:40:39.913Z,100740.66
2024-05-09T02:43:09.559Z,100741.81
2024-05-09T02:45:41.124Z,100745.16
2024-05-09T02:48:13.370Z,100746.25
2024-05-09T02:50:42.063Z,100742.41
2024-05-09T02:53:13.688Z,100744.53
2024-05-09T02:55:42.023Z,100741.81
2024-05-09T02:58:10.286Z,100748.13
2024-05-09T03:00:41.094Z,100744.50
2024-05-09T03:03:13.441Z,100747.19
2024-05-09T03:05:46.207Z,100747.19
2024-05-09T03:08:14.625Z,100740.88
2024-05-09T03:10:42.069Z,100746.63
2024-05-09T03:13:11.655Z,100749.91
2024-05-09T03:15:39.751Z,100748.25
2024-05-09T03:18:07.604Z,100754.28
2024-05-09T03:20:36.819Z,100748.22
2024-05-09T03:23:06.392Z,100751.47
2024-05-09T03:25:34.332Z,100758.56
2024-05-09T03:28:01.995Z,100753.94
2024-05-09T03:30:38.780Z,100758.00
2024-05-09T03:33:15.711Z,100757.41
2024-05-09T03:35:44.294Z,100762.28
2024-05-09T03:38:12.116Z,100763.94
2024-05-09T03:40:46.852Z,100760.09
2024-05-09T03:43:14.890Z,100756.22
2024-05-09T03:45:43.079Z,100764.66
2024-05-09T03:48:11.061Z,100760.00
2024-05-09T03:50:38.985Z,100769.28
2024-05-09T03:53:07.576Z,100768.69
2024-05-09T03:55:35.280Z,100764.84
2024-05-09T03:58:02.824Z,100771.38
2024-05-09T04:00:36.931Z,100766.38
2024-05-09T04:03:09.442Z,100766.59
2024-05-09T04:05:40.909Z,100756.38
2024-05-09T04:08:10.004Z,100764.53
2024-05-09T04:10:37.888Z,100769.66
2024-05-09T04:13:05.510Z,100769.28
2024-05-09T04:15:33.319Z,100773.59
2024-05-09T04:18:02.124Z,100771.56
2024-05-09T04:20:37.677Z,100768.16
2024-05-09T04:23:09.139Z,100771.63
2024-05-09T04:25:37.966Z,100779.19
2024-05-09T04:28:06.857Z,100784.28
2024-05-09T04:30:38.865Z,100788.88
2024-05-09T04:33:11.042Z,100783.28
2024-05-09T04:35:42.643Z,100780.97
2024-05-09T04:38:10.798Z,100781.41
2024-05-09T04:40:38.595Z,100775.25
2024-05-09T04:43:07.123Z,100778.97
2024-05-09T04:45:35.810Z,100777.44
2024-05-09T04:48:04.031Z,100787.41
2024-05-09T04:50:36.987Z,100780.13
2024-05-09T04:53:09.130Z,100789.56
2024-05-09T04:55:38.706Z,100784.47
2024-05-09T04:58:09.876Z,100778.28
2024-05-09T05:00:39.906Z,100786.09
2024-05-09T05:03:13.271Z,100785.69
2024-05-09T05:05:44.848Z,100796.09
2024-05-09T05:08:17.989Z,100800.34
2024-05-09T05:10:47.484Z,100803.00
2024-05-09T05:13:17.684Z,100801.78
2024-05-09T05:15:49.799Z,100803.81
2024-05-09T05:18:17.711Z,100802.88
2024-05-09T05:20:45.489Z,100805.50
2024-05-09T05:23:15.480Z,100806.22
2024-05-09T05:25:43.490Z,100806.94
2024-05-09T05:28:11.494Z,100809.03
2024-05-09T05:30:40.501Z,100818.31
2024-05-09T05:33:11.960Z,100809.44
2024-05-09T05:35:40.407Z,100824.50
2024-05-09T05:38:08.298Z,100825.81
2024-05-09T05:40:40.606Z,100819.63
2024-05-09T05:43:09.728Z,100822.72
2024-05-09T05:45:38.614Z,100826.56
2024-05-09T05:48:07.469Z,100828.22
2024-05-09T05:50:37.904Z,100827.38
2024-05-09T05:53:07.979Z,100821.06
2024-05-09T05:55:37.136Z,100828.81
2024-05-09T05:58:05.280Z,100828.69
2024-05-09T06:00:38.973Z,100837.13
2024-05-09T06:03:09.898Z,100835.72
2024-05-09T06:05:40.614Z,100836.75
2024-05-09T06:08:09.101Z,100842.25
2024-05-09T06:10:39.778Z,100840.50
2024-05-09T06:13:11.491Z,100840.38
2024-05-09T06:15:40.315Z,100839.97
2024-05-09T06:18:09.674Z,100850.06
2024-05-09T06:20:40.209Z,100839.22
2024-05-09T06:23:08.131Z,100836.56
2024-05-09T06:25:36.570Z,100839.69
2024-05-09T06:28:04.694Z,100845.38
2024-05-09T06:30:40.415Z,100849.47
2024-05-09T06:33:12.273Z,100842.19
2024-05-09T06:35:41.742Z,100843.69
2024-05-09T06:38:09.898Z,100849.09
2024-05-09T06:40:41.474Z,100850.25
2024-05-09T06:43:15.031Z,100846.59
2024-05-09T06:45:44.087Z,100849.06
2024-05-09T06:48:12.123Z,100849.44
2024-05-09T06:50:41.085Z,100855.97
2024-05-09T06:53:09.396Z,100847.56
2024-05-09T06:55:38.002Z,100856.81
2024-05-09T06:58:06.409Z,100851.16
2024-05-09T07:00:39.347Z,100861.75
2024-05-09T07:03:18.200Z,100859.16
2024-05-09T07:05:48.134Z,100854.84
2024-05-09T07:08:17.110Z,100851.63
2024-05-09T07:10:45.015Z,100843.22
2024-05-09T07:13:13.729Z,100845.50
2024-05-09T07:15:41.825Z,100846.81
2024-05-09T07:18:13.905Z,100847.81
2024-05-09T07:20:42.452Z,100841.66
2024-05-09T07:23:11.077Z,100841.81
2024-05-09T07:25:40.068Z,100843.81
2024-05-09T07:28:26.371Z,100840.09
2024-05-09T07:30:53.909Z,100843.84
2024-05-09T07:33:23.430Z,100841.41
2024-05-09T07:35:52.715Z,100840.78
2024-05-09T07:38:20.476Z,100842.22
2024-05-09T07:40:48.102Z,100845.97
2024-05-09T07:43:16.364Z,100845.81
2024-05-09T07:45:51.895Z,100845.34
2024-05-09T07:52:37.323Z,100844.06
2024-05-09T07:53:48.844Z,100845.50
2024-05-09T07:56:22.313Z,100842.28
2024-05-09T07:58:52.700Z,100846.38
2024-05-09T08:01:22.323Z,100846.38
2024-05-09T08:03:50.334Z,100849.63
2024-05-09T08:06:18.075Z,100841.81
2024-05-09T08:08:49.580Z,100845.22
2024-05-09T08:11:17.075Z,100848.63
2024-05-09T08:13:44.653Z,100845.69
2024-05-09T08:16:13.811Z,100848.28
2024-05-09T08:18:42.686Z,100852.19
2024-05-09T08:21:10.611Z,100847.44
2024-05-09T08:23:38.114Z,100842.38
2024-05-09T08:26:05.925Z,100839.44
2024-05-09T08:28:33.575Z,100834.88
2024-05-09T08:31:04.220Z,100842.19
2024-05-09T08:33:34.177Z,100840.84
2024-05-09T08:36:01.843Z,100837.75
2024-05-09T08:38:30.224Z,100834.63
2024-05-09T08:40:57.706Z,100840.78
2024-05-09T08:43:25.245Z,100836.06
2024-05-09T08:45:52.909Z,100837.22
2024-05-09T08:48:20.711Z,100841.44
2024-05-09T08:50:48.356Z,100842.75
2024-05-09T08:53:16.365Z,100841.63
2024-05-09T08:55:45.652Z,100835.25
2024-05-09T08:58:16.051Z,100838.53
2024-05-09T09:00:45.636Z,100843.59
2024-05-09T09:03:18.803Z,100847.78
2024-05-09T09:05:54.487Z,100850.75
2024-05-09T09:08:22.345Z,100847.84
2024-05-09T09:10:53.082Z,100840.41
2024-05-09T09:13:21.201Z,100844.16
2024-05-09T09:15:52.232Z,100848.06
2024-05-09T09:18:20.008Z,100843.84
2024-05-09T09:20:47.592Z,100847.56
2024-05-09T09:23:15.162Z,100843.16
2024-05-09T09:25:43.203Z,100840.06
2024-05-09T09:28:11.352Z,100844.56
2024-05-09T09:30:42.480Z,100838.69
2024-05-09T09:33:10.809Z,100841.56
2024-05-09T09:35:41.878Z,100843.84
2024-05-09T09:38:10.808Z,100838.31
2024-05-09T09:40:46.823Z,100843.84
2024-05-09T09:43:20.938Z,100836.03
2024-05-09T09:45:53.235Z,100843.44
2024-05-09T09:48:22.410Z,100836.50
2024-05-09T09:50:52.092Z,100835.88
2024-05-09T09:53:20.488Z,100832.31
2024-05-09T09:55:48.362Z,100828.84
2024-05-09T09:58:19.057Z,100824.97
2024-05-09T10:00:47.124Z,100822.19
2024-05-09T10:03:15.309Z,100822.97
2024-05-09T10:05:46.371Z,100829.25
2024-05-09T10:08:15.573Z,100821.53
2024-05-09T10:10:46.528Z,100818.84
2024-05-09T10:13:14.225Z,100824.56
2024-05-09T10:15:51.369Z,100811.19
2024-05-09T10:18:28.236Z,100812.16
2024-05-09T10:20:59.764Z,100808.19
2024-05-09T10:23:32.437Z,100807.00
2024-05-09T10:26:01.890Z,100809.06
2024-05-09T10:28:34.430Z,100813.41
2024-05-09T10:31:08.793Z,100814.91
2024-05-09T10:33:40.055Z,100810.09
2024-05-09T10:36:14.415Z,100806.69
2024-05-09T10:38:43.107Z,100790.47
2024-05-09T10:41:11.170Z,100795.28
2024-05-09T10:43:39.957Z,100780.03
2024-05-09T10:46:07.867Z,100788.75
2024-05-09T10:48:40.273Z,100786.13
2024-05-09T10:51:08.422Z,100785.59
2024-05-09T10:53:46.390Z,100792.88
2024-05-09T10:56:14.508Z,100787.94
2024-05-09T10:58:42.211Z,100783.16
2024-05-09T11:01:10.693Z,100785.25
2024-05-09T11:03:39.392Z,100779.22
2024-05-09T11:06:07.746Z,100781.31
2024-05-09T11:08:35.543Z,100778.56
2024-05-09T11:11:07.669Z,100772.94
2024-05-09T11:13:40.051Z,100771.41
2024-05-09T11:16:17.626Z,100772.22
2024-05-09T11:18:53.423Z,100764.22
2024-05-09T11:21:21.357Z,100757.22
2024-05-09T11:23:48.819Z,100757.22
2024-05-09T11:26:19.359Z,100757.41
2024-05-09T11:28:46.954Z,100766.88
2024-05-09T11:31:14.572Z,100760.94
2024-05-09T11:33:47.822Z,100757.97
2024-05-09T11:36:15.693Z,100756.03
2024-05-09T11:38:43.269Z,100745.88
2024-05-09T11:41:17.212Z,100759.41
2024-05-09T11:43:45.127Z,100742.06
2024-05-09T11:46:13.056Z,100742.06
2024-05-09T11:48:41.668Z,100745.53
2024-05-09T11:51:09.830Z,100741.13
2024-05-09T11:53:37.624Z,100745.16
2024-05-09T11:56:05.589Z,100734.44
2024-05-09T11:58:35.006Z,100743.00
2024-05-09T12:01:04.903Z,100738.84
2024-05-09T12:03:34.404Z,100745.78
2024-05-09T12:06:02.183Z,100736.09
2024-05-09T12:08:30.224Z,100729.00
2024-05-09T12:10:58.300Z,100729.34
2024-05-09T12:13:26.373Z,100729.59
2024-05-09T12:15:54.364Z,100731.91
2024-05-09T12:18:21.877Z,100739.75
2024-05-09T12:20:49.369Z,100729.13
2024-05-09T12:23:16.700Z,100733.38
2024-05-09T12:25:44.258Z,100732.81
2024-05-09T12:28:11.894Z,100741.47
2024-05-09T12:30:41.622Z,100728.88
2024-05-09T12:33:12.948Z,100730.03
2024-05-09T12:35:44.287Z,100729.13
2024-05-09T12:38:15.070Z,100729.25
2024-05-09T12:40:43.066Z,100731.41
2024-05-09T12:43:11.570Z,100727.38
2024-05-09T12:45:40.501Z,100723.59
2024-05-09T12:48:12.539Z,100719.41
2024-05-09T12:50:41.147Z,100721.72
2024-05-09T12:53:09.171Z,100712.50
2024-05-09T12:55:44.333Z,100712.84
2024-05-09T12:58:22.322Z,100712.97
2024-05-09T13:00:51.974Z,100703.03
2024-05-09T13:03:20.402Z,100703.72
2024-05-09T13:05:48.569Z,100714.13
2024-05-09T13:08:16.063Z,100705.22
2024-05-09T13:10:43.644Z,100699.34
2024-05-09T13:13:11.427Z,100693.56
2024-05-09T13:15:39.398Z,100704.16
2024-05-09T13:18:07.594Z,100696.31
2024-05-09T13:20:36.405Z,100693.06
2024-05-09T13:23:05.592Z,100702.69
2024-05-09T13:25:37.705Z,100704.19
2024-05-09T13:28:06.332Z,100698.75
2024-05-09T13:30:39.774Z,100698.41
2024-05-09T13:33:14.020Z,100702.78
2024-05-09T13:35:46.667Z,100691.69
2024-05-09T13:38:21.384Z,100696.75
2024-05-09T13:40:50.133Z,100699.09
2024-05-09T13:43:18.702Z,100694.94
2024-05-09T13:45:46.797Z,100686.81
2024-05-09T13:48:14.814Z,100693.75
2024-05-09T13:50:42.953Z,100692.81
2024-05-09T13:53:10.876Z,100701.34
2024-05-09T13:55:39.367Z,100694.41
2024-05-09T13:58:07.935Z,100697.19
2024-05-09T14:00:44.482Z,100691.66
2024-05-09T14:03:17.650Z,100691.88
2024-05-09T14:05:47.703Z,100690.41
2024-05-09T14:08:17.943Z,100692.72
2024-05-09T14:10:47.280Z,100685.81
2024-05-09T14:13:15.189Z,100687.22
2024-05-09T14:15:43.365Z,100689.09
2024-05-09T14:18:13.593Z,100684.72
2024-05-09T14:20:42.676Z,100686.09
2024-05-09T14:23:10.277Z,100674.09
2024-05-09T14:25:42.099Z,100679.75
2024-05-09T14:28:12.449Z,100685.06
2024-05-09T14:30:41.028Z,100680.56
2024-05-09T14:33:09.587Z,100679.00
2024-05-09T14:35:38.847Z,100681.75
2024-05-09T14:38:07.343Z,100681.56
2024-05-09T14:40:41.600Z,100677.41
2024-05-09T14:43:15.456Z,100680.69
2024-05-09T14:45:44.052Z,100675.47
2024-05-09T14:48:14.260Z,100670.97
2024-05-09T14:50:42.484Z,100666.94
2024-05-09T14:53:10.847Z,100670.56
2024-05-09T14:55:40.153Z,100664.44
2024-05-09T14:58:09.458Z,100662.56
2024-05-09T15:00:41.254Z,100670.03
2024-05-09T15:03:12.376Z,100662.78
2024-05-09T15:05:40.412Z,100663.09
2024-05-09T15:08:08.480Z,100663.31
2024-05-09T15:10:37.103Z,100660.78
2024-05-09T15:13:07.777Z,100662.38
2024-05-09T15:15:37.373Z,100662.59
2024-05-09T15:18:05.851Z,100661.44
2024-05-09T15:20:36.401Z,100657.06
2024-05-09T15:23:06.445Z,100659.84
2024-05-09T15:25:35.151Z,100657.28
2024-05-09T15:28:02.954Z,100655.06
2024-05-09T15:30:33.375Z,100652.16
2024-05-09T15:33:06.554Z,100647.75
2024-05-09T15:35:35.777Z,100642.94
2024-05-09T15:38:04.225Z,100648.25
2024-05-09T15:40:38.947Z,100645.94
2024-05-09T15:43:09.563Z,100647.97
2024-05-09T15:45:39.965Z,100651.22
2024-05-09T15:48:08.994Z,100651.41
2024-05-09T15:50:40.743Z,100649.81
2024-05-09T15:53:11.972Z,100649.34
2024-05-09T15:55:40.272Z,100657.84
2024-05-09T15:58:08.478Z,100645.84
2024-05-09T16:00:40.062Z,100647.34
2024-05-09T16:03:11.507Z,100648.00
2024-05-09T16:05:41.395Z,100647.50
2024-05-09T16:08:09.668Z,100645.78
2024-05-09T16:10:43.490Z,100643.00
2024-05-09T16:13:12.560Z,100644.16
2024-05-09T16:15:40.331Z,100646.75
2024-05-09T16:18:08.095Z,100651.19
2024-05-09T16:20:40.191Z,100642.63
2024-05-09T16:23:10.319Z,100645.41
2024-05-09T16:25:38.936Z,100643.63
2024-05-09T16:28:09.912Z,100642.81
2024-05-09T16:30:39.387Z,100645.13
2024-05-09T16:33:08.183Z,100646.47
2024-05-09T16:35:36.521Z,100651.06
2024-05-09T16:38:04.353Z,100657.91
2024-05-09T16:40:39.218Z,100645.56
2024-05-09T16:43:09.816Z,100646.25
2024-05-09T16:45:38.753Z,100649.66
2024-05-09T16:48:07.394Z,100643.72
2024-05-09T16:50:35.919Z,100647.31
2024-05-09T16:53:05.751Z,100658.09
2024-05-09T16:55:34.742Z,100655.38
2024-05-09T16:58:02.847Z,100656.38
2024-05-09T17:00:39.058Z,100656.72
2024-05-09T17:03:12.989Z,100657.72
2024-05-09T17:05:42.872Z,100661.47
2024-05-09T17:08:11.183Z,100662.78
2024-05-09T17:10:38.837Z,100655.13
2024-05-09T17:13:07.801Z,100661.66
2024-05-09T17:15:37.263Z,100653.88
2024-05-09T17:18:06.044Z,100666.72
2024-05-09T17:20:36.326Z,100670.94
2024-05-09T17:23:06.154Z,100670.78
2024-05-09T17:25:34.748Z,100672.41
2024-05-09T17:28:07.666Z,100673.41
2024-05-09T17:30:37.894Z,100685.41
2024-05-09T17:33:08.212Z,100671.78
2024-05-09T17:35:37.142Z,100685.13
2024-05-09T17:38:05.898Z,100686.53
2024-05-09T17:40:36.548Z,100683.31
2024-05-09T17:43:07.084Z,100689.47
2024-05-09T17:45:40.358Z,100687.03
2024-05-09T17:48:10.680Z,100693.53
2024-05-09T17:50:39.933Z,100693.22
2024-05-09T17:53:08.324Z,100687.84
2024-05-09T17:55:36.774Z,100695.66
2024-05-09T17:58:05.283Z,100691.41
2024-05-09T18:00:39.185Z,100695.47
2024-05-09T18:03:13.492Z,100695.97
2024-05-09T18:05:43.109Z,100693.69
2024-05-09T18:08:12.300Z,100705.19
2024-05-09T18:10:41.436Z,100702.91
2024-05-09T18:13:09.702Z,100696.69
2024-05-09T18:15:38.040Z,100704.31
2024-05-09T18:18:06.592Z,100705.56
2024-05-09T18:20:41.975Z,100706.88
2024-05-09T18:23:14.334Z,100709.78
2024-05-09T18:25:43.228Z,100712.69
2024-05-09T18:28:10.961Z,100715.06
2024-05-09T18:30:39.338Z,100711.31
2024-05-09T18:33:08.232Z,100712.25
2024-05-09T18:35:36.861Z,100722.31
2024-05-09T18:38:05.784Z,100716.13
2024-05-09T18:40:36.654Z,100717.38
2024-05-09T18:43:07.594Z,100716.41
2024-05-09T18:45:39.908Z,100722.84
2024-05-09T18:48:09.871Z,100719.94
2024-05-09T18:50:40.218Z,100726.06
2024-05-09T18:53:10.860Z,100727.50
2024-05-09T18:55:39.314Z,100724.06
2024-05-09T18:58:07.154Z,100735.69
2024-05-09T19:00:38.455Z,100738.44
2024-05-09T19:03:11.669Z,100733.59
2024-05-09T19:05:43.228Z,100735.81
2024-05-09T19:08:11.936Z,100742.28
2024-05-09T19:10:39.715Z,100743.22
2024-05-09T19:13:11.767Z,100739.44
2024-05-09T19:15:41.726Z,100751.41
2024-05-09T19:18:10.364Z,100747.66
2024-05-09T19:20:38.584Z,100757.66
2024-05-09T19:23:07.299Z,100758.91
2024-05-09T19:25:36.048Z,100755.63
2024-05-09T19:28:05.038Z,100761.75
2024-05-09T19:30:39.673Z,100761.53
2024-05-09T19:33:11.873Z,100759.75
2024-05-09T19:35:40.444Z,100764.25
2024-05-09T19:38:07.925Z,100760.78
2024-05-09T19:40:35.946Z,100762.81
2024-05-09T19:43:05.196Z,100764.25
2024-05-09T19:45:35.409Z,100757.75
2024-05-09T19:48:04.506Z,100759.19
2024-05-09T19:50:40.903Z,100763.66
2024-05-09T19:53:13.212Z,100762.66
2024-05-09T19:55:41.542Z,100758.88
2024-05-09T19:58:10.086Z,100763.72
2024-05-09T20:00:41.217Z,100764.31
2024-05-09T20:03:15.239Z,100767.66
2024-05-09T20:05:47.532Z,100766.34
2024-05-09T20:08:15.344Z,100771.66
2024-05-09T20:10:43.443Z,100771.47
2024-05-09T20:13:11.552Z,100776.97
2024-05-09T20:15:40.060Z,100765.44
2024-05-09T20:18:08.020Z,100775.13
2024-05-09T20:20:39.818Z,100781.22
2024-05-09T20:23:10.846Z,100780.72
2024-05-09T20:25:38.466Z,100781.84
2024-05-09T20:28:08.747Z,100775.81
2024-05-09T20:30:36.722Z,100785.19
2024-05-09T20:33:07.321Z,100784.16
2024-05-09T20:35:36.416Z,100787.53
2024-05-09T20:38:04.876Z,100788.66
2024-05-09T20:40:36.745Z,100793.66
2024-05-09T20:43:07.775Z,100798.59
2024-05-09T20:45:36.203Z,100789.03
2024-05-09T20:48:04.190Z,100800.34
2024-05-09T20:50:38.232Z,100799.34
2024-05-09T20:53:09.913Z,100797.69
2024-05-09T20:55:37.934Z,100803.19
2024-05-09T20:58:05.616Z,100797.69
2024-05-09T21:00:39.535Z,100794.25
2024-05-09T21:03:11.375Z,100794.00
2024-05-09T21:05:40.421Z,100800.63
2024-05-09T21:08:08.151Z,100796.84
2024-05-09T21:10:36.701Z,100798.56
2024-05-09T21:13:06.311Z,100795.84
2024-05-09T21:15:35.144Z,100800.28
2024-05-09T21:18:03.272Z,100805.00
2024-05-09T21:20:33.442Z,100810.78
2024-05-09T21:23:02.103Z,100810.53
2024-05-09T21:25:30.594Z,100811.47
2024-05-09T21:27:58.193Z,100812.03
2024-05-09T21:30:32.783Z,100812.66
2024-05-09T21:33:10.094Z,100817.91
2024-05-09T21:35:39.572Z,100821.56
2024-05-09T21:38:07.920Z,100827.66
2024-05-09T21:40:37.364Z,100820.81
2024-05-09T21:43:07.312Z,100822.25
2024-05-09T21:45:35.801Z,100823.66
2024-05-09T21:48:04.107Z,100826.69
2024-05-09T21:50:38.931Z,100824.25
2024-05-09T21:53:09.729Z,100823.75
2024-05-09T21:55:37.314Z,100830.09
2024-05-09T21:58:05.199Z,100835.69
2024-05-09T22:00:37.682Z,100823.66
2024-05-09T22:03:11.041Z,100819.59
2024-05-09T22:05:42.465Z,100828.13
2024-05-09T22:08:11.102Z,100825.66
2024-05-09T22:10:39.128Z,100833.41
2024-05-09T22:13:07.104Z,100825.47
2024-05-09T22:15:36.435Z,100823.00
2024-05-09T22:18:05.369Z,100826.03
2024-05-09T22:20:37.813Z,100826.38
2024-05-09T22:23:08.283Z,100828.28
2024-05-09T22:25:38.741Z,100830.50
2024-05-09T22:28:07.244Z,100828.06
2024-05-09T22:30:38.491Z,100824.00
2024-05-09T22:33:09.368Z,100826.19
2024-05-09T22:35:38.372Z,100826.00
2024-05-09T22:38:06.074Z,100841.41
2024-05-09T22:40:42.988Z,100833.47
2024-05-09T22:43:23.681Z,100836.22
2024-05-09T22:45:54.868Z,100827.97
2024-05-09T22:48:24.373Z,100825.53
2024-05-09T22:50:53.681Z,100837.91
2024-05-09T22:53:23.840Z,100837.97
2024-05-09T22:55:51.453Z,100830.34
2024-05-09T22:58:19.743Z,100827.09
2024-05-09T23:00:47.370Z,100841.38
2024-05-09T23:03:21.514Z,100841.94
2024-05-09T23:05:49.732Z,100834.34
2024-05-09T23:08:17.207Z,100836.03
2024-05-09T23:10:44.694Z,100833.88
2024-05-09T23:13:12.689Z,100828.44
2024-05-09T23:15:40.691Z,100830.16
2024-05-09T23:18:08.370Z,100826.34
2024-05-09T23:20:38.985Z,100828.06
2024-05-09T23:23:08.720Z,100827.00
2024-05-09T23:25:37.232Z,100824.56
2024-05-09T23:28:05.580Z,100830.34
2024-05-09T23:30:38.010Z,100837.75
2024-05-09T23:33:09.696Z,100838.03
2024-05-09T23:35:37.968Z,100837.50
2024-05-09T23:38:06.213Z,100839.72
2024-05-09T23:40:39.463Z,100837.31
2024-05-09T23:43:09.987Z,100838.22
2024-05-09T23:45:38.186Z,100834.13
2024-05-09T23:48:06.496Z,100844.25
2024-05-09T23:50:37.413Z,100847.56
2024-05-09T23:53:07.936Z,100843.81
2024-05-09T23:55:36.995Z,100845.19
2024-05-09T23:58:05.460Z,100849.34
