createdAt,value
2023-02-26T00:01:37.628Z,98694.75
2023-02-26T00:04:08.742Z,98733.16
2023-02-26T00:06:53.817Z,98736.22
2023-02-26T00:09:26.076Z,98730.16
2023-02-26T00:11:56.260Z,98746.03
2023-02-26T00:14:26.197Z,98713.81
2023-02-26T00:17:11.636Z,98758.16
2023-02-26T00:19:41.540Z,98757.66
2023-02-26T00:22:11.530Z,98756.34
2023-02-26T00:24:41.066Z,98744.31
2023-02-26T00:27:12.620Z,98749.81
2023-02-26T00:29:42.900Z,98771.41
2023-02-26T00:32:14.052Z,98785.03
2023-02-26T00:34:44.750Z,98790.19
2023-02-26T00:37:24.709Z,98752.84
2023-02-26T00:40:03.083Z,98761.91
2023-02-26T00:42:32.658Z,98760.66
2023-02-26T00:45:02.503Z,98748.41
2023-02-26T00:47:44.104Z,98748.75
2023-02-26T00:50:18.245Z,98775.28
2023-02-26T00:53:03.387Z,98748.22
2023-02-26T00:55:32.826Z,98769.81
2023-02-26T00:58:02.486Z,98790.34
2023-02-26T01:00:31.987Z,98803.41
2023-02-26T01:03:03.741Z,98815.63
2023-02-26T01:05:33.382Z,98796.50
2023-02-26T01:08:10.216Z,98799.31
2023-02-26T01:10:40.474Z,98806.56
2023-02-26T01:13:10.278Z,98820.38
2023-02-26T01:15:40.311Z,98830.38
2023-02-26T01:18:17.240Z,98821.44
2023-02-26T01:20:49.770Z,98823.09
2023-02-26T01:23:24.288Z,98826.06
2023-02-26T01:25:58.991Z,98843.41
2023-02-26T01:28:29.461Z,98834.59
2023-02-26T01:31:05.612Z,98795.22
2023-02-26T01:33:42.113Z,98826.06
2023-02-26T01:36:18.112Z,98858.16
2023-02-26T01:38:59.074Z,98865.34
2023-02-26T01:41:34.430Z,98869.09
2023-02-26T01:44:15.678Z,98864.06
2023-02-26T01:47:08.038Z,98873.53
2023-02-26T01:49:39.958Z,98864.34
2023-02-26T01:52:57.689Z,98885.88
2023-02-26T01:55:28.601Z,98883.84
2023-02-26T01:58:02.490Z,98893.53
2023-02-26T02:00:32.821Z,98913.47
2023-02-26T02:03:02.878Z,98911.78
2023-02-26T02:05:42.970Z,98916.66
2023-02-26T02:08:13.852Z,98912.88
2023-02-26T02:10:46.912Z,98921.16
2023-02-26T02:13:27.023Z,98930.97
2023-02-26T02:16:06.349Z,98911.66
2023-02-26T02:18:43.638Z,98850.28
2023-02-26T02:21:36.557Z,98917.03
2023-02-26T02:24:13.252Z,98946.53
2023-02-26T02:26:55.318Z,98953.81
2023-02-26T02:29:55.960Z,98929.06
2023-02-26T02:32:31.419Z,98935.34
2023-02-26T02:35:08.590Z,98951.84
2023-02-26T02:37:43.048Z,98961.19
2023-02-26T02:40:16.984Z,98959.81
2023-02-26T02:42:52.610Z,98945.25
2023-02-26T02:45:27.394Z,98942.13
2023-02-26T02:48:05.372Z,98986.13
2023-02-26T02:50:41.610Z,98978.09
2023-02-26T02:53:15.222Z,98986.56
2023-02-26T02:55:48.084Z,98990.31
2023-02-26T02:58:22.616Z,98960.53
2023-02-26T03:00:56.175Z,98967.38
2023-02-26T03:03:32.863Z,98955.44
2023-02-26T03:06:02.911Z,98984.75
2023-02-26T03:08:38.534Z,98989.06
2023-02-26T03:11:07.850Z,98945.63
2023-02-26T03:13:39.600Z,98985.66
2023-02-26T03:16:31.013Z,98997.91
2023-02-26T03:19:12.996Z,99010.56
2023-02-26T03:21:51.276Z,98977.72
2023-02-26T03:24:49.919Z,99020.50
2023-02-26T03:27:23.850Z,99019.84
2023-02-26T03:30:00.433Z,99014.16
2023-02-26T03:32:35.750Z,99022.47
2023-02-26T03:35:13.136Z,99032.81
2023-02-26T03:37:46.724Z,99025.16
2023-02-26T03:40:20.752Z,99023.75
2023-02-26T03:42:55.341Z,99041.66
2023-02-26T03:45:28.401Z,99047.81
2023-02-26T03:47:59.902Z,99030.94
2023-02-26T03:50:35.252Z,99014.19
2023-02-26T03:53:32.120Z,99000.00
2023-02-26T03:56:19.222Z,99057.75
2023-02-26T03:58:54.814Z,99031.88
2023-02-26T04:01:49.164Z,99056.34
2023-02-26T04:04:27.131Z,99062.41
2023-02-26T04:06:59.017Z,99084.25
2023-02-26T04:09:28.416Z,99074.78
2023-02-26T04:11:59.828Z,99103.63
2023-02-26T04:14:29.749Z,99119.63
2023-02-26T04:16:59.560Z,99116.63
2023-02-26T04:19:29.312Z,99117.53
2023-02-26T04:22:00.362Z,99079.94
2023-02-26T04:24:29.592Z,99124.94
2023-02-26T04:27:05.617Z,99130.63
2023-02-26T04:29:36.063Z,99123.28
2023-02-26T04:32:05.987Z,99125.25
2023-02-26T04:34:35.535Z,99146.03
2023-02-26T04:37:06.743Z,99068.53
2023-02-26T04:39:36.758Z,99087.00
2023-02-26T04:42:06.824Z,99049.44
2023-02-26T04:44:36.630Z,99118.69
2023-02-26T04:47:06.335Z,99151.66
2023-02-26T04:49:38.845Z,99159.22
2023-02-26T04:52:10.165Z,99167.03
2023-02-26T04:54:40.860Z,99134.00
2023-02-26T04:57:11.565Z,99156.81
2023-02-26T04:59:41.341Z,99145.34
2023-02-26T05:02:12.332Z,99153.81
2023-02-26T05:04:44.239Z,99175.41
2023-02-26T05:07:15.496Z,99157.22
2023-02-26T05:09:45.268Z,99191.03
2023-02-26T05:12:15.063Z,99190.91
2023-02-26T05:14:44.892Z,99213.38
2023-02-26T05:17:14.183Z,99219.28
2023-02-26T05:19:44.202Z,99226.94
2023-02-26T05:22:15.131Z,99206.47
2023-02-26T05:24:45.074Z,99218.06
2023-02-26T05:27:14.458Z,99224.44
2023-02-26T05:29:48.048Z,99205.44
2023-02-26T05:32:17.896Z,99228.28
2023-02-26T05:34:47.537Z,99226.50
2023-02-26T05:37:18.572Z,99237.06
2023-02-26T05:39:48.079Z,99206.31
2023-02-26T05:42:17.578Z,99242.28
2023-02-26T05:44:47.482Z,99233.22
2023-02-26T05:47:16.964Z,99234.84
2023-02-26T05:49:46.517Z,99234.31
2023-02-26T05:52:17.383Z,99226.47
2023-02-26T05:54:46.889Z,99252.41
2023-02-26T05:57:16.595Z,99252.41
2023-02-26T05:59:46.116Z,99250.53
2023-02-26T06:02:15.707Z,99242.47
2023-02-26T06:04:45.158Z,99263.72
2023-02-26T06:07:14.906Z,99271.75
2023-02-26T06:09:45.789Z,99211.97
2023-02-26T06:12:15.359Z,99264.38
2023-02-26T06:14:44.957Z,99298.81
2023-02-26T06:17:14.582Z,99266.31
2023-02-26T06:19:44.888Z,99288.25
2023-02-26T06:22:14.705Z,99316.34
2023-02-26T06:24:45.742Z,99303.25
2023-02-26T06:27:15.183Z,99307.03
2023-02-26T06:29:44.977Z,99340.22
2023-02-26T06:32:14.498Z,99333.09
2023-02-26T06:34:44.082Z,99328.91
2023-02-26T06:37:13.379Z,99350.69
2023-02-26T06:39:43.184Z,99335.78
2023-02-26T06:42:13.988Z,99348.00
2023-02-26T06:44:43.436Z,99316.00
2023-02-26T06:47:13.145Z,99376.59
2023-02-26T06:49:42.710Z,99379.81
2023-02-26T06:52:12.488Z,99382.31
2023-02-26T06:54:42.194Z,99385.09
2023-02-26T06:57:11.893Z,99392.28
2023-02-26T06:59:43.094Z,99388.28
2023-02-26T07:02:18.967Z,99350.63
2023-02-26T07:04:50.773Z,99410.94
2023-02-26T07:07:20.843Z,99410.81
2023-02-26T07:09:50.217Z,99417.56
2023-02-26T07:12:19.522Z,99410.16
2023-02-26T07:14:53.078Z,99384.19
2023-02-26T07:17:22.585Z,99400.00
2023-02-26T07:19:53.943Z,99421.63
2023-02-26T07:22:25.158Z,99418.47
2023-02-26T07:24:56.251Z,99427.00
2023-02-26T07:27:35.005Z,99397.84
2023-02-26T07:30:08.773Z,99425.38
2023-02-26T07:32:38.030Z,99430.75
2023-02-26T07:35:08.484Z,99421.41
2023-02-26T07:37:38.151Z,99425.06
2023-02-26T07:40:08.920Z,99440.41
2023-02-26T07:42:38.316Z,99452.97
2023-02-26T07:45:12.562Z,99450.75
2023-02-26T07:47:42.556Z,99458.47
2023-02-26T07:50:15.732Z,99435.22
2023-02-26T07:52:46.360Z,99402.34
2023-02-26T07:55:16.018Z,99454.00
2023-02-26T07:57:46.082Z,99457.59
2023-02-26T08:00:22.349Z,99458.25
2023-02-26T08:03:00.770Z,99404.22
2023-02-26T08:05:30.780Z,99473.03
2023-02-26T08:08:02.142Z,99463.75
2023-02-26T08:10:35.437Z,99464.84
2023-02-26T08:13:15.642Z,99471.84
2023-02-26T08:15:53.759Z,99449.16
2023-02-26T08:18:26.098Z,99456.97
2023-02-26T08:20:55.564Z,99468.41
2023-02-26T08:23:27.886Z,99453.72
2023-02-26T08:26:02.749Z,99470.16
2023-02-26T08:28:33.208Z,99466.81
2023-02-26T08:31:04.675Z,99460.53
2023-02-26T08:33:35.021Z,99470.97
2023-02-26T08:36:04.511Z,99470.16
2023-02-26T08:38:34.145Z,99476.75
2023-02-26T08:41:03.759Z,99459.16
2023-02-26T08:43:33.341Z,99483.16
2023-02-26T08:46:03.981Z,99454.53
2023-02-26T08:48:33.833Z,99499.28
2023-02-26T08:51:03.364Z,99506.94
2023-02-26T08:53:32.899Z,99491.25
2023-02-26T08:56:02.810Z,99513.25
2023-02-26T08:58:32.538Z,99513.47
2023-02-26T09:01:03.005Z,99513.88
2023-02-26T09:03:32.757Z,99517.44
2023-02-26T09:06:02.220Z,99520.34
2023-02-26T09:08:34.849Z,99474.09
2023-02-26T09:11:05.852Z,99525.19
2023-02-26T09:13:35.300Z,99537.06
2023-02-26T09:16:07.558Z,99443.22
2023-02-26T09:18:37.543Z,99543.00
2023-02-26T09:21:07.186Z,99525.41
2023-02-26T09:23:36.346Z,99547.16
2023-02-26T09:26:08.963Z,99547.22
2023-02-26T09:28:38.886Z,99548.28
2023-02-26T09:31:10.088Z,99560.00
2023-02-26T09:33:40.750Z,99535.09
2023-02-26T09:36:10.734Z,99557.03
2023-02-26T09:38:44.472Z,99554.25
2023-02-26T09:41:21.351Z,99544.25
2023-02-26T09:44:07.197Z,99535.00
2023-02-26T09:46:46.990Z,99514.41
2023-02-26T09:49:26.239Z,99576.16
2023-02-26T09:52:02.268Z,99573.44
2023-02-26T09:54:38.158Z,99578.56
2023-02-26T09:57:13.659Z,99576.63
2023-02-26T09:59:43.495Z,99564.81
2023-02-26T10:02:23.262Z,99591.47
2023-02-26T10:05:06.634Z,99559.09
2023-02-26T10:07:45.534Z,99541.34
2023-02-26T10:10:24.410Z,99569.75
2023-02-26T10:12:57.105Z,99573.53
2023-02-26T10:15:30.395Z,99548.34
2023-02-26T10:18:10.877Z,99571.13
2023-02-26T10:20:47.508Z,99544.06
2023-02-26T10:23:23.191Z,99552.38
2023-02-26T10:25:57.314Z,99549.63
2023-02-26T10:28:43.093Z,99570.97
2023-02-26T10:31:20.091Z,99570.09
2023-02-26T10:33:59.681Z,99581.31
2023-02-26T10:37:19.694Z,99579.13
2023-02-26T10:39:53.631Z,99588.13
2023-02-26T10:42:27.706Z,99589.38
2023-02-26T10:45:10.730Z,99571.81
2023-02-26T10:47:50.946Z,99595.91
2023-02-26T10:50:23.835Z,99406.13
2023-02-26T10:52:54.784Z,99584.84
2023-02-26T10:55:34.527Z,99594.25
2023-02-26T10:58:07.043Z,99573.25
2023-02-26T11:00:37.267Z,99608.47
2023-02-26T11:03:08.921Z,99617.06
2023-02-26T11:05:41.079Z,99602.38
2023-02-26T11:08:16.615Z,99607.59
2023-02-26T11:10:55.060Z,99589.06
2023-02-26T11:13:27.025Z,99611.16
2023-02-26T11:15:59.447Z,99617.63
2023-02-26T11:18:31.695Z,99603.56
2023-02-26T11:21:02.449Z,99606.91
2023-02-26T11:23:34.051Z,99568.31
2023-02-26T11:26:21.017Z,99623.75
2023-02-26T11:28:54.985Z,99630.63
2023-02-26T11:31:29.083Z,99633.75
2023-02-26T11:34:03.373Z,99647.97
2023-02-26T11:36:38.628Z,99617.28
2023-02-26T11:39:15.537Z,99654.25
2023-02-26T11:41:48.417Z,99653.66
2023-02-26T11:44:22.297Z,99662.00
2023-02-26T11:46:57.669Z,99655.00
2023-02-26T11:49:29.421Z,99655.88
2023-02-26T11:52:21.247Z,99661.09
2023-02-26T11:55:06.067Z,99675.53
2023-02-26T11:57:35.894Z,99671.28
2023-02-26T12:00:19.880Z,99661.56
2023-02-26T12:02:49.387Z,99670.59
2023-02-26T12:05:19.766Z,99673.28
2023-02-26T12:07:50.815Z,99674.53
2023-02-26T12:10:25.577Z,99690.19
2023-02-26T12:13:06.481Z,99688.13
2023-02-26T12:15:40.989Z,99645.97
2023-02-26T12:18:31.908Z,99691.38
2023-02-26T12:21:17.077Z,99702.50
2023-02-26T12:24:37.201Z,99694.16
2023-02-26T12:27:22.540Z,99647.13
2023-02-26T12:30:05.110Z,99707.72
2023-02-26T12:32:52.816Z,99709.78
2023-02-26T12:35:44.949Z,99678.53
2023-02-26T12:38:22.931Z,99717.94
2023-02-26T12:41:09.792Z,99713.03
2023-02-26T12:43:48.907Z,99708.75
2023-02-26T12:46:35.999Z,99702.72
2023-02-26T12:49:25.182Z,99711.25
2023-02-26T12:52:16.312Z,99718.66
2023-02-26T12:55:06.676Z,99731.28
2023-02-26T12:57:51.952Z,99733.63
2023-02-26T13:00:45.755Z,99737.63
2023-02-26T13:03:37.034Z,99744.81
2023-02-26T13:06:32.067Z,99742.41
2023-02-26T13:09:09.237Z,99751.84
2023-02-26T13:11:52.016Z,99755.81
2023-02-26T13:14:34.933Z,99761.75
2023-02-26T13:17:14.130Z,99754.56
2023-02-26T13:19:53.949Z,99764.78
2023-02-26T13:22:29.641Z,99755.34
2023-02-26T13:25:03.622Z,99775.19
2023-02-26T13:27:38.190Z,99774.47
2023-02-26T13:30:25.325Z,99747.03
2023-02-26T13:32:59.390Z,99782.53
2023-02-26T13:35:33.638Z,99771.47
2023-02-26T13:38:08.766Z,99574.53
2023-02-26T13:40:49.304Z,99779.13
2023-02-26T13:43:44.705Z,99760.06
2023-02-26T13:46:29.770Z,99753.97
2023-02-26T13:49:10.352Z,99788.03
2023-02-26T13:51:43.210Z,99785.41
2023-02-26T13:54:35.171Z,99806.63
2023-02-26T13:57:22.882Z,99801.56
2023-02-26T14:00:00.571Z,99776.59
2023-02-26T14:02:39.520Z,99821.34
2023-02-26T14:05:30.562Z,99813.97
2023-02-26T14:08:23.334Z,99814.19
2023-02-26T14:10:59.494Z,99802.41
2023-02-26T14:13:37.644Z,99822.06
2023-02-26T14:16:14.296Z,99824.34
2023-02-26T14:18:52.001Z,99831.09
2023-02-26T14:21:49.713Z,99818.94
2023-02-26T14:24:24.520Z,99821.56
2023-02-26T14:27:24.498Z,99836.34
2023-02-26T14:30:05.316Z,99842.38
2023-02-26T14:32:36.545Z,99827.81
2023-02-26T14:35:11.462Z,99829.19
2023-02-26T14:37:42.959Z,99850.38
2023-02-26T14:40:19.173Z,99848.84
2023-02-26T14:42:53.187Z,99834.19
2023-02-26T14:45:31.747Z,99860.50
2023-02-26T14:48:05.106Z,99850.44
2023-02-26T14:50:42.962Z,99843.09
2023-02-26T14:53:38.601Z,99847.34
2023-02-26T14:56:16.218Z,99874.88
2023-02-26T14:59:01.784Z,99862.88
2023-02-26T15:01:46.420Z,99876.81
2023-02-26T15:04:45.368Z,99887.66
2023-02-26T15:07:35.556Z,99870.25
2023-02-26T15:10:18.506Z,99886.38
2023-02-26T15:13:05.304Z,99877.44
2023-02-26T15:15:44.531Z,99868.91
2023-02-26T15:18:37.082Z,99883.75
2023-02-26T15:21:15.235Z,99888.53
2023-02-26T15:23:48.983Z,99888.59
2023-02-26T15:26:23.209Z,99912.88
2023-02-26T15:28:53.588Z,99924.88
2023-02-26T15:31:30.559Z,99908.53
2023-02-26T15:34:03.177Z,99917.88
2023-02-26T15:36:33.371Z,99917.31
2023-02-26T15:39:10.476Z,99931.94
2023-02-26T15:41:49.920Z,99897.47
2023-02-26T15:44:26.514Z,99926.63
2023-02-26T15:47:00.503Z,99902.19
2023-02-26T15:49:35.996Z,99943.19
2023-02-26T15:52:08.467Z,99915.53
2023-02-26T15:54:43.368Z,99947.84
2023-02-26T15:57:16.098Z,99938.44
2023-02-26T15:59:47.595Z,99959.09
2023-02-26T16:02:21.353Z,99934.22
2023-02-26T16:04:53.173Z,99971.00
2023-02-26T16:07:23.691Z,99972.19
2023-02-26T16:09:55.265Z,99930.84
2023-02-26T16:12:36.452Z,99952.41
2023-02-26T16:15:12.509Z,99929.44
2023-02-26T16:17:46.122Z,99971.19
2023-02-26T16:20:20.727Z,99938.06
2023-02-26T16:22:52.260Z,99977.22
2023-02-26T16:25:30.278Z,99984.88
2023-02-26T16:28:04.387Z,100000.03
2023-02-26T16:30:36.664Z,100004.25
2023-02-26T16:33:10.908Z,100009.34
2023-02-26T16:35:43.893Z,100005.81
2023-02-26T16:38:20.672Z,100000.38
2023-02-26T16:40:58.676Z,100013.06
2023-02-26T16:43:51.520Z,100018.56
2023-02-26T16:46:24.886Z,99954.09
2023-02-26T16:48:56.673Z,100020.47
2023-02-26T16:51:30.190Z,100027.66
2023-02-26T16:54:03.283Z,100011.94
2023-02-26T16:56:35.878Z,100017.34
2023-02-26T16:59:13.423Z,100049.06
2023-02-26T17:01:52.250Z,100053.81
2023-02-26T17:04:24.901Z,100046.44
2023-02-26T17:06:56.275Z,100030.16
2023-02-26T17:09:39.282Z,100055.47
2023-02-26T17:12:15.705Z,100033.47
2023-02-26T17:14:50.037Z,100045.41
2023-02-26T17:17:19.915Z,100059.88
2023-02-26T17:19:49.977Z,100037.78
2023-02-26T17:22:25.846Z,100023.47
2023-02-26T17:24:56.320Z,100064.66
2023-02-26T17:27:30.201Z,100064.81
2023-02-26T17:30:07.134Z,100038.34
2023-02-26T17:32:36.732Z,100063.66
2023-02-26T17:35:08.736Z,100049.59
2023-02-26T17:37:39.810Z,100075.97
2023-02-26T17:40:20.730Z,99990.47
2023-02-26T17:42:50.773Z,100030.59
2023-02-26T17:45:22.924Z,100043.53
2023-02-26T17:47:53.184Z,100064.81
2023-02-26T17:50:36.632Z,100077.06
2023-02-26T17:53:08.018Z,100081.38
2023-02-26T17:55:39.461Z,100090.69
2023-02-26T17:58:15.820Z,100081.41
2023-02-26T18:00:49.913Z,100084.97
2023-02-26T18:03:20.434Z,100077.69
2023-02-26T18:05:52.217Z,100067.66
2023-02-26T18:08:24.058Z,100080.41
2023-02-26T18:10:55.070Z,100102.97
2023-02-26T18:13:24.984Z,100115.09
2023-02-26T18:15:58.351Z,100109.63
2023-02-26T18:18:29.253Z,100128.31
2023-02-26T18:20:58.787Z,100132.31
2023-02-26T18:23:28.788Z,100132.34
2023-02-26T18:25:59.588Z,100138.69
2023-02-26T18:28:30.170Z,100129.47
2023-02-26T18:31:09.082Z,100137.97
2023-02-26T18:33:41.377Z,100130.03
2023-02-26T18:36:18.350Z,100142.22
2023-02-26T18:38:49.140Z,100136.59
2023-02-26T18:41:19.191Z,100115.09
2023-02-26T18:43:49.066Z,100150.72
2023-02-26T18:46:20.486Z,100152.47
2023-02-26T18:48:50.810Z,100162.38
2023-02-26T18:51:20.454Z,100160.78
2023-02-26T18:53:51.650Z,100158.47
2023-02-26T18:56:40.107Z,100152.34
2023-02-26T18:59:09.708Z,100163.94
2023-02-26T19:01:40.766Z,100166.28
2023-02-26T19:04:10.569Z,100162.81
2023-02-26T19:06:40.352Z,100161.16
2023-02-26T19:09:10.600Z,100155.69
2023-02-26T19:11:40.232Z,100171.34
2023-02-26T19:14:10.573Z,100176.56
2023-02-26T19:16:43.816Z,100202.34
2023-02-26T19:19:13.172Z,100184.47
2023-02-26T19:21:43.226Z,100191.97
2023-02-26T19:24:14.286Z,100170.06
2023-02-26T19:26:44.956Z,100195.16
2023-02-26T19:29:17.262Z,100189.03
2023-02-26T19:31:48.578Z,100193.91
2023-02-26T19:34:19.924Z,100194.25
2023-02-26T19:36:50.076Z,100223.44
2023-02-26T19:39:20.284Z,100224.72
2023-02-26T19:41:53.890Z,100222.41
2023-02-26T19:44:24.419Z,100200.41
2023-02-26T19:46:55.751Z,100214.19
2023-02-26T19:49:25.357Z,100246.06
2023-02-26T19:51:57.241Z,100227.53
2023-02-26T19:54:27.332Z,100242.09
2023-02-26T19:56:59.333Z,100238.66
2023-02-26T19:59:29.816Z,100230.25
2023-02-26T20:02:01.179Z,100260.66
2023-02-26T20:04:30.556Z,100258.66
2023-02-26T20:07:01.051Z,100247.47
2023-02-26T20:09:36.342Z,100175.47
2023-02-26T20:12:07.139Z,100269.22
2023-02-26T20:14:38.707Z,100272.63
2023-02-26T20:17:13.370Z,100266.41
2023-02-26T20:20:15.414Z,100289.94
2023-02-26T20:22:46.343Z,100301.28
2023-02-26T20:25:16.276Z,100267.72
2023-02-26T20:27:47.076Z,100283.22
2023-02-26T20:30:17.793Z,100292.16
2023-02-26T20:33:17.653Z,100302.81
2023-02-26T20:35:55.924Z,100300.63
2023-02-26T20:38:30.199Z,100310.31
2023-02-26T20:41:00.309Z,100309.63
2023-02-26T20:43:30.521Z,100318.97
2023-02-26T20:46:00.973Z,100265.81
2023-02-26T20:48:32.258Z,100326.75
2023-02-26T20:51:02.694Z,100317.94
2023-02-26T20:53:32.724Z,100335.09
2023-02-26T20:56:02.465Z,100326.75
2023-02-26T20:58:32.537Z,100315.75
2023-02-26T21:01:02.660Z,100334.84
2023-02-26T21:03:34.159Z,100335.59
2023-02-26T21:06:03.837Z,100335.44
2023-02-26T21:08:34.996Z,100335.84
2023-02-26T21:11:04.802Z,100344.59
2023-02-26T21:13:34.370Z,100341.66
2023-02-26T21:16:04.551Z,100345.59
2023-02-26T21:18:35.513Z,100346.13
2023-02-26T21:21:05.362Z,100329.97
2023-02-26T21:23:35.418Z,100359.47
2023-02-26T21:26:05.192Z,100364.03
2023-02-26T21:28:34.691Z,100352.88
2023-02-26T21:31:04.878Z,100318.88
2023-02-26T21:33:36.705Z,100353.69
2023-02-26T21:36:07.503Z,100374.56
2023-02-26T21:38:37.077Z,100368.88
2023-02-26T21:41:07.196Z,100381.75
2023-02-26T21:43:37.152Z,100386.31
2023-02-26T21:46:07.761Z,100371.56
2023-02-26T21:48:52.065Z,100394.31
2023-02-26T21:51:21.670Z,100380.72
2023-02-26T21:53:51.422Z,100380.25
2023-02-26T21:56:20.878Z,100386.78
2023-02-26T21:58:50.506Z,100402.00
2023-02-26T22:01:20.325Z,100413.41
2023-02-26T22:03:51.287Z,100300.63
2023-02-26T22:06:21.010Z,100415.91
2023-02-26T22:08:50.274Z,100405.91
2023-02-26T22:11:19.779Z,100406.44
2023-02-26T22:13:49.446Z,100356.16
2023-02-26T22:16:19.133Z,100420.72
2023-02-26T22:18:48.688Z,100425.75
2023-02-26T22:21:20.071Z,100430.47
2023-02-26T22:23:49.965Z,100412.91
2023-02-26T22:26:19.507Z,100434.63
2023-02-26T22:28:48.963Z,100431.50
2023-02-26T22:31:18.280Z,100421.22
2023-02-26T22:33:51.003Z,100447.50
2023-02-26T22:36:21.769Z,100452.72
2023-02-26T22:38:51.538Z,100459.44
2023-02-26T22:41:22.082Z,100460.63
2023-02-26T22:43:53.941Z,100452.34
2023-02-26T22:46:24.673Z,100432.63
2023-02-26T22:48:54.184Z,100420.44
2023-02-26T22:51:25.315Z,100462.19
2023-02-26T22:53:55.446Z,100470.38
2023-02-26T22:56:25.026Z,100474.25
2023-02-26T22:58:55.663Z,100474.50
2023-02-26T23:01:25.941Z,100474.31
2023-02-26T23:03:55.677Z,100477.69
2023-02-26T23:06:26.863Z,100486.25
2023-02-26T23:08:56.242Z,100484.97
2023-02-26T23:11:25.779Z,100454.88
2023-02-26T23:13:56.248Z,100493.47
2023-02-26T23:16:28.810Z,100505.81
2023-02-26T23:18:58.230Z,100467.97
2023-02-26T23:21:30.991Z,100501.81
2023-02-26T23:24:00.608Z,100451.25
2023-02-26T23:26:30.143Z,100505.63
2023-02-26T23:28:59.767Z,100522.91
2023-02-26T23:31:29.946Z,100511.06
2023-02-26T23:33:59.801Z,100527.50
2023-02-26T23:36:30.383Z,100536.50
2023-02-26T23:38:59.575Z,100539.34
2023-02-26T23:41:28.733Z,100517.13
2023-02-26T23:43:58.782Z,100556.78
2023-02-26T23:46:28.833Z,100530.41
2023-02-26T23:48:58.551Z,100558.59
2023-02-26T23:51:29.328Z,100537.91
2023-02-26T23:53:59.275Z,100544.66
2023-02-26T23:56:28.907Z,100536.19
2023-02-26T23:58:59.000Z,100570.88
