createdAt,value
2023-01-18T00:01:41.574Z,2.67
2023-01-18T00:04:13.316Z,3.37
2023-01-18T00:06:45.118Z,3.73
2023-01-18T00:09:16.822Z,2.67
2023-01-18T00:11:49.041Z,2.53
2023-01-18T00:14:20.808Z,5.37
2023-01-18T00:16:52.548Z,3.23
2023-01-18T00:19:24.303Z,2.43
2023-01-18T00:21:56.376Z,2.90
2023-01-18T00:24:28.842Z,3.40
2023-01-18T00:27:00.544Z,2.90
2023-01-18T00:29:32.223Z,4.37
2023-01-18T00:32:04.412Z,3.83
2023-01-18T00:34:36.425Z,3.13
2023-01-18T00:37:08.185Z,3.77
2023-01-18T00:39:40.843Z,4.07
2023-01-18T00:42:31.293Z,4.73
2023-01-18T00:45:03.765Z,3.40
2023-01-18T00:47:35.643Z,3.07
2023-01-18T00:50:08.136Z,4.83
2023-01-18T00:52:40.457Z,4.47
2023-01-18T00:55:13.105Z,4.67
2023-01-18T00:57:44.947Z,4.00
2023-01-18T01:00:16.804Z,5.27
2023-01-18T01:02:48.541Z,4.60
2023-01-18T01:05:43.885Z,9.40
2023-01-18T01:08:21.046Z,3.00
2023-01-18T01:11:02.851Z,4.13
2023-01-18T01:13:53.932Z,12.97
2023-01-18T01:16:44.203Z,4.43
2023-01-18T01:19:34.621Z,8.30
2023-01-18T01:22:25.062Z,5.10
2023-01-18T01:25:15.446Z,5.83
2023-01-18T01:27:47.162Z,4.20
2023-01-18T01:30:18.838Z,4.93
2023-01-18T01:32:50.515Z,4.83
2023-01-18T01:35:22.254Z,3.73
2023-01-18T01:37:53.972Z,4.70
2023-01-18T01:40:25.679Z,5.30
2023-01-18T01:42:57.914Z,5.37
2023-01-18T01:45:32.126Z,5.27
2023-01-18T01:48:04.115Z,5.73
2023-01-18T01:50:39.285Z,4.17
2023-01-18T01:53:11.361Z,4.10
2023-01-18T01:55:43.266Z,10.23
2023-01-18T01:58:21.837Z,4.20
2023-01-18T02:00:54.272Z,5.87
2023-01-18T02:03:26.341Z,6.07
2023-01-18T02:06:09.459Z,4.57
2023-01-18T02:08:42.395Z,5.33
2023-01-18T02:11:14.183Z,6.30
2023-01-18T02:13:45.905Z,7.10
2023-01-18T02:16:36.313Z,6.10
2023-01-18T02:19:17.142Z,6.33
2023-01-18T02:22:39.718Z,6.27
2023-01-18T02:25:32.333Z,4.33
2023-01-18T02:28:31.810Z,5.27
2023-01-18T02:31:14.880Z,4.33
2023-01-18T02:34:10.051Z,7.17
2023-01-18T02:36:56.924Z,6.70
2023-01-18T02:39:54.201Z,8.33
2023-01-18T02:42:47.210Z,5.77
2023-01-18T02:45:45.885Z,4.63
2023-01-18T02:48:21.172Z,4.57
2023-01-18T02:50:52.972Z,4.77
2023-01-18T02:53:24.699Z,8.37
2023-01-18T02:56:00.875Z,5.77
2023-01-18T02:59:02.076Z,7.37
2023-01-18T03:01:37.317Z,9.17
2023-01-18T03:04:22.076Z,7.23
2023-01-18T03:07:14.028Z,6.23
2023-01-18T03:09:46.168Z,8.57
2023-01-18T03:12:45.921Z,8.67
2023-01-18T03:15:38.590Z,3.63
2023-01-18T03:18:59.869Z,5.87
2023-01-18T03:21:41.866Z,4.87
2023-01-18T03:24:16.433Z,5.20
2023-01-18T03:26:53.352Z,5.10
2023-01-18T03:29:43.893Z,4.27
2023-01-18T03:32:36.805Z,5.93
2023-01-18T03:35:16.745Z,3.93
2023-01-18T03:37:49.360Z,4.53
2023-01-18T03:40:28.703Z,3.73
2023-01-18T03:43:08.084Z,3.73
2023-01-18T03:45:43.163Z,4.73
2023-01-18T03:48:15.926Z,3.87
2023-01-18T03:50:53.621Z,3.97
2023-01-18T03:53:40.343Z,3.27
2023-01-18T03:56:51.855Z,6.07
2023-01-18T03:59:25.822Z,3.90
2023-01-18T04:01:57.957Z,6.07
2023-01-18T04:04:29.672Z,3.87
2023-01-18T04:07:01.405Z,4.03
2023-01-18T04:09:33.114Z,4.13
2023-01-18T04:12:05.099Z,6.20
2023-01-18T04:14:36.845Z,5.40
2023-01-18T04:17:08.547Z,4.73
2023-01-18T04:19:43.025Z,3.73
2023-01-18T04:22:14.714Z,4.00
2023-01-18T04:24:46.438Z,3.57
2023-01-18T04:27:18.183Z,4.77
2023-01-18T04:29:49.871Z,3.83
2023-01-18T04:32:21.553Z,4.47
2023-01-18T04:34:53.512Z,5.13
2023-01-18T04:37:30.520Z,3.97
2023-01-18T04:40:02.274Z,5.27
2023-01-18T04:42:34.081Z,6.77
2023-01-18T04:45:06.421Z,3.97
2023-01-18T04:47:38.124Z,6.63
2023-01-18T04:50:10.783Z,4.97
2023-01-18T04:52:42.503Z,5.03
2023-01-18T04:55:15.420Z,6.07
2023-01-18T04:57:47.226Z,3.57
2023-01-18T05:00:19.186Z,4.07
2023-01-18T05:02:51.261Z,4.83
2023-01-18T05:05:23.704Z,5.37
2023-01-18T05:07:55.713Z,4.03
2023-01-18T05:10:28.234Z,5.23
2023-01-18T05:13:00.417Z,3.30
2023-01-18T05:15:34.732Z,4.80
2023-01-18T05:18:07.157Z,5.63
2023-01-18T05:20:38.973Z,7.17
2023-01-18T05:23:11.123Z,6.00
2023-01-18T05:25:43.139Z,5.27
2023-01-18T05:28:14.861Z,5.03
2023-01-18T05:30:49.261Z,4.47
2023-01-18T05:33:22.164Z,5.50
2023-01-18T05:35:55.350Z,6.53
2023-01-18T05:38:27.076Z,5.03
2023-01-18T05:40:59.057Z,5.23
2023-01-18T05:43:30.823Z,5.40
2023-01-18T05:46:02.635Z,7.40
2023-01-18T05:48:34.537Z,6.13
2023-01-18T05:51:08.759Z,8.13
2023-01-18T05:53:41.164Z,6.83
2023-01-18T05:56:13.531Z,6.67
2023-01-18T05:58:45.256Z,4.53
2023-01-18T06:01:17.087Z,5.30
2023-01-18T06:03:48.876Z,6.63
2023-01-18T06:06:20.748Z,11.37
2023-01-18T06:08:52.461Z,6.47
2023-01-18T06:11:24.182Z,5.53
2023-01-18T06:13:55.865Z,13.33
2023-01-18T06:16:27.709Z,7.37
2023-01-18T06:18:59.424Z,7.67
2023-01-18T06:21:31.190Z,7.53
2023-01-18T06:24:02.908Z,5.50
2023-01-18T06:26:34.698Z,8.50
2023-01-18T06:29:06.626Z,12.83
2023-01-18T06:31:38.371Z,8.90
2023-01-18T06:34:10.129Z,7.70
2023-01-18T06:36:41.848Z,19.50
2023-01-18T06:39:13.997Z,10.77
2023-01-18T06:41:45.723Z,12.47
2023-01-18T06:44:17.526Z,16.87
2023-01-18T06:46:49.289Z,10.00
2023-01-18T06:49:22.076Z,11.97
2023-01-18T06:51:53.985Z,12.07
2023-01-18T06:54:25.689Z,12.30
2023-01-18T06:56:57.435Z,8.63
2023-01-18T06:59:29.116Z,8.53
2023-01-18T07:02:00.960Z,9.13
2023-01-18T07:04:35.550Z,13.37
2023-01-18T07:07:07.892Z,8.13
2023-01-18T07:09:39.707Z,12.03
2023-01-18T07:12:11.543Z,11.07
2023-01-18T07:14:43.307Z,8.70
2023-01-18T07:17:15.407Z,12.47
2023-01-18T07:19:47.086Z,8.33
2023-01-18T07:22:19.118Z,9.30
2023-01-18T07:24:50.801Z,8.13
2023-01-18T07:27:22.556Z,16.40
2023-01-18T07:29:55.284Z,10.00
2023-01-18T07:32:26.989Z,9.83
2023-01-18T07:34:59.578Z,9.70
2023-01-18T07:37:31.503Z,15.20
2023-01-18T07:40:03.496Z,9.20
2023-01-18T07:42:35.200Z,11.23
2023-01-18T07:45:09.459Z,10.80
2023-01-18T07:47:42.556Z,12.53
2023-01-18T07:50:15.989Z,11.03
2023-01-18T07:52:47.848Z,12.47
2023-01-18T07:55:21.527Z,11.17
2023-01-18T07:57:55.351Z,8.47
2023-01-18T08:00:27.858Z,7.93
2023-01-18T08:02:59.681Z,12.70
2023-01-18T08:05:34.559Z,12.73
2023-01-18T08:08:11.299Z,22.23
2023-01-18T08:10:44.245Z,11.40
2023-01-18T08:13:15.923Z,12.70
2023-01-18T08:15:47.707Z,7.03
2023-01-18T08:18:19.672Z,7.80
2023-01-18T08:20:52.743Z,9.63
2023-01-18T08:23:26.182Z,14.57
2023-01-18T08:26:02.266Z,10.57
2023-01-18T08:28:34.431Z,9.20
2023-01-18T08:31:12.354Z,18.27
2023-01-18T08:33:45.994Z,17.03
2023-01-18T08:36:20.515Z,11.00
2023-01-18T08:38:55.226Z,12.40
2023-01-18T08:41:29.117Z,9.43
2023-01-18T08:44:01.743Z,10.17
2023-01-18T08:46:33.500Z,12.60
2023-01-18T08:49:06.392Z,8.13
2023-01-18T08:51:38.173Z,14.23
2023-01-18T08:54:09.879Z,24.50
2023-01-18T08:56:41.561Z,9.37
2023-01-18T08:59:13.325Z,11.90
2023-01-18T09:01:45.257Z,11.43
2023-01-18T09:04:17.049Z,13.67
2023-01-18T09:06:53.464Z,12.87
2023-01-18T09:09:25.164Z,12.33
2023-01-18T09:11:58.181Z,17.53
2023-01-18T09:14:29.871Z,6.07
2023-01-18T09:17:01.571Z,9.80
2023-01-18T09:19:33.285Z,12.83
2023-01-18T09:22:06.288Z,8.93
2023-01-18T09:24:38.195Z,8.87
2023-01-18T09:27:10.895Z,9.93
2023-01-18T09:29:43.010Z,5.77
2023-01-18T09:32:14.723Z,6.90
2023-01-18T09:34:50.543Z,11.50
2023-01-18T09:37:22.244Z,9.60
2023-01-18T09:39:53.952Z,15.07
2023-01-18T09:42:30.447Z,12.17
2023-01-18T09:45:03.456Z,8.87
2023-01-18T09:47:43.659Z,10.73
2023-01-18T09:50:18.406Z,10.97
2023-01-18T09:53:01.738Z,10.00
2023-01-18T09:55:48.918Z,7.53
2023-01-18T09:58:46.032Z,11.30
2023-01-18T10:01:22.222Z,9.83
2023-01-18T10:04:12.338Z,12.13
2023-01-18T10:06:52.521Z,10.47
2023-01-18T10:09:39.529Z,9.80
2023-01-18T10:12:20.840Z,6.40
2023-01-18T10:15:22.200Z,10.93
2023-01-18T10:18:00.523Z,11.27
2023-01-18T10:21:04.550Z,9.77
2023-01-18T10:24:05.342Z,11.30
2023-01-18T10:26:38.632Z,8.03
2023-01-18T10:29:39.405Z,8.13
2023-01-18T10:32:16.447Z,9.43
2023-01-18T10:34:51.499Z,10.37
2023-01-18T10:37:40.253Z,10.27
2023-01-18T10:40:13.470Z,8.33
2023-01-18T10:42:47.715Z,12.80
2023-01-18T10:45:23.762Z,8.40
2023-01-18T10:47:58.348Z,11.10
2023-01-18T10:50:32.913Z,11.93
2023-01-18T10:53:23.060Z,6.97
2023-01-18T10:56:03.018Z,8.03
2023-01-18T10:58:44.089Z,7.50
2023-01-18T11:01:23.785Z,12.47
2023-01-18T11:04:08.068Z,5.20
2023-01-18T11:06:51.725Z,10.47
2023-01-18T11:09:59.288Z,7.20
2023-01-18T11:12:38.172Z,8.73
2023-01-18T11:15:16.140Z,9.20
2023-01-18T11:17:54.401Z,6.17
2023-01-18T11:20:50.662Z,6.43
2023-01-18T11:23:38.769Z,11.23
2023-01-18T11:26:15.651Z,9.23
2023-01-18T11:29:05.600Z,8.33
2023-01-18T11:31:47.290Z,8.20
2023-01-18T11:34:29.355Z,9.67
2023-01-18T11:37:02.249Z,11.00
2023-01-18T11:39:37.584Z,18.30
2023-01-18T11:42:17.730Z,8.03
2023-01-18T11:45:04.318Z,7.70
2023-01-18T11:47:50.688Z,12.27
2023-01-18T11:50:28.181Z,8.17
2023-01-18T11:53:27.032Z,8.13
2023-01-18T11:56:12.994Z,5.77
2023-01-18T11:58:45.223Z,9.47
2023-01-18T12:01:24.710Z,6.10
2023-01-18T12:04:33.173Z,7.10
2023-01-18T12:07:29.291Z,6.90
2023-01-18T12:10:01.753Z,7.27
2023-01-18T12:12:54.623Z,6.23
2023-01-18T12:15:57.550Z,7.60
2023-01-18T12:18:44.502Z,10.57
2023-01-18T12:21:28.543Z,10.27
2023-01-18T12:24:13.388Z,6.47
2023-01-18T12:26:52.242Z,5.37
2023-01-18T12:29:55.663Z,4.83
2023-01-18T12:32:52.053Z,3.80
2023-01-18T12:35:38.508Z,5.50
2023-01-18T12:38:24.508Z,3.00
2023-01-18T12:41:30.154Z,2.43
2023-01-18T12:44:29.866Z,2.10
2023-01-18T12:47:22.524Z,1.53
2023-01-18T12:49:57.407Z,2.40
2023-01-18T12:52:45.399Z,2.17
2023-01-18T12:55:23.429Z,2.43
2023-01-18T12:57:59.478Z,1.87
2023-01-18T13:00:37.990Z,1.90
2023-01-18T13:03:25.495Z,2.50
2023-01-18T13:06:00.475Z,2.27
2023-01-18T13:09:03.515Z,2.87
2023-01-18T13:11:41.433Z,1.30
2023-01-18T13:14:26.677Z,1.90
2023-01-18T13:17:08.740Z,1.63
2023-01-18T13:20:01.911Z,1.90
2023-01-18T13:22:42.493Z,3.23
2023-01-18T13:25:46.349Z,1.53
2023-01-18T13:28:24.828Z,4.43
2023-01-18T13:31:01.988Z,1.83
2023-01-18T13:33:37.028Z,2.13
2023-01-18T13:36:15.475Z,2.53
2023-01-18T13:39:05.584Z,2.23
2023-01-18T13:41:37.325Z,4.50
2023-01-18T13:44:38.486Z,3.33
2023-01-18T13:47:35.403Z,3.67
2023-01-18T13:50:30.881Z,1.73
2023-01-18T13:53:14.819Z,2.83
2023-01-18T13:56:04.923Z,1.77
2023-01-18T13:58:45.136Z,4.50
2023-01-18T14:01:23.498Z,2.00
2023-01-18T14:03:55.544Z,2.13
2023-01-18T14:06:34.527Z,3.60
2023-01-18T14:09:09.890Z,5.43
2023-01-18T14:11:50.281Z,2.40
2023-01-18T14:14:25.711Z,5.27
2023-01-18T14:17:00.350Z,3.27
2023-01-18T14:19:47.075Z,3.47
2023-01-18T14:22:52.029Z,2.33
2023-01-18T14:25:50.389Z,5.83
2023-01-18T14:28:36.657Z,2.93
2023-01-18T14:31:16.116Z,3.40
2023-01-18T14:33:47.856Z,2.50
2023-01-18T14:36:25.036Z,3.90
2023-01-18T14:39:12.977Z,4.57
2023-01-18T14:41:47.595Z,3.40
2023-01-18T14:44:21.905Z,3.13
2023-01-18T14:46:59.404Z,6.43
2023-01-18T14:49:38.645Z,4.47
2023-01-18T14:52:16.155Z,3.37
2023-01-18T14:54:54.289Z,2.60
2023-01-18T14:57:26.022Z,2.50
2023-01-18T15:00:16.266Z,3.27
2023-01-18T15:02:48.064Z,4.70
2023-01-18T15:05:21.091Z,3.90
2023-01-18T15:07:55.825Z,2.20
2023-01-18T15:10:27.727Z,2.40
2023-01-18T15:12:59.903Z,2.03
2023-01-18T15:15:38.194Z,4.00
2023-01-18T15:18:20.117Z,2.80
2023-01-18T15:21:06.170Z,2.70
2023-01-18T15:23:38.150Z,3.23
2023-01-18T15:26:09.852Z,2.53
2023-01-18T15:28:41.533Z,4.27
2023-01-18T15:31:15.032Z,5.10
2023-01-18T15:33:47.199Z,2.60
2023-01-18T15:36:19.667Z,3.13
2023-01-18T15:38:51.838Z,3.00
2023-01-18T15:41:25.355Z,4.73
2023-01-18T15:43:57.072Z,4.50
2023-01-18T15:46:29.504Z,3.70
2023-01-18T15:49:01.928Z,3.30
2023-01-18T15:51:57.039Z,4.33
2023-01-18T15:54:29.760Z,4.63
2023-01-18T15:57:13.973Z,4.27
2023-01-18T15:59:46.440Z,4.30
2023-01-18T16:02:20.048Z,2.63
2023-01-18T16:05:28.283Z,2.73
2023-01-18T16:08:20.546Z,7.67
2023-01-18T16:10:55.040Z,8.17
2023-01-18T16:13:31.521Z,6.97
2023-01-18T16:16:20.610Z,4.73
2023-01-18T16:19:28.985Z,3.93
2023-01-18T16:22:18.406Z,2.47
2023-01-18T16:25:09.247Z,3.77
2023-01-18T16:27:53.709Z,3.63
2023-01-18T16:30:28.199Z,3.13
2023-01-18T16:33:09.274Z,6.80
2023-01-18T16:35:41.886Z,3.13
2023-01-18T16:38:16.112Z,5.87
2023-01-18T16:40:50.120Z,6.87
2023-01-18T16:43:27.009Z,12.03
2023-01-18T16:46:01.614Z,3.50
2023-01-18T16:48:34.041Z,5.53
2023-01-18T16:51:14.006Z,3.67
2023-01-18T16:53:45.713Z,4.57
2023-01-18T16:56:17.545Z,4.20
2023-01-18T16:58:49.339Z,5.87
2023-01-18T17:01:21.166Z,6.33
2023-01-18T17:03:52.862Z,6.90
2023-01-18T17:06:26.405Z,3.33
2023-01-18T17:08:58.216Z,4.93
2023-01-18T17:11:29.926Z,3.50
2023-01-18T17:14:01.638Z,3.13
2023-01-18T17:16:33.851Z,2.87
2023-01-18T17:19:11.402Z,5.53
2023-01-18T17:21:43.713Z,3.13
2023-01-18T17:24:16.627Z,4.30
2023-01-18T17:26:48.430Z,4.07
2023-01-18T17:29:21.926Z,5.30
2023-01-18T17:31:53.731Z,5.63
2023-01-18T17:34:28.350Z,5.23
2023-01-18T17:37:01.307Z,4.70
2023-01-18T17:39:49.466Z,3.27
2023-01-18T17:42:29.707Z,5.97
2023-01-18T17:45:06.632Z,5.60
2023-01-18T17:47:39.168Z,4.67
2023-01-18T17:50:18.998Z,4.80
2023-01-18T17:52:52.248Z,5.90
2023-01-18T17:55:27.379Z,3.53
2023-01-18T17:58:02.833Z,5.33
2023-01-18T18:00:34.615Z,4.30
2023-01-18T18:03:06.669Z,3.97
2023-01-18T18:05:38.601Z,9.23
2023-01-18T18:08:10.329Z,3.57
2023-01-18T18:10:43.583Z,3.60
2023-01-18T18:13:15.404Z,4.43
2023-01-18T18:15:50.404Z,6.30
2023-01-18T18:18:23.835Z,3.63
2023-01-18T18:21:01.161Z,2.83
2023-01-18T18:23:34.038Z,4.77
2023-01-18T18:26:05.995Z,2.40
2023-01-18T18:28:37.774Z,6.07
2023-01-18T18:31:16.219Z,3.00
2023-01-18T18:33:48.248Z,2.90
2023-01-18T18:36:21.198Z,7.33
2023-01-18T18:38:53.208Z,4.63
2023-01-18T18:41:24.906Z,5.13
2023-01-18T18:43:57.296Z,3.47
2023-01-18T18:46:29.545Z,6.77
2023-01-18T18:49:01.301Z,4.20
2023-01-18T18:51:35.225Z,4.23
2023-01-18T18:54:07.265Z,4.10
2023-01-18T18:56:39.043Z,3.83
2023-01-18T18:59:10.912Z,3.27
2023-01-18T19:01:42.632Z,3.60
2023-01-18T19:04:14.351Z,4.07
2023-01-18T19:06:46.047Z,3.37
2023-01-18T19:09:17.921Z,5.70
2023-01-18T19:11:55.050Z,4.80
2023-01-18T19:14:27.443Z,4.17
2023-01-18T19:17:00.052Z,3.93
2023-01-18T19:19:31.845Z,4.83
2023-01-18T19:22:03.537Z,5.07
2023-01-18T19:24:36.757Z,3.97
2023-01-18T19:27:08.502Z,3.53
2023-01-18T19:29:40.216Z,3.43
2023-01-18T19:32:12.029Z,2.50
2023-01-18T19:34:43.766Z,2.40
2023-01-18T19:37:15.489Z,3.00
2023-01-18T19:39:47.179Z,3.37
2023-01-18T19:42:19.025Z,2.20
2023-01-18T19:44:53.822Z,3.87
2023-01-18T19:47:25.668Z,3.07
2023-01-18T19:49:57.401Z,1.80
2023-01-18T19:52:30.766Z,5.47
2023-01-18T19:55:03.205Z,3.33
2023-01-18T19:57:34.924Z,2.67
2023-01-18T20:00:08.171Z,3.00
2023-01-18T20:02:45.773Z,2.00
2023-01-18T20:05:17.691Z,3.27
2023-01-18T20:07:50.312Z,2.70
2023-01-18T20:10:22.105Z,1.77
2023-01-18T20:12:53.775Z,2.57
2023-01-18T20:15:25.481Z,4.27
2023-01-18T20:17:57.175Z,3.33
2023-01-18T20:20:32.880Z,4.13
2023-01-18T20:23:04.847Z,2.20
2023-01-18T20:25:36.540Z,2.80
2023-01-18T20:28:08.248Z,2.57
2023-01-18T20:30:39.985Z,2.23
2023-01-18T20:33:11.692Z,2.70
2023-01-18T20:35:44.853Z,2.13
2023-01-18T20:38:16.605Z,3.87
2023-01-18T20:40:48.304Z,2.73
2023-01-18T20:43:20.123Z,3.00
2023-01-18T20:46:06.445Z,3.27
2023-01-18T20:48:38.954Z,3.13
2023-01-18T20:51:10.793Z,3.60
2023-01-18T20:53:42.481Z,5.47
2023-01-18T20:56:28.281Z,4.67
2023-01-18T20:59:00.421Z,4.00
2023-01-18T21:01:32.711Z,4.30
2023-01-18T21:04:05.210Z,4.73
2023-01-18T21:06:36.971Z,4.10
2023-01-18T21:09:08.821Z,2.87
2023-01-18T21:11:40.557Z,3.77
2023-01-18T21:14:12.717Z,4.60
2023-01-18T21:16:44.541Z,2.97
2023-01-18T21:19:16.434Z,3.60
2023-01-18T21:21:48.165Z,2.60
2023-01-18T21:24:19.941Z,2.13
2023-01-18T21:26:51.598Z,2.40
2023-01-18T21:29:23.282Z,2.30
2023-01-18T21:31:55.125Z,2.27
2023-01-18T21:34:26.881Z,3.13
2023-01-18T21:36:58.669Z,4.43
2023-01-18T21:39:30.431Z,2.33
2023-01-18T21:42:20.716Z,2.73
2023-01-18T21:45:11.214Z,4.03
2023-01-18T21:47:42.920Z,1.83
2023-01-18T21:50:33.386Z,2.90
2023-01-18T21:53:23.852Z,1.87
2023-01-18T21:55:55.801Z,1.83
2023-01-18T21:58:46.275Z,2.80
2023-01-18T22:01:33.915Z,5.00
2023-01-18T22:04:26.846Z,2.27
2023-01-18T22:06:59.386Z,3.20
2023-01-18T22:09:31.431Z,3.63
2023-01-18T22:12:03.172Z,2.93
2023-01-18T22:14:34.843Z,4.10
2023-01-18T22:17:07.412Z,8.57
2023-01-18T22:19:39.952Z,7.10
2023-01-18T22:22:12.892Z,6.97
2023-01-18T22:24:44.619Z,3.63
2023-01-18T22:27:16.330Z,4.00
2023-01-18T22:29:48.086Z,3.67
2023-01-18T22:32:19.803Z,6.00
2023-01-18T22:34:51.496Z,3.83
2023-01-18T22:37:24.288Z,3.00
2023-01-18T22:39:56.007Z,7.00
2023-01-18T22:42:28.032Z,3.83
2023-01-18T22:44:59.982Z,3.17
2023-01-18T22:47:31.697Z,4.83
2023-01-18T22:50:03.539Z,4.73
2023-01-18T22:52:35.269Z,2.80
2023-01-18T22:55:07.439Z,3.23
2023-01-18T22:57:39.141Z,4.37
2023-01-18T23:00:11.448Z,2.63
2023-01-18T23:02:43.171Z,6.03
2023-01-18T23:05:15.310Z,2.10
2023-01-18T23:07:47.077Z,3.13
2023-01-18T23:10:18.891Z,3.97
2023-01-18T23:12:52.878Z,2.57
2023-01-18T23:15:43.717Z,2.67
2023-01-18T23:18:15.448Z,1.73
2023-01-18T23:20:47.127Z,4.97
2023-01-18T23:23:18.817Z,5.53
2023-01-18T23:25:57.557Z,2.90
2023-01-18T23:28:41.121Z,5.30
2023-01-18T23:31:17.251Z,6.87
2023-01-18T23:33:49.005Z,11.30
2023-01-18T23:36:20.776Z,2.17
2023-01-18T23:39:11.335Z,7.53
2023-01-18T23:42:01.840Z,12.60
2023-01-18T23:44:52.488Z,4.67
2023-01-18T23:47:42.851Z,3.63
2023-01-18T23:50:33.148Z,8.40
2023-01-18T23:53:23.572Z,6.53
2023-01-18T23:55:55.276Z,7.67
2023-01-18T23:58:27.532Z,10.13
