createdAt,value
2019-02-28T00:02:28.000Z,5.40
2019-02-28T00:04:57.809Z,5.40
2019-02-28T00:07:27.639Z,5.50
2019-02-28T00:09:58.215Z,5.50
2019-02-28T00:12:29.079Z,5.60
2019-02-28T00:14:59.388Z,5.60
2019-02-28T00:17:29.189Z,5.60
2019-02-28T00:19:58.968Z,5.50
2019-02-28T00:22:28.838Z,5.50
2019-02-28T00:25:01.130Z,5.60
2019-02-28T00:27:30.223Z,5.60
2019-02-28T00:30:06.083Z,5.70
2019-02-28T00:32:34.363Z,5.70
2019-02-28T00:35:04.630Z,5.70
2019-02-28T00:37:34.462Z,5.70
2019-02-28T00:40:06.618Z,5.70
2019-02-28T00:42:38.507Z,5.60
2019-02-28T00:45:08.914Z,5.70
2019-02-28T00:47:38.619Z,5.60
2019-02-28T00:50:08.612Z,5.60
2019-02-28T00:52:38.439Z,5.60
2019-02-28T00:55:08.299Z,5.60
2019-02-28T00:57:38.168Z,5.60
2019-02-28T01:00:08.323Z,5.60
2019-02-28T01:02:38.327Z,5.60
2019-02-28T01:05:08.295Z,5.70
2019-02-28T01:07:38.025Z,5.70
2019-02-28T01:10:08.783Z,5.70
2019-02-28T01:12:38.585Z,5.70
2019-02-28T01:15:10.024Z,5.70
2019-02-28T01:17:40.632Z,5.70
2019-02-28T01:20:14.909Z,5.70
2019-02-28T01:22:42.324Z,5.90
2019-02-28T01:25:13.226Z,5.90
2019-02-28T01:27:43.144Z,5.90
2019-02-28T01:30:13.057Z,5.90
2019-02-28T01:32:42.951Z,5.80
2019-02-28T01:35:12.889Z,5.80
2019-02-28T01:37:42.838Z,5.80
2019-02-28T01:40:12.751Z,5.80
2019-02-28T01:42:42.585Z,5.80
2019-02-28T01:45:12.688Z,5.80
2019-02-28T01:47:42.620Z,5.70
2019-02-28T01:50:12.511Z,5.70
2019-02-28T01:52:45.998Z,5.70
2019-02-28T01:55:13.982Z,5.70
2019-02-28T01:57:44.353Z,5.80
2019-02-28T02:00:15.108Z,5.70
2019-02-28T02:02:44.874Z,5.80
2019-02-28T02:05:17.013Z,5.90
2019-02-28T02:07:47.690Z,5.90
2019-02-28T02:10:22.135Z,6.00
2019-02-28T02:12:52.298Z,6.00
2019-02-28T02:15:22.151Z,5.90
2019-02-28T02:17:51.918Z,5.80
2019-02-28T02:20:23.454Z,5.60
2019-02-28T02:22:53.283Z,5.60
2019-02-28T02:25:23.110Z,5.50
2019-02-28T02:27:53.229Z,5.40
2019-02-28T02:30:25.507Z,5.30
2019-02-28T02:32:55.910Z,5.30
2019-02-28T02:35:25.815Z,5.20
2019-02-28T02:37:55.733Z,5.10
2019-02-28T02:40:25.505Z,5.00
2019-02-28T02:42:55.230Z,4.70
2019-02-28T02:45:25.094Z,4.50
2019-02-28T02:47:54.967Z,4.30
2019-02-28T02:50:24.708Z,4.10
2019-02-28T02:52:54.416Z,3.90
2019-02-28T02:55:27.702Z,3.80
2019-02-28T02:57:55.622Z,3.60
2019-02-28T03:00:25.415Z,3.40
2019-02-28T03:02:55.123Z,3.30
2019-02-28T03:05:24.868Z,3.20
2019-02-28T03:07:59.446Z,3.10
2019-02-28T03:10:26.095Z,3.10
2019-02-28T03:12:57.410Z,3.00
2019-02-28T03:15:27.393Z,3.00
2019-02-28T03:17:57.247Z,2.90
2019-02-28T03:20:27.108Z,2.90
2019-02-28T03:23:01.725Z,2.90
2019-02-28T03:25:29.066Z,2.90
2019-02-28T03:27:59.826Z,2.90
2019-02-28T03:30:32.905Z,2.90
2019-02-28T03:33:00.967Z,3.00
2019-02-28T03:35:39.720Z,3.00
2019-02-28T03:38:02.061Z,3.00
2019-02-28T03:40:39.936Z,3.00
2019-02-28T03:43:06.752Z,3.20
2019-02-28T03:45:35.739Z,3.30
2019-02-28T03:48:05.645Z,3.30
2019-02-28T03:50:35.376Z,3.40
2019-02-28T03:53:05.371Z,3.70
2019-02-28T03:55:40.145Z,3.80
2019-02-28T03:58:07.101Z,4.00
2019-02-28T04:00:36.923Z,4.20
2019-02-28T04:03:06.682Z,4.30
2019-02-28T04:05:38.341Z,4.50
2019-02-28T04:08:08.243Z,4.60
2019-02-28T04:10:38.060Z,4.60
2019-02-28T04:13:08.803Z,4.60
2019-02-28T04:15:38.562Z,4.60
2019-02-28T04:18:08.601Z,4.60
2019-02-28T04:20:39.423Z,4.60
2019-02-28T04:23:09.646Z,4.50
2019-02-28T04:25:39.569Z,4.50
2019-02-28T04:28:17.192Z,4.50
2019-02-28T04:30:43.790Z,4.50
2019-02-28T04:33:13.322Z,4.60
2019-02-28T04:35:43.285Z,4.60
2019-02-28T04:38:12.994Z,4.50
2019-02-28T04:40:42.782Z,4.50
2019-02-28T04:43:13.242Z,4.60
2019-02-28T04:45:43.024Z,4.50
2019-02-28T04:48:14.022Z,4.40
2019-02-28T04:50:44.461Z,4.50
2019-02-28T04:53:18.869Z,4.60
2019-02-28T04:55:47.501Z,4.60
2019-02-28T04:58:22.356Z,4.50
2019-02-28T05:00:51.562Z,4.40
2019-02-28T05:03:21.424Z,4.40
2019-02-28T05:05:51.369Z,4.40
2019-02-28T05:08:21.074Z,4.40
2019-02-28T05:10:55.566Z,4.40
2019-02-28T05:13:22.229Z,4.40
2019-02-28T05:15:51.924Z,4.30
2019-02-28T05:18:22.093Z,4.30
2019-02-28T05:20:51.862Z,4.30
2019-02-28T05:23:21.712Z,4.20
2019-02-28T05:25:52.128Z,4.10
2019-02-28T05:28:22.512Z,3.90
2019-02-28T05:30:53.761Z,3.70
2019-02-28T05:33:23.629Z,3.50
2019-02-28T05:35:53.664Z,3.30
2019-02-28T05:38:23.796Z,3.10
2019-02-28T05:40:55.470Z,3.00
2019-02-28T05:43:24.949Z,2.90
2019-02-28T05:45:54.675Z,2.80
2019-02-28T05:48:24.392Z,2.80
2019-02-28T05:50:54.224Z,2.70
2019-02-28T05:53:24.032Z,2.70
2019-02-28T05:55:59.016Z,2.60
2019-02-28T05:58:25.303Z,2.60
2019-02-28T06:00:55.012Z,2.60
2019-02-28T06:03:24.792Z,2.60
2019-02-28T06:05:54.583Z,2.60
2019-02-28T06:08:24.378Z,2.70
2019-02-28T06:10:56.052Z,2.80
2019-02-28T06:13:25.498Z,2.90
2019-02-28T06:15:55.266Z,3.00
2019-02-28T06:18:27.072Z,3.00
2019-02-28T06:20:56.413Z,2.90
2019-02-28T06:23:26.181Z,2.90
2019-02-28T06:25:59.307Z,2.90
2019-02-28T06:28:27.658Z,2.80
2019-02-28T06:31:00.264Z,2.80
2019-02-28T06:33:33.675Z,2.80
2019-02-28T06:36:04.589Z,2.80
2019-02-28T06:38:34.423Z,2.80
2019-02-28T06:41:07.710Z,2.80
2019-02-28T06:43:50.281Z,2.80
2019-02-28T06:46:20.883Z,2.80
2019-02-28T06:48:51.017Z,2.80
2019-02-28T06:51:20.764Z,2.80
2019-02-28T06:53:50.483Z,2.90
2019-02-28T06:56:22.514Z,3.00
2019-02-28T06:58:51.725Z,3.20
2019-02-28T07:01:22.690Z,3.40
2019-02-28T07:03:53.658Z,3.70
2019-02-28T07:06:23.692Z,3.90
2019-02-28T07:08:53.443Z,4.20
2019-02-28T07:11:23.154Z,4.50
2019-02-28T07:13:52.931Z,4.70
2019-02-28T07:16:22.908Z,4.80
2019-02-28T07:18:53.784Z,4.90
2019-02-28T07:21:23.954Z,5.00
2019-02-28T07:23:53.786Z,5.10
2019-02-28T07:26:23.486Z,5.10
2019-02-28T07:28:53.242Z,5.20
2019-02-28T07:31:24.663Z,5.20
2019-02-28T07:33:54.450Z,5.30
2019-02-28T07:36:34.505Z,5.30
2019-02-28T07:39:05.383Z,5.30
2019-02-28T07:41:35.844Z,5.40
2019-02-28T07:44:05.706Z,5.30
2019-02-28T07:46:38.758Z,5.30
2019-02-28T07:49:09.594Z,5.30
2019-02-28T07:51:39.322Z,5.30
2019-02-28T07:54:09.083Z,5.20
2019-02-28T07:56:43.000Z,5.20
2019-02-28T07:59:10.434Z,5.20
2019-02-28T08:01:40.222Z,5.30
2019-02-28T08:04:09.923Z,5.30
2019-02-28T08:06:40.479Z,5.40
2019-02-28T08:09:40.568Z,5.40
2019-02-28T08:12:12.093Z,5.50
2019-02-28T08:14:43.615Z,5.60
2019-02-28T08:17:13.327Z,5.70
2019-02-28T08:19:46.147Z,5.80
2019-02-28T08:22:15.990Z,5.90
2019-02-28T08:24:45.810Z,6.10
2019-02-28T08:27:15.569Z,6.20
2019-02-28T08:29:48.717Z,6.40
2019-02-28T08:32:18.589Z,6.60
2019-02-28T08:34:48.335Z,6.70
2019-02-28T08:37:18.950Z,6.80
2019-02-28T08:39:49.847Z,6.90
2019-02-28T08:42:20.613Z,6.90
2019-02-28T08:44:50.332Z,6.90
2019-02-28T08:47:21.123Z,7.00
2019-02-28T08:49:51.981Z,7.20
2019-02-28T08:52:22.823Z,7.40
2019-02-28T08:54:54.174Z,7.70
2019-02-28T08:57:25.625Z,7.90
2019-02-28T08:59:56.279Z,8.20
2019-02-28T09:02:26.962Z,8.40
2019-02-28T09:04:57.274Z,8.40
2019-02-28T09:07:27.086Z,8.60
2019-02-28T09:09:57.756Z,8.80
2019-02-28T09:12:29.935Z,9.00
2019-02-28T09:15:11.103Z,9.30
2019-02-28T09:17:41.080Z,9.50
2019-02-28T09:20:11.252Z,9.50
2019-02-28T09:22:41.318Z,9.60
2019-02-28T09:25:12.856Z,9.60
2019-02-28T09:27:42.883Z,9.80
2019-02-28T09:30:26.567Z,10.00
2019-02-28T09:32:57.749Z,10.10
2019-02-28T09:35:27.698Z,10.20
2019-02-28T09:37:57.510Z,10.10
2019-02-28T09:40:29.538Z,10.00
2019-02-28T09:42:59.953Z,10.00
2019-02-28T09:45:31.124Z,9.70
2019-02-28T09:48:02.241Z,9.90
2019-02-28T09:50:33.159Z,9.90
2019-02-28T09:53:05.760Z,9.90
2019-02-28T09:55:35.626Z,9.90
2019-02-28T09:58:06.453Z,10.00
2019-02-28T10:00:36.422Z,10.20
2019-02-28T10:03:06.886Z,10.10
2019-02-28T10:05:38.954Z,10.00
2019-02-28T10:08:10.658Z,10.00
2019-02-28T10:10:40.487Z,10.00
2019-02-28T10:13:14.524Z,9.90
2019-02-28T10:15:47.099Z,10.00
2019-02-28T10:18:17.988Z,10.00
2019-02-28T10:20:47.966Z,10.00
2019-02-28T10:23:18.451Z,10.10
2019-02-28T10:25:50.878Z,10.10
2019-02-28T10:28:29.191Z,10.20
2019-02-28T10:31:00.954Z,10.30
2019-02-28T10:33:32.671Z,10.30
2019-02-28T10:36:02.603Z,10.40
2019-02-28T10:38:32.938Z,10.50
2019-02-28T10:41:03.975Z,10.60
2019-02-28T10:43:36.347Z,10.70
2019-02-28T10:46:06.216Z,10.70
2019-02-28T10:48:41.840Z,10.80
2019-02-28T10:51:13.890Z,10.80
2019-02-28T10:53:39.575Z,10.80
2019-02-28T10:56:12.653Z,11.00
2019-02-28T10:58:42.447Z,11.10
2019-02-28T11:01:12.890Z,11.30
2019-02-28T11:03:43.094Z,11.40
2019-02-28T11:06:12.910Z,11.60
2019-02-28T11:08:44.468Z,11.70
2019-02-28T11:11:14.554Z,11.90
2019-02-28T11:13:45.226Z,12.00
2019-02-28T11:16:15.099Z,12.00
2019-02-28T11:18:45.104Z,12.00
2019-02-28T11:21:15.382Z,12.10
2019-02-28T11:23:46.507Z,12.20
2019-02-28T11:26:16.931Z,12.30
2019-02-28T11:28:47.790Z,12.30
2019-02-28T11:31:19.175Z,12.20
2019-02-28T11:33:50.167Z,12.20
2019-02-28T11:36:19.998Z,12.10
2019-02-28T11:38:52.484Z,12.00
2019-02-28T11:41:21.411Z,12.10
2019-02-28T11:43:53.828Z,12.20
2019-02-28T11:46:23.676Z,12.20
2019-02-28T11:48:53.969Z,12.50
2019-02-28T11:51:24.959Z,12.60
2019-02-28T11:53:54.661Z,12.70
2019-02-28T11:56:25.590Z,12.90
2019-02-28T11:58:55.959Z,13.20
2019-02-28T12:01:25.791Z,13.40
2019-02-28T12:03:55.533Z,13.70
2019-02-28T12:06:26.290Z,13.50
2019-02-28T12:08:56.202Z,13.60
2019-02-28T12:11:25.890Z,13.60
2019-02-28T12:13:56.098Z,13.30
2019-02-28T12:16:26.206Z,13.30
2019-02-28T12:18:55.934Z,13.30
2019-02-28T12:21:27.426Z,13.50
2019-02-28T12:23:58.349Z,13.30
2019-02-28T12:26:29.601Z,13.30
2019-02-28T12:28:59.330Z,13.40
2019-02-28T12:31:32.080Z,13.40
2019-02-28T12:34:00.826Z,13.30
2019-02-28T12:36:30.626Z,13.30
2019-02-28T12:39:02.284Z,13.20
2019-02-28T12:41:33.858Z,13.20
2019-02-28T12:44:03.645Z,13.20
2019-02-28T12:46:33.434Z,13.20
2019-02-28T12:49:03.214Z,13.20
2019-02-28T12:51:33.022Z,13.30
2019-02-28T12:54:03.978Z,13.40
2019-02-28T12:56:33.783Z,13.20
2019-02-28T12:59:04.003Z,13.00
2019-02-28T13:01:34.364Z,12.70
2019-02-28T13:04:04.454Z,12.60
2019-02-28T13:06:34.276Z,12.40
2019-02-28T13:09:05.236Z,12.30
2019-02-28T13:11:36.391Z,12.20
2019-02-28T13:14:06.606Z,12.30
2019-02-28T13:16:36.599Z,12.30
2019-02-28T13:19:06.723Z,12.10
2019-02-28T13:21:36.675Z,12.10
2019-02-28T13:24:09.858Z,12.00
2019-02-28T13:26:38.086Z,12.30
2019-02-28T13:29:10.004Z,12.40
2019-02-28T13:31:41.252Z,12.40
2019-02-28T13:34:10.987Z,12.40
2019-02-28T13:36:42.233Z,12.10
2019-02-28T13:39:12.098Z,11.90
2019-02-28T13:41:41.806Z,11.80
2019-02-28T13:44:11.654Z,11.70
2019-02-28T13:46:41.439Z,11.70
2019-02-28T13:49:12.118Z,11.40
2019-02-28T13:51:42.787Z,11.40
2019-02-28T13:54:12.544Z,11.30
2019-02-28T13:56:42.324Z,11.30
2019-02-28T13:59:12.155Z,11.30
2019-02-28T14:01:42.027Z,11.20
2019-02-28T14:04:11.835Z,11.20
2019-02-28T14:06:41.581Z,11.20
2019-02-28T14:09:11.510Z,11.10
2019-02-28T14:11:41.772Z,10.90
2019-02-28T14:14:13.142Z,10.60
2019-02-28T14:16:42.979Z,10.60
2019-02-28T14:19:12.908Z,10.40
2019-02-28T14:21:44.218Z,10.30
2019-02-28T14:24:14.058Z,10.30
2019-02-28T14:26:46.635Z,10.30
2019-02-28T14:29:16.236Z,10.30
2019-02-28T14:31:57.436Z,10.30
2019-02-28T14:34:27.256Z,10.20
2019-02-28T14:36:58.190Z,10.20
2019-02-28T14:39:28.315Z,10.20
2019-02-28T14:41:58.124Z,10.30
2019-02-28T14:44:31.252Z,10.30
2019-02-28T14:46:59.375Z,10.40
2019-02-28T14:49:29.212Z,10.50
2019-02-28T14:52:00.407Z,10.40
2019-02-28T14:54:33.511Z,10.40
2019-02-28T14:57:03.379Z,10.40
2019-02-28T14:59:33.090Z,10.50
2019-02-28T15:02:02.963Z,10.60
2019-02-28T15:04:32.723Z,10.70
2019-02-28T15:07:04.127Z,10.80
2019-02-28T15:09:34.014Z,10.90
2019-02-28T15:12:03.873Z,11.00
2019-02-28T15:14:33.833Z,11.10
2019-02-28T15:17:06.847Z,11.20
2019-02-28T15:19:35.289Z,11.30
2019-02-28T15:22:06.143Z,11.30
2019-02-28T15:24:36.813Z,11.20
2019-02-28T15:27:06.601Z,11.10
2019-02-28T15:29:36.478Z,11.30
2019-02-28T15:32:06.282Z,11.30
2019-02-28T15:34:37.427Z,11.40
2019-02-28T15:37:07.580Z,11.40
2019-02-28T15:39:37.366Z,11.40
2019-02-28T15:42:08.220Z,11.40
2019-02-28T15:44:38.779Z,11.30
2019-02-28T15:47:08.541Z,11.20
2019-02-28T15:49:38.259Z,11.10
2019-02-28T15:52:08.194Z,11.00
2019-02-28T15:54:38.001Z,10.90
2019-02-28T15:57:07.954Z,11.00
2019-02-28T15:59:38.915Z,10.90
2019-02-28T16:02:10.671Z,10.90
2019-02-28T16:04:40.518Z,10.90
2019-02-28T16:07:10.389Z,11.00
2019-02-28T16:09:40.188Z,11.00
2019-02-28T16:12:12.474Z,11.10
2019-02-28T16:14:43.199Z,10.90
2019-02-28T16:17:13.047Z,10.80
2019-02-28T16:19:42.828Z,10.80
2019-02-28T16:22:14.634Z,10.80
2019-02-28T16:24:44.199Z,10.80
2019-02-28T16:27:14.187Z,10.70
2019-02-28T16:29:44.137Z,10.60
2019-02-28T16:32:16.685Z,10.60
2019-02-28T16:34:46.594Z,10.60
2019-02-28T16:37:17.678Z,10.50
2019-02-28T16:39:49.130Z,10.50
2019-02-28T16:42:18.907Z,10.50
2019-02-28T16:44:48.891Z,10.30
2019-02-28T16:47:21.514Z,10.20
2019-02-28T16:49:50.016Z,10.10
2019-02-28T16:52:19.791Z,10.10
2019-02-28T16:54:49.587Z,10.20
2019-02-28T16:57:19.912Z,10.10
2019-02-28T16:59:49.623Z,10.10
2019-02-28T17:02:21.894Z,10.00
2019-02-28T17:04:52.864Z,10.00
2019-02-28T17:07:23.839Z,10.00
2019-02-28T17:09:53.608Z,10.00
2019-02-28T17:12:34.745Z,10.00
2019-02-28T17:15:09.591Z,10.00
2019-02-28T17:17:50.164Z,10.00
2019-02-28T17:20:19.978Z,10.00
2019-02-28T17:22:49.667Z,10.10
2019-02-28T17:25:21.816Z,10.10
2019-02-28T17:27:59.600Z,10.00
2019-02-28T17:30:45.765Z,10.00
2019-02-28T17:33:15.353Z,10.00
2019-02-28T17:35:45.194Z,10.00
2019-02-28T17:38:16.245Z,10.00
2019-02-28T17:40:46.115Z,10.00
2019-02-28T17:43:15.810Z,10.00
2019-02-28T17:45:47.235Z,10.00
2019-02-28T17:48:55.656Z,10.00
2019-02-28T17:51:42.299Z,10.00
2019-02-28T17:54:39.244Z,10.00
2019-02-28T17:57:17.755Z,10.00
2019-02-28T18:00:26.852Z,9.90
2019-02-28T18:03:20.314Z,10.00
2019-02-28T18:06:47.244Z,10.00
2019-02-28T18:09:49.960Z,10.00
2019-02-28T18:12:57.593Z,10.00
2019-02-28T18:15:35.255Z,10.00
2019-02-28T18:18:55.853Z,10.00
2019-02-28T18:21:45.299Z,10.00
2019-02-28T18:25:10.463Z,9.90
2019-02-28T18:28:01.896Z,9.90
2019-02-28T18:31:12.604Z,9.90
2019-02-28T18:33:53.898Z,9.90
2019-02-28T18:36:27.472Z,9.80
2019-02-28T18:38:57.272Z,9.90
2019-02-28T18:41:27.222Z,9.90
2019-02-28T18:44:00.035Z,9.80
2019-02-28T18:46:29.510Z,9.90
2019-02-28T18:49:00.128Z,9.90
2019-02-28T18:51:29.883Z,9.80
2019-02-28T18:54:00.660Z,9.80
2019-02-28T18:56:30.572Z,9.80
2019-02-28T18:59:00.424Z,9.80
2019-02-28T19:01:31.458Z,9.80
2019-02-28T19:04:01.362Z,9.80
2019-02-28T19:06:34.191Z,9.80
2019-02-28T19:09:07.499Z,9.80
2019-02-28T19:11:38.954Z,9.80
2019-02-28T19:14:08.665Z,9.70
2019-02-28T19:16:41.196Z,9.70
2019-02-28T19:19:10.994Z,9.70
2019-02-28T19:21:40.699Z,9.70
2019-02-28T19:24:11.458Z,9.70
2019-02-28T19:26:41.231Z,9.70
2019-02-28T19:29:11.001Z,9.70
2019-02-28T19:31:40.842Z,9.70
2019-02-28T19:34:10.701Z,9.70
2019-02-28T19:36:40.516Z,9.60
2019-02-28T19:39:10.445Z,9.60
2019-02-28T19:41:40.310Z,9.50
2019-02-28T19:44:10.027Z,9.50
2019-02-28T19:46:39.882Z,9.50
2019-02-28T19:49:09.639Z,9.50
2019-02-28T19:51:41.103Z,9.40
2019-02-28T19:54:10.833Z,9.50
2019-02-28T19:56:40.603Z,9.50
2019-02-28T19:59:10.311Z,9.50
2019-02-28T20:01:41.921Z,9.50
2019-02-28T20:04:15.406Z,9.50
2019-02-28T20:06:45.411Z,9.40
2019-02-28T20:09:15.373Z,9.40
2019-02-28T20:11:45.262Z,9.40
2019-02-28T20:14:16.177Z,9.30
2019-02-28T20:16:46.088Z,9.30
2019-02-28T20:19:15.873Z,9.40
2019-02-28T20:21:45.758Z,9.30
2019-02-28T20:24:15.591Z,9.30
2019-02-28T20:26:45.479Z,9.30
2019-02-28T20:29:15.210Z,9.30
2019-02-28T20:31:44.966Z,9.30
2019-02-28T20:34:14.892Z,9.30
2019-02-28T20:36:46.825Z,9.30
2019-02-28T20:39:16.635Z,9.30
2019-02-28T20:41:46.470Z,9.30
2019-02-28T20:44:16.233Z,9.30
2019-02-28T20:46:46.191Z,9.30
2019-02-28T20:49:15.979Z,9.30
2019-02-28T20:51:54.631Z,9.30
2019-02-28T20:54:18.669Z,9.30
2019-02-28T20:56:48.374Z,9.40
2019-02-28T20:59:19.310Z,9.40
2019-02-28T21:01:49.172Z,9.40
2019-02-28T21:04:18.931Z,9.40
2019-02-28T21:06:48.817Z,9.30
2019-02-28T21:09:19.449Z,9.40
2019-02-28T21:11:49.359Z,9.40
2019-02-28T21:14:19.142Z,9.40
2019-02-28T21:16:48.918Z,9.40
2019-02-28T21:19:19.577Z,9.50
2019-02-28T21:21:49.375Z,9.40
2019-02-28T21:24:21.942Z,9.50
2019-02-28T21:26:51.685Z,9.50
2019-02-28T21:29:21.445Z,9.40
2019-02-28T21:31:52.860Z,9.40
2019-02-28T21:34:22.579Z,9.40
2019-02-28T21:36:52.443Z,9.40
2019-02-28T21:39:22.166Z,9.40
2019-02-28T21:41:52.030Z,9.40
2019-02-28T21:44:21.802Z,9.40
2019-02-28T21:46:51.555Z,9.40
2019-02-28T21:49:21.417Z,9.40
2019-02-28T21:51:51.226Z,9.40
2019-02-28T21:54:20.959Z,9.30
2019-02-28T21:56:50.726Z,9.40
2019-02-28T21:59:22.949Z,9.40
2019-02-28T22:01:52.710Z,9.30
2019-02-28T22:04:22.631Z,9.30
2019-02-28T22:06:52.370Z,9.30
2019-02-28T22:09:22.075Z,9.30
2019-02-28T22:11:51.783Z,9.40
2019-02-28T22:14:21.492Z,9.30
2019-02-28T22:16:51.212Z,9.30
2019-02-28T22:19:22.603Z,9.30
2019-02-28T22:21:52.415Z,9.30
2019-02-28T22:24:22.268Z,9.30
2019-02-28T22:26:51.990Z,9.40
2019-02-28T22:29:21.839Z,9.40
2019-02-28T22:32:01.454Z,9.40
2019-02-28T22:34:39.130Z,9.30
2019-02-28T22:37:08.862Z,9.30
2019-02-28T22:39:38.675Z,9.30
2019-02-28T22:42:08.465Z,9.40
2019-02-28T22:44:38.244Z,9.30
2019-02-28T22:47:07.953Z,9.20
2019-02-28T22:49:37.727Z,9.30
2019-02-28T22:52:07.480Z,9.30
2019-02-28T22:54:37.192Z,9.30
2019-02-28T22:57:09.079Z,9.30
2019-02-28T22:59:38.775Z,9.30
2019-02-28T23:02:08.766Z,9.30
2019-02-28T23:04:39.658Z,9.30
2019-02-28T23:07:09.504Z,9.20
2019-02-28T23:09:39.302Z,9.20
2019-02-28T23:12:09.142Z,9.20
2019-02-28T23:14:38.843Z,9.20
2019-02-28T23:17:08.539Z,9.20
2019-02-28T23:19:39.205Z,9.20
2019-02-28T23:22:08.998Z,9.20
2019-02-28T23:24:41.698Z,9.20
2019-02-28T23:27:14.388Z,9.20
2019-02-28T23:29:51.092Z,9.20
2019-02-28T23:32:41.931Z,9.20
2019-02-28T23:35:15.759Z,9.20
2019-02-28T23:37:45.638Z,9.20
2019-02-28T23:40:15.404Z,9.10
2019-02-28T23:42:45.266Z,9.10
2019-02-28T23:45:16.011Z,9.10
2019-02-28T23:47:45.793Z,9.10
2019-02-28T23:50:15.627Z,9.00
2019-02-28T23:52:45.331Z,9.10
2019-02-28T23:55:15.218Z,9.00
2019-02-28T23:57:44.925Z,9.10
