createdAt,value
2019-01-21T00:25:56.913Z,1016.78
2019-01-21T00:26:57.545Z,1016.80
2019-01-21T00:42:30.703Z,1016.87
2019-01-21T00:43:31.349Z,1016.86
2019-01-21T00:46:25.439Z,1016.90
2019-01-21T00:47:29.928Z,1016.90
2019-01-21T00:50:20.257Z,1016.87
2019-01-21T00:51:20.874Z,1016.86
2019-01-21T00:52:21.505Z,1016.83
2019-01-21T00:53:22.134Z,1016.78
2019-01-21T00:54:22.763Z,1016.83
2019-01-21T00:55:23.397Z,1016.77
2019-01-21T00:56:24.025Z,1016.79
2019-01-21T00:57:24.734Z,1016.79
2019-01-21T00:58:25.362Z,1016.77
2019-01-21T00:59:25.989Z,1016.76
2019-01-21T01:00:26.624Z,1016.78
2019-01-21T01:01:27.255Z,1016.80
2019-01-21T01:02:27.942Z,1016.75
2019-01-21T01:03:28.575Z,1016.78
2019-01-21T01:04:29.206Z,1016.82
2019-01-21T01:05:29.907Z,1016.80
2019-01-21T01:06:30.542Z,1016.79
2019-01-21T01:07:31.183Z,1016.82
2019-01-21T01:08:31.813Z,1016.80
2019-01-21T01:09:32.454Z,1016.79
2019-01-21T01:10:33.082Z,1016.80
2019-01-21T01:11:34.796Z,1016.81
2019-01-21T01:12:35.427Z,1016.80
2019-01-21T01:13:38.085Z,1016.84
2019-01-21T01:14:38.718Z,1016.82
2019-01-21T01:15:55.199Z,1016.86
2019-01-21T01:16:55.829Z,1016.86
2019-01-21T01:18:04.229Z,1016.90
2019-01-21T01:19:04.861Z,1016.85
2019-01-21T01:20:12.233Z,1016.89
2019-01-21T01:21:12.853Z,1016.92
2019-01-21T01:22:14.591Z,1016.97
2019-01-21T01:23:15.223Z,1016.93
2019-01-21T01:24:32.738Z,1016.96
2019-01-21T01:25:33.369Z,1016.95
2019-01-21T01:26:34.084Z,1016.96
2019-01-21T01:27:34.720Z,1016.99
2019-01-21T01:28:35.426Z,1017.02
2019-01-21T01:29:36.055Z,1017.02
2019-01-21T01:30:44.655Z,1017.04
2019-01-21T01:31:45.287Z,1017.04
2019-01-21T01:32:52.667Z,1017.04
2019-01-21T01:33:53.284Z,1016.98
2019-01-21T01:34:54.000Z,1016.99
2019-01-21T01:35:54.636Z,1016.99
2019-01-21T01:37:04.260Z,1017.00
2019-01-21T01:38:04.888Z,1017.04
2019-01-21T01:39:14.198Z,1017.04
2019-01-21T01:40:14.844Z,1017.07
2019-01-21T01:41:15.553Z,1017.04
2019-01-21T01:42:16.177Z,1017.09
2019-01-21T01:43:16.887Z,1017.11
2019-01-21T01:44:17.527Z,1017.09
2019-01-21T01:45:18.251Z,1017.16
2019-01-21T01:46:18.868Z,1017.15
2019-01-21T01:47:19.578Z,1017.15
2019-01-21T01:48:20.213Z,1017.13
2019-01-21T01:49:21.950Z,1017.18
2019-01-21T01:50:22.582Z,1017.17
2019-01-21T02:04:34.279Z,1017.18
2019-01-21T02:05:34.919Z,1017.26
2019-01-21T02:08:29.061Z,1017.29
2019-01-21T02:09:29.686Z,1017.29
2019-01-21T02:12:23.931Z,1017.28
2019-01-21T02:13:24.569Z,1017.29
2019-01-21T02:14:25.195Z,1017.29
2019-01-21T02:15:25.819Z,1017.28
2019-01-21T02:16:27.525Z,1017.26
2019-01-21T02:17:28.154Z,1017.29
2019-01-21T02:18:28.784Z,1017.27
2019-01-21T02:19:29.489Z,1017.24
2019-01-21T02:20:30.122Z,1017.25
2019-01-21T02:21:30.753Z,1017.25
2019-01-21T02:22:31.380Z,1017.23
2019-01-21T02:23:32.080Z,1017.28
2019-01-21T02:24:32.712Z,1017.27
2019-01-21T02:25:33.343Z,1017.30
2019-01-21T02:26:33.972Z,1017.28
2019-01-21T02:27:34.663Z,1017.30
2019-01-21T02:28:35.299Z,1017.30
2019-01-21T02:29:35.929Z,1017.29
2019-01-21T02:30:36.562Z,1017.25
2019-01-21T02:31:37.190Z,1017.27
2019-01-21T02:32:37.874Z,1017.22
2019-01-21T02:33:38.499Z,1017.24
2019-01-21T02:34:39.131Z,1017.22
2019-01-21T02:35:39.762Z,1017.23
2019-01-21T02:36:40.417Z,1017.14
2019-01-21T02:37:43.088Z,1017.14
2019-01-21T02:38:43.714Z,1017.12
2019-01-21T02:39:45.451Z,1017.10
2019-01-21T02:40:46.082Z,1017.11
2019-01-21T02:41:46.803Z,1017.13
2019-01-21T02:42:47.447Z,1017.13
2019-01-21T02:44:02.792Z,1017.16
2019-01-21T02:45:03.423Z,1017.13
2019-01-21T02:46:19.794Z,1017.19
2019-01-21T02:47:20.426Z,1017.14
2019-01-21T02:48:29.850Z,1017.21
2019-01-21T02:49:30.475Z,1017.19
2019-01-21T02:50:59.868Z,1017.18
2019-01-21T02:52:00.507Z,1017.19
2019-01-21T02:53:02.764Z,1017.13
2019-01-21T02:54:03.441Z,1017.13
2019-01-21T02:55:04.080Z,1017.13
2019-01-21T02:56:04.787Z,1017.11
2019-01-21T02:57:05.418Z,1017.11
2019-01-21T02:58:06.132Z,1017.13
2019-01-21T02:59:06.785Z,1017.07
2019-01-21T03:00:07.786Z,1017.08
2019-01-21T03:01:08.414Z,1017.08
2019-01-21T03:02:09.126Z,1017.07
2019-01-21T03:03:09.757Z,1017.06
2019-01-21T03:04:10.475Z,1017.11
2019-01-21T03:05:11.118Z,1017.06
2019-01-21T03:06:11.820Z,1017.09
2019-01-21T03:07:12.458Z,1017.11
2019-01-21T03:08:13.164Z,1017.12
2019-01-21T03:09:13.805Z,1017.08
2019-01-21T03:10:14.514Z,1017.08
2019-01-21T03:11:15.143Z,1017.11
2019-01-21T03:12:15.857Z,1017.09
2019-01-21T03:13:16.503Z,1017.10
2019-01-21T03:14:17.208Z,1017.12
2019-01-21T03:15:18.005Z,1017.04
2019-01-21T03:16:18.702Z,1017.04
2019-01-21T03:17:19.279Z,1017.01
2019-01-21T03:18:19.992Z,1017.03
2019-01-21T03:19:20.635Z,1017.04
2019-01-21T03:20:21.343Z,1017.04
2019-01-21T03:21:21.973Z,1017.00
2019-01-21T03:22:22.688Z,1017.05
2019-01-21T03:23:23.315Z,1017.05
2019-01-21T03:24:23.938Z,1017.07
2019-01-21T03:25:24.573Z,1017.07
2019-01-21T03:26:25.198Z,1017.00
2019-01-21T03:27:25.836Z,1017.00
2019-01-21T03:28:26.469Z,1017.01
2019-01-21T03:29:27.100Z,1017.01
2019-01-21T03:30:27.733Z,1017.00
2019-01-21T03:31:28.377Z,1016.98
2019-01-21T03:32:28.992Z,1016.97
2019-01-21T03:33:29.635Z,1016.96
2019-01-21T03:34:30.255Z,1016.98
2019-01-21T03:35:30.937Z,1016.97
2019-01-21T03:36:31.575Z,1017.01
2019-01-21T03:37:33.293Z,1017.02
2019-01-21T03:38:33.918Z,1017.04
2019-01-21T03:39:34.549Z,1017.05
2019-01-21T03:40:35.178Z,1017.01
2019-01-21T03:41:35.808Z,1017.05
2019-01-21T03:42:36.454Z,1017.00
2019-01-21T03:43:37.083Z,1017.03
2019-01-21T03:44:37.712Z,1017.03
2019-01-21T03:45:38.343Z,1017.05
2019-01-21T03:46:38.983Z,1017.00
2019-01-21T03:47:39.712Z,1017.00
2019-01-21T03:48:40.337Z,1017.03
2019-01-21T03:50:04.847Z,1017.00
2019-01-21T03:51:05.485Z,1016.97
2019-01-21T03:52:08.145Z,1016.96
2019-01-21T03:53:08.775Z,1016.95
2019-01-21T03:54:25.386Z,1016.97
2019-01-21T03:55:25.981Z,1016.97
2019-01-21T03:56:47.628Z,1016.94
2019-01-21T03:57:48.250Z,1016.92
2019-01-21T03:58:48.891Z,1016.91
2019-01-21T03:59:49.514Z,1016.92
2019-01-21T04:02:09.395Z,1016.91
2019-01-21T04:03:26.769Z,1016.92
2019-01-21T04:04:27.405Z,1016.92
2019-01-21T04:05:30.039Z,1016.96
2019-01-21T04:06:30.676Z,1016.89
2019-01-21T04:07:38.268Z,1016.93
2019-01-21T04:08:38.888Z,1016.90
2019-01-21T04:09:39.524Z,1016.93
2019-01-21T04:10:40.162Z,1016.93
2019-01-21T04:11:40.790Z,1016.92
2019-01-21T04:12:41.426Z,1016.96
2019-01-21T04:18:02.749Z,1016.95
2019-01-21T04:19:03.388Z,1016.93
2019-01-21T04:21:57.674Z,1016.96
2019-01-21T04:22:58.310Z,1016.96
2019-01-21T04:25:52.279Z,1016.92
2019-01-21T04:26:52.906Z,1016.91
2019-01-21T04:29:47.094Z,1016.93
2019-01-21T04:30:47.730Z,1016.89
2019-01-21T04:33:41.913Z,1016.87
2019-01-21T04:34:42.535Z,1016.84
2019-01-21T04:37:37.240Z,1016.84
2019-01-21T04:38:37.873Z,1016.88
2019-01-21T05:45:43.232Z,1016.82
2019-01-21T05:46:43.893Z,1016.86
2019-01-21T05:47:44.501Z,1016.85
2019-01-21T05:48:49.009Z,1016.87
2019-01-21T05:49:45.779Z,1016.90
2019-01-21T05:50:46.402Z,1016.91
2019-01-21T05:51:47.046Z,1016.90
2019-01-21T05:52:47.663Z,1016.92
2019-01-21T05:53:48.305Z,1016.90
2019-01-21T05:54:48.934Z,1016.83
2019-01-21T05:55:49.568Z,1016.83
2019-01-21T05:56:50.201Z,1016.88
2019-01-21T05:57:50.835Z,1016.85
2019-01-21T05:58:51.468Z,1016.86
2019-01-21T05:59:52.097Z,1016.88
2019-01-21T06:00:52.728Z,1016.82
2019-01-21T06:01:53.369Z,1016.84
2019-01-21T06:02:54.007Z,1016.88
2019-01-21T06:03:54.637Z,1016.83
2019-01-21T06:04:55.280Z,1016.83
2019-01-21T06:05:55.924Z,1016.87
2019-01-21T06:06:56.541Z,1016.84
2019-01-21T06:07:57.178Z,1016.81
2019-01-21T06:08:57.807Z,1016.86
2019-01-21T06:09:58.447Z,1016.90
2019-01-21T06:10:59.078Z,1016.93
2019-01-21T06:11:59.711Z,1016.93
2019-01-21T06:13:00.338Z,1016.93
2019-01-21T06:14:00.964Z,1016.95
2019-01-21T06:15:01.598Z,1016.96
2019-01-21T06:16:02.333Z,1016.94
2019-01-21T06:17:02.962Z,1016.95
2019-01-21T06:18:03.678Z,1016.99
2019-01-21T06:19:04.313Z,1016.97
2019-01-21T06:20:05.038Z,1017.02
2019-01-21T06:21:05.656Z,1017.05
2019-01-21T06:22:06.394Z,1017.01
2019-01-21T06:23:07.789Z,1017.04
2019-01-21T06:24:08.475Z,1016.97
2019-01-21T06:25:09.123Z,1016.97
2019-01-21T06:39:02.932Z,1016.95
2019-01-21T06:40:03.508Z,1016.98
2019-01-21T06:41:04.138Z,1016.95
2019-01-21T06:42:04.783Z,1016.99
2019-01-21T06:43:05.427Z,1016.99
2019-01-21T06:44:06.137Z,1017.00
2019-01-21T06:45:07.694Z,1017.02
2019-01-21T06:46:08.336Z,1017.01
2019-01-21T06:47:10.972Z,1017.01
2019-01-21T06:48:11.603Z,1017.06
2019-01-21T06:49:13.236Z,1017.05
2019-01-21T06:50:13.870Z,1017.02
2019-01-21T06:51:14.500Z,1017.05
2019-01-21T06:52:15.194Z,1017.04
2019-01-21T06:53:16.823Z,1016.99
2019-01-21T06:54:17.454Z,1017.03
2019-01-21T06:55:19.091Z,1017.02
2019-01-21T06:56:19.745Z,1017.04
2019-01-21T06:57:21.356Z,1017.03
2019-01-21T06:58:22.006Z,1017.03
2019-01-21T06:59:23.641Z,1017.05
2019-01-21T07:00:24.277Z,1017.02
2019-01-21T07:01:24.919Z,1017.05
2019-01-21T07:03:26.162Z,1017.05
2019-01-21T07:04:26.813Z,1017.05
2019-01-21T07:05:28.446Z,1017.08
2019-01-21T07:06:29.070Z,1017.09
2019-01-21T07:07:29.702Z,1017.16
2019-01-21T07:08:30.336Z,1017.19
2019-01-21T07:09:30.970Z,1017.25
2019-01-21T07:10:31.594Z,1017.24
2019-01-21T07:11:32.229Z,1017.27
2019-01-21T07:12:32.875Z,1017.30
2019-01-21T07:13:33.501Z,1017.32
2019-01-21T07:14:34.129Z,1017.28
2019-01-21T07:15:34.771Z,1017.28
2019-01-21T07:16:35.395Z,1017.25
2019-01-21T07:17:36.028Z,1017.25
2019-01-21T07:18:36.729Z,1017.25
2019-01-21T07:19:37.356Z,1017.23
2019-01-21T07:20:37.998Z,1017.29
2019-01-21T07:21:38.624Z,1017.29
2019-01-21T07:22:39.297Z,1017.27
2019-01-21T07:23:39.922Z,1017.25
2019-01-21T07:24:40.550Z,1017.24
2019-01-21T07:25:41.181Z,1017.26
2019-01-21T07:26:41.816Z,1017.29
2019-01-21T07:27:42.447Z,1017.28
2019-01-21T07:28:43.094Z,1017.33
2019-01-21T07:29:43.827Z,1017.34
2019-01-21T07:30:44.459Z,1017.33
2019-01-21T07:31:45.146Z,1017.32
2019-01-21T07:32:45.776Z,1017.32
2019-01-21T07:33:46.412Z,1017.32
2019-01-21T07:34:47.047Z,1017.40
2019-01-21T07:35:47.686Z,1017.40
2019-01-21T07:36:48.309Z,1017.40
2019-01-21T07:37:48.943Z,1017.42
2019-01-21T07:38:49.577Z,1017.43
2019-01-21T07:39:50.206Z,1017.45
2019-01-21T07:40:50.833Z,1017.43
2019-01-21T07:41:51.466Z,1017.44
2019-01-21T07:42:52.096Z,1017.43
2019-01-21T07:43:52.735Z,1017.44
2019-01-21T07:44:53.370Z,1017.40
2019-01-21T07:45:54.000Z,1017.42
2019-01-21T07:46:54.632Z,1017.40
2019-01-21T07:47:56.287Z,1017.44
