createdAt,value
2018-06-16T00:00:05.336Z,87.72
2018-06-16T00:01:15.339Z,87.92
2018-06-16T00:02:25.065Z,87.72
2018-06-16T00:03:34.786Z,88.1
2018-06-16T00:04:44.506Z,88.3
2018-06-16T00:05:54.534Z,87.62
2018-06-16T00:07:04.588Z,88.1
2018-06-16T00:08:14.562Z,88.2
2018-06-16T00:09:24.532Z,87.62
2018-06-16T00:10:34.504Z,87.34
2018-06-16T00:11:44.476Z,87.43
2018-06-16T00:12:54.181Z,87.24
2018-06-16T00:14:04.142Z,87.72
2018-06-16T00:15:14.105Z,87.53
2018-06-16T00:16:24.075Z,87.53
2018-06-16T00:17:34.052Z,87.62
2018-06-16T00:18:43.762Z,87.53
2018-06-16T00:19:53.724Z,88.01
2018-06-16T00:21:03.694Z,87.72
2018-06-16T00:22:13.658Z,88.01
2018-06-16T00:23:23.619Z,87.92
2018-06-16T00:24:33.585Z,88.3
2018-06-16T00:25:43.554Z,88.49
2018-06-16T00:26:53.015Z,88.39
2018-06-16T00:28:02.730Z,88.2
2018-06-16T00:29:12.449Z,88.39
2018-06-16T00:30:22.168Z,88.1
2018-06-16T00:31:31.881Z,88.39
2018-06-16T00:32:41.845Z,88.3
2018-06-16T00:33:51.815Z,88.59
2018-06-16T00:35:01.789Z,88.49
2018-06-16T00:36:11.745Z,88.3
2018-06-16T00:37:21.459Z,88.1
2018-06-16T00:38:30.925Z,88.59
2018-06-16T00:39:40.899Z,88.59
2018-06-16T00:40:50.863Z,88.39
2018-06-16T00:42:00.845Z,88.49
2018-06-16T00:43:10.042Z,88.49
2018-06-16T00:44:20.116Z,88.68
2018-06-16T00:45:30.070Z,88.59
2018-06-16T00:46:39.265Z,88.3
2018-06-16T00:47:49.228Z,88.78
2018-06-16T00:48:59.199Z,88.39
2018-06-16T00:50:09.161Z,88.68
2018-06-16T00:51:19.127Z,88.68
2018-06-16T00:52:28.861Z,88.39
2018-06-16T00:53:38.823Z,88.87
2018-06-16T00:54:48.576Z,88.39
2018-06-16T00:55:58.543Z,88.68
2018-06-16T00:57:08.521Z,88.59
2018-06-16T00:58:18.484Z,88.3
2018-06-16T00:59:28.460Z,88.68
2018-06-16T01:00:38.434Z,88.01
2018-06-16T01:01:48.422Z,88.59
2018-06-16T01:02:58.403Z,88.3
2018-06-16T01:04:08.115Z,87.82
2018-06-16T01:05:18.081Z,87.92
2018-06-16T01:06:28.060Z,88.59
2018-06-16T01:07:38.028Z,88.49
2018-06-16T01:08:47.752Z,88.39
2018-06-16T01:09:57.730Z,88.68
2018-06-16T01:11:07.192Z,88.49
2018-06-16T01:12:17.150Z,88.59
2018-06-16T01:13:27.126Z,88.78
2018-06-16T01:14:37.096Z,88.78
2018-06-16T01:15:46.808Z,88.3
2018-06-16T01:16:56.773Z,88.68
2018-06-16T01:18:06.756Z,88.78
2018-06-16T01:19:16.731Z,88.39
2018-06-16T01:20:26.704Z,87.82
2018-06-16T01:21:36.669Z,87.92
2018-06-16T01:22:46.391Z,87.43
2018-06-16T01:23:56.381Z,87.34
2018-06-16T01:25:06.096Z,87.72
2018-06-16T01:26:15.791Z,87.82
2018-06-16T01:27:25.509Z,87.29
2018-06-16T01:28:35.468Z,87.24
2018-06-16T01:29:45.439Z,87.53
2018-06-16T01:30:55.413Z,88.59
2018-06-16T01:32:05.378Z,87.82
2018-06-16T01:33:15.369Z,88.3
2018-06-16T01:34:25.339Z,87.92
2018-06-16T01:35:35.298Z,88.1
2018-06-16T01:36:45.276Z,87.62
2018-06-16T01:37:55.272Z,87.24
2018-06-16T01:39:05.239Z,87.53
2018-06-16T01:40:15.264Z,87.62
2018-06-16T01:41:24.977Z,87.34
2018-06-16T01:42:34.945Z,87.62
2018-06-16T01:43:44.907Z,87.92
2018-06-16T01:44:54.616Z,87.62
2018-06-16T01:46:04.589Z,88.49
2018-06-16T01:47:14.308Z,88.59
2018-06-16T01:48:24.032Z,88.87
2018-06-16T01:49:33.746Z,88.87
2018-06-16T01:50:43.455Z,88.49
2018-06-16T01:51:53.423Z,89.26
2018-06-16T01:53:03.400Z,89.83
2018-06-16T01:54:13.379Z,90.41
2018-06-16T01:55:23.115Z,90.03
2018-06-16T01:56:33.078Z,90.08
2018-06-16T01:57:42.792Z,90.84
2018-06-16T01:58:52.519Z,91.13
2018-06-16T02:00:02.497Z,92.29
2018-06-16T02:01:12.469Z,92.19
2018-06-16T02:02:22.183Z,92.1
2018-06-16T02:03:32.148Z,92.96
2018-06-16T02:04:42.118Z,92.77
2018-06-16T02:05:52.082Z,93.15
2018-06-16T02:07:02.047Z,93.15
2018-06-16T02:08:12.025Z,93.87
2018-06-16T02:09:21.731Z,93.77
2018-06-16T02:10:31.690Z,93.97
2018-06-16T02:11:41.391Z,94.54
2018-06-16T02:12:50.835Z,94.07
2018-06-16T02:14:00.801Z,94.45
2018-06-16T02:15:10.766Z,94.64
2018-06-16T02:16:20.730Z,94.74
2018-06-16T02:17:30.692Z,95.03
2018-06-16T02:18:40.145Z,94.74
2018-06-16T02:19:49.844Z,95.21
2018-06-16T02:20:59.805Z,95.21
2018-06-16T02:22:09.255Z,95.03
2018-06-16T02:23:19.230Z,95.21
2018-06-16T02:24:28.933Z,95.31
2018-06-16T02:25:38.907Z,95.03
2018-06-16T02:26:48.881Z,95.6
2018-06-16T02:27:58.866Z,95.5
2018-06-16T02:29:08.844Z,95.5
2018-06-16T02:30:18.549Z,95.89
2018-06-16T02:31:28.564Z,95.79
2018-06-16T02:32:38.565Z,96.08
2018-06-16T02:33:48.548Z,96.66
2018-06-16T02:34:58.527Z,96.56
2018-06-16T02:36:08.500Z,96.37
2018-06-16T02:37:17.961Z,96.56
2018-06-16T02:38:27.668Z,96.56
2018-06-16T02:39:37.635Z,96.37
2018-06-16T02:40:47.608Z,96.56
2018-06-16T02:41:57.596Z,96.56
2018-06-16T02:43:06.796Z,96.37
2018-06-16T02:44:16.767Z,96.37
2018-06-16T02:45:26.745Z,96.37
2018-06-16T02:46:36.724Z,95.89
2018-06-16T02:47:46.705Z,95.89
2018-06-16T02:48:56.691Z,95.79
2018-06-16T02:50:06.430Z,95.5
2018-06-16T02:51:16.728Z,95.7
2018-06-16T02:52:26.470Z,95.98
2018-06-16T02:53:36.448Z,95.79
2018-06-16T02:54:46.474Z,95.6
2018-06-16T02:55:56.442Z,95.89
2018-06-16T02:57:06.150Z,95.12
2018-06-16T02:58:16.127Z,94.64
2018-06-16T02:59:26.100Z,95.03
2018-06-16T03:00:36.089Z,95.12
2018-06-16T03:01:46.059Z,95.21
2018-06-16T03:02:55.773Z,95.31
2018-06-16T03:04:05.549Z,95.21
2018-06-16T03:05:15.273Z,94.64
2018-06-16T03:06:25.254Z,94.64
2018-06-16T03:07:35.239Z,95.31
2018-06-16T03:08:45.212Z,95.03
2018-06-16T03:09:55.187Z,95.21
2018-06-16T03:11:04.911Z,95.21
2018-06-16T03:12:14.382Z,95.79
2018-06-16T03:13:24.099Z,94.83
2018-06-16T03:14:34.062Z,95.21
2018-06-16T03:15:44.053Z,94.74
2018-06-16T03:16:54.036Z,94.35
2018-06-16T03:18:04.015Z,94.83
2018-06-16T03:19:13.984Z,95.03
2018-06-16T03:20:23.974Z,94.54
2018-06-16T03:21:33.683Z,95.03
2018-06-16T03:22:43.664Z,94.83
2018-06-16T03:23:53.633Z,94.54
2018-06-16T03:25:03.601Z,94.26
2018-06-16T03:26:13.322Z,94.26
2018-06-16T03:27:23.029Z,93.59
2018-06-16T03:28:32.996Z,93.87
2018-06-16T03:29:42.720Z,93.77
2018-06-16T03:30:52.695Z,93.68
2018-06-16T03:32:02.427Z,93.3
2018-06-16T03:33:11.886Z,93.3
2018-06-16T03:34:21.853Z,93.3
2018-06-16T03:35:31.811Z,93.59
2018-06-16T03:36:41.770Z,93.1
2018-06-16T03:37:51.727Z,93.2
2018-06-16T03:39:01.432Z,93.01
2018-06-16T03:40:10.619Z,93.05
2018-06-16T03:41:20.586Z,93.15
2018-06-16T03:42:30.554Z,93.15
2018-06-16T03:43:40.256Z,93.44
2018-06-16T03:44:49.714Z,93.44
2018-06-16T03:45:59.425Z,93.15
2018-06-16T03:47:09.397Z,93.25
2018-06-16T03:48:19.129Z,93.25
2018-06-16T03:49:29.130Z,93.73
2018-06-16T03:50:38.836Z,94.21
2018-06-16T03:51:48.808Z,94.59
2018-06-16T03:52:58.527Z,93.63
2018-06-16T03:54:08.495Z,93.54
2018-06-16T03:55:18.469Z,93.54
2018-06-16T03:56:28.434Z,93.73
2018-06-16T03:57:37.891Z,93.44
2018-06-16T03:58:47.867Z,93.54
2018-06-16T03:59:57.861Z,93.34
2018-06-16T04:01:07.836Z,93.34
2018-06-16T04:02:17.544Z,93.25
2018-06-16T04:03:27.513Z,92.14
2018-06-16T04:04:37.466Z,92.72
2018-06-16T04:05:47.433Z,92.91
2018-06-16T04:06:57.408Z,92.77
2018-06-16T04:08:07.387Z,93.49
2018-06-16T04:09:17.353Z,92.67
2018-06-16T04:10:27.325Z,93.1
2018-06-16T04:11:37.302Z,92.96
2018-06-16T04:12:47.276Z,91.76
2018-06-16T04:13:56.977Z,91.04
2018-06-16T04:15:06.960Z,90.94
2018-06-16T04:16:16.922Z,91.33
2018-06-16T04:17:26.387Z,91.13
2018-06-16T04:18:36.354Z,91.04
2018-06-16T04:19:46.327Z,91.23
2018-06-16T04:20:56.328Z,90.94
2018-06-16T04:22:06.031Z,90.37
2018-06-16T04:23:15.992Z,90.27
2018-06-16T04:24:25.972Z,90.27
2018-06-16T04:25:35.934Z,90.37
2018-06-16T04:26:45.916Z,90.37
2018-06-16T04:27:55.901Z,90.37
2018-06-16T04:29:05.865Z,90.46
2018-06-16T04:30:15.572Z,91.04
2018-06-16T04:31:25.307Z,90.8
2018-06-16T04:32:35.280Z,90.51
2018-06-16T04:33:44.993Z,91.37
2018-06-16T04:34:54.980Z,89.93
2018-06-16T04:36:04.982Z,90.6
2018-06-16T04:37:14.943Z,90.7
2018-06-16T04:38:24.417Z,90.94
2018-06-16T04:39:34.386Z,91.52
2018-06-16T04:40:44.360Z,91.42
2018-06-16T04:41:54.310Z,90.55
2018-06-16T04:43:04.284Z,90.84
2018-06-16T04:44:13.985Z,91.52
2018-06-16T04:45:23.702Z,91.13
2018-06-16T04:46:33.564Z,91.42
2018-06-16T04:47:43.533Z,90.45
2018-06-16T04:48:53.503Z,90.55
2018-06-16T04:50:03.219Z,90.84
2018-06-16T04:51:13.194Z,90.26
2018-06-16T04:52:23.161Z,90.26
2018-06-16T04:53:33.131Z,90.65
2018-06-16T04:54:43.100Z,90.45
2018-06-16T04:55:52.816Z,90.31
2018-06-16T04:57:02.944Z,90.31
2018-06-16T04:58:12.739Z,90.21
2018-06-16T04:59:22.705Z,90.02
2018-06-16T05:00:32.416Z,89.73
2018-06-16T05:01:42.381Z,89.15
2018-06-16T05:02:52.123Z,89.54
2018-06-16T05:04:01.844Z,88
2018-06-16T05:05:11.822Z,87.52
2018-06-16T05:06:21.531Z,87.52
2018-06-16T05:07:31.510Z,88.24
2018-06-16T05:08:41.583Z,88.04
2018-06-16T05:09:51.367Z,87.56
2018-06-16T05:11:01.336Z,86.99
2018-06-16T05:12:11.300Z,86.22
2018-06-16T05:13:20.999Z,86.89
2018-06-16T05:14:30.953Z,87.27
2018-06-16T05:15:40.922Z,86.6
2018-06-16T05:16:50.906Z,86.69
2018-06-16T05:18:01.059Z,86.93
2018-06-16T05:19:11.043Z,86.55
2018-06-16T05:20:20.758Z,86.07
2018-06-16T05:21:30.738Z,85.87
2018-06-16T05:22:40.709Z,85.1
2018-06-16T05:23:50.704Z,85
2018-06-16T05:25:00.701Z,85.1
2018-06-16T05:26:10.424Z,84.72
2018-06-16T05:27:20.389Z,84.62
2018-06-16T05:28:30.356Z,85.1
2018-06-16T05:29:40.319Z,84.09
2018-06-16T05:30:50.054Z,82.93
2018-06-16T05:32:00.025Z,83.31
2018-06-16T05:33:09.752Z,82.74
2018-06-16T05:34:19.478Z,83.7
2018-06-16T05:35:29.444Z,83.41
2018-06-16T05:36:39.409Z,83.31
2018-06-16T05:37:49.118Z,83.31
2018-06-16T05:38:59.089Z,83.85
2018-06-16T05:40:09.066Z,83.22
2018-06-16T05:41:19.051Z,84.09
2018-06-16T05:42:29.023Z,84.09
2018-06-16T05:43:38.739Z,83.51
2018-06-16T05:44:48.721Z,83.7
2018-06-16T05:45:58.170Z,82.93
2018-06-16T05:47:08.141Z,82.54
2018-06-16T05:48:17.866Z,82.01
2018-06-16T05:49:27.837Z,82.26
2018-06-16T05:50:37.810Z,82.54
2018-06-16T05:51:47.794Z,82.83
2018-06-16T05:52:57.768Z,82.64
2018-06-16T05:54:07.868Z,82.26
2018-06-16T05:55:17.842Z,82.06
2018-06-16T05:56:27.817Z,81.87
2018-06-16T05:57:37.787Z,82.01
2018-06-16T05:58:47.494Z,82.01
2018-06-16T05:59:57.216Z,81.04
2018-06-16T06:01:07.212Z,81.43
2018-06-16T06:02:16.925Z,80.85
2018-06-16T06:03:26.894Z,80.66
2018-06-16T06:04:36.873Z,81.24
2018-06-16T06:05:46.857Z,81.77
2018-06-16T06:06:56.830Z,82.26
2018-06-16T06:08:06.805Z,83.31
2018-06-16T06:09:16.789Z,82.64
2018-06-16T06:10:26.783Z,82.54
2018-06-16T06:11:37.055Z,82.02
2018-06-16T06:12:46.771Z,82.98
2018-06-16T06:13:56.742Z,83.03
2018-06-16T06:15:06.742Z,83.75
2018-06-16T06:16:16.709Z,83.56
2018-06-16T06:17:26.422Z,83.08
2018-06-16T06:18:36.138Z,83.31
2018-06-16T06:19:45.863Z,83.03
2018-06-16T06:20:55.574Z,83.56
2018-06-16T06:22:05.545Z,83.89
2018-06-16T06:23:15.506Z,82.6
2018-06-16T06:24:25.224Z,83.22
2018-06-16T06:25:34.959Z,82.74
2018-06-16T06:26:44.950Z,82.64
2018-06-16T06:27:54.401Z,82.54
2018-06-16T06:29:04.364Z,82.74
2018-06-16T06:30:13.827Z,81.77
2018-06-16T06:31:23.807Z,81.1
2018-06-16T06:32:33.836Z,81.68
2018-06-16T06:33:43.812Z,81.24
2018-06-16T06:34:53.799Z,81.43
2018-06-16T06:36:03.807Z,80.94
2018-06-16T06:37:13.909Z,81.33
2018-06-16T06:38:23.738Z,81.24
2018-06-16T06:39:33.455Z,81.24
2018-06-16T06:40:43.433Z,81.33
2018-06-16T06:41:53.405Z,81.04
2018-06-16T06:43:03.393Z,81.91
2018-06-16T06:44:13.359Z,81.81
2018-06-16T06:45:23.331Z,81.91
2018-06-16T06:46:33.324Z,80.76
2018-06-16T06:47:43.348Z,80.66
2018-06-16T06:48:53.326Z,80.85
2018-06-16T06:50:03.047Z,81.52
2018-06-16T06:51:13.024Z,81.43
2018-06-16T06:52:22.990Z,81.24
2018-06-16T06:53:32.965Z,80.94
2018-06-16T06:54:42.949Z,79.98
2018-06-16T06:55:52.393Z,80.37
2018-06-16T06:57:02.369Z,79.35
2018-06-16T06:58:12.075Z,79.25
2018-06-16T06:59:22.059Z,80.02
2018-06-16T07:00:32.047Z,79.35
2018-06-16T07:01:42.028Z,79.93
2018-06-16T07:02:52.047Z,80.02
2018-06-16T07:04:02.128Z,79.44
2018-06-16T07:05:12.033Z,80.41
2018-06-16T07:06:22.017Z,79.54
2018-06-16T07:07:31.735Z,78.77
2018-06-16T07:08:41.707Z,79.35
2018-06-16T07:09:51.681Z,78.91
2018-06-16T07:11:01.831Z,79.68
2018-06-16T07:12:11.804Z,79.39
2018-06-16T07:13:21.792Z,79.1
2018-06-16T07:14:31.776Z,78.91
2018-06-16T07:15:41.746Z,78.42
2018-06-16T07:16:51.464Z,78.91
2018-06-16T07:18:01.443Z,78.91
2018-06-16T07:19:11.418Z,77.98
2018-06-16T07:20:21.147Z,77.69
2018-06-16T07:21:30.881Z,77.5
2018-06-16T07:22:40.861Z,77.21
2018-06-16T07:23:50.860Z,76.67
2018-06-16T07:25:00.853Z,73.67
2018-06-16T07:26:10.828Z,74.54
2018-06-16T07:27:20.550Z,74.93
2018-06-16T07:28:30.528Z,75.12
2018-06-16T07:29:40.535Z,75.6
2018-06-16T07:30:50.534Z,75.41
2018-06-16T07:32:00.517Z,76.05
2018-06-16T07:33:10.488Z,75.57
2018-06-16T07:34:20.208Z,75.85
2018-06-16T07:35:30.167Z,74.6
2018-06-16T07:36:40.146Z,75.57
2018-06-16T07:37:49.874Z,75.27
2018-06-16T07:38:59.417Z,75.37
2018-06-16T07:40:09.638Z,74.41
2018-06-16T07:41:19.347Z,74.79
2018-06-16T07:42:29.308Z,75.27
2018-06-16T07:43:39.028Z,74.6
2018-06-16T07:44:49.003Z,74.02
2018-06-16T07:45:58.977Z,74.51
2018-06-16T07:47:08.960Z,73.63
2018-06-16T07:48:18.692Z,72.86
2018-06-16T07:49:28.664Z,73.35
2018-06-16T07:50:38.438Z,73.25
2018-06-16T07:51:48.166Z,73.44
2018-06-16T07:52:58.140Z,73.28
2018-06-16T07:54:08.115Z,73.19
2018-06-16T07:55:18.111Z,73.09
2018-06-16T07:56:28.098Z,72.52
2018-06-16T07:57:38.096Z,72.22
2018-06-16T07:58:48.082Z,72.42
2018-06-16T07:59:58.064Z,72.06
2018-06-16T08:01:07.810Z,71.48
2018-06-16T08:02:17.797Z,71.1
2018-06-16T08:03:27.771Z,71.42
2018-06-16T08:04:37.480Z,70.75
2018-06-16T08:05:47.481Z,70.81
2018-06-16T08:06:57.197Z,70.84
2018-06-16T08:08:07.173Z,70.75
2018-06-16T08:09:16.907Z,70.75
2018-06-16T08:10:26.368Z,70.56
2018-06-16T08:11:36.090Z,69.98
2018-06-16T08:12:46.160Z,68.33
2018-06-16T08:13:56.502Z,68.91
2018-06-16T08:15:06.483Z,68.62
2018-06-16T08:16:16.205Z,67.91
2018-06-16T08:17:25.674Z,68.01
2018-06-16T08:18:35.657Z,69.2
2018-06-16T09:10:09.780Z,55.06
2018-06-16T09:11:19.789Z,54.31
2018-06-16T09:12:29.865Z,54.5
2018-06-16T09:13:39.578Z,55.28
2018-06-16T09:14:49.566Z,56.23
2018-06-16T09:15:59.541Z,56.03
2018-06-16T09:17:09.540Z,55.62
2018-06-16T09:18:19.623Z,55.74
2018-06-16T09:19:29.591Z,55.54
2018-06-16T09:20:39.324Z,55.9
2018-06-16T09:21:49.320Z,56.2
2018-06-16T09:22:59.293Z,55.62
2018-06-16T09:24:09.047Z,54.45
2018-06-16T09:25:18.766Z,54.28
2018-06-16T09:26:28.748Z,54.19
2018-06-16T09:27:38.735Z,54.58
2018-06-16T09:28:48.753Z,55.13
2018-06-16T09:29:58.480Z,54.58
2018-06-16T09:31:08.235Z,55.35
2018-06-16T09:32:18.206Z,55.83
2018-06-16T09:33:28.206Z,55.64
2018-06-16T09:34:37.950Z,56.05
2018-06-16T09:35:47.687Z,55.64
2018-06-16T09:36:57.672Z,53.92
2018-06-16T09:38:07.411Z,53.24
2018-06-16T09:39:17.390Z,51.53
2018-06-16T09:40:27.381Z,51.62
2018-06-16T09:41:37.375Z,51.5
2018-06-16T09:42:47.355Z,51.59
2018-06-16T09:43:57.075Z,52.11
2018-06-16T09:45:06.805Z,51.84
2018-06-16T09:46:16.567Z,51.72
2018-06-16T09:47:26.557Z,52.98
2018-06-16T09:48:36.274Z,52.76
2018-06-16T09:49:46.270Z,53.31
2018-06-16T09:50:56.016Z,52.64
2018-06-16T09:52:05.998Z,52.44
2018-06-16T09:53:15.977Z,52.54
2018-06-16T09:54:25.969Z,52.76
2018-06-16T09:55:35.958Z,52.3
2018-06-16T09:56:45.703Z,52.08
2018-06-16T09:57:55.419Z,51.4
2018-06-16T09:59:05.398Z,51.62
2018-06-16T10:00:15.385Z,50.84
2018-06-16T10:01:25.426Z,50.41
2018-06-16T10:02:35.410Z,49.76
2018-06-16T10:03:45.399Z,50.14
2018-06-16T10:04:55.119Z,50.43
2018-06-16T10:06:04.860Z,50.43
2018-06-16T10:07:14.599Z,49.46
2018-06-16T10:08:24.585Z,49.37
2018-06-16T10:09:34.312Z,49.34
2018-06-16T10:10:44.034Z,48.95
2018-06-16T10:11:54.019Z,50.24
2018-06-16T10:13:03.741Z,50.12
2018-06-16T10:14:13.197Z,51.55
2018-06-16T10:15:23.182Z,51.45
2018-06-16T10:16:33.201Z,51.43
2018-06-16T10:17:43.194Z,51.21
2018-06-16T10:18:53.188Z,51.31
2018-06-16T10:20:03.161Z,50.65
2018-06-16T10:21:12.932Z,50.38
2018-06-16T10:22:23.119Z,49.82
2018-06-16T10:23:33.113Z,49.71
2018-06-16T10:24:43.121Z,50.68
2018-06-16T10:25:53.109Z,50.48
2018-06-16T10:27:02.841Z,50.48
2018-06-16T10:28:12.839Z,50.12
2018-06-16T10:29:22.825Z,49.44
2018-06-16T10:30:32.798Z,47.23
2018-06-16T10:31:42.781Z,47.4
2018-06-16T10:32:52.782Z,47.42
2018-06-16T10:34:02.777Z,45.97
2018-06-16T10:35:12.507Z,45.45
2018-06-16T10:36:22.585Z,45.75
2018-06-16T10:37:32.484Z,44.58
2018-06-16T10:38:42.474Z,44.7
2018-06-16T10:39:52.198Z,43.82
2018-06-16T10:41:02.196Z,42.68
2018-06-16T10:42:12.180Z,41.3
2018-06-16T10:43:22.161Z,41.59
2018-06-16T10:44:32.145Z,42.35
2018-06-16T10:45:41.870Z,42.54
2018-06-16T10:46:51.858Z,42.05
2018-06-16T10:48:01.846Z,42.93
2018-06-16T10:49:11.837Z,43.82
2018-06-16T10:50:21.585Z,43.15
2018-06-16T10:51:31.573Z,42.85
2018-06-16T10:52:41.565Z,41.98
2018-06-16T10:53:51.559Z,42.36
2018-06-16T10:55:01.314Z,42.27
2018-06-16T10:56:11.290Z,41.98
2018-06-16T10:57:21.270Z,42.46
2018-06-16T10:58:31.259Z,41.78
2018-06-16T10:59:41.255Z,41.88
2018-06-16T11:00:51.240Z,42.08
2018-06-16T11:02:01.289Z,39.98
2018-06-16T11:03:11.275Z,39.7
2018-06-16T11:04:20.986Z,38.65
2018-06-16T11:05:30.964Z,38.89
2018-06-16T11:06:40.711Z,39.57
2018-06-16T11:07:50.471Z,40.7
2018-06-16T11:08:59.939Z,41.26
2018-06-16T11:10:09.676Z,42.21
2018-06-16T11:11:19.401Z,42.31
2018-06-16T11:12:29.398Z,42.68
2018-06-16T11:13:39.427Z,42.29
2018-06-16T11:14:48.858Z,42
2018-06-16T11:15:58.849Z,40.95
2018-06-16T11:17:08.854Z,41.06
2018-06-16T11:18:18.855Z,40.19
2018-06-16T11:19:28.848Z,40.58
2018-06-16T11:20:38.827Z,41.14
2018-06-16T11:21:48.304Z,40.64
2018-06-16T11:22:58.293Z,39.47
2018-06-16T11:24:08.287Z,39.67
2018-06-16T11:25:18.006Z,39.59
2018-06-16T11:26:27.747Z,39.39
2018-06-16T11:27:37.739Z,38.64
2018-06-16T11:28:47.216Z,39.14
2018-06-16T11:29:56.931Z,40.97
2018-06-16T11:31:06.916Z,41.53
2018-06-16T11:32:16.648Z,41.51
2018-06-16T11:33:26.632Z,42.76
2018-06-16T11:34:36.625Z,43.54
2018-06-16T11:35:46.354Z,44.02
2018-06-16T11:36:56.346Z,43.8
2018-06-16T11:38:05.807Z,44.97
2018-06-16T11:39:15.539Z,45.26
2018-06-16T11:40:25.256Z,45.36
2018-06-16T11:41:35.249Z,45.36
2018-06-16T11:42:44.979Z,45.24
2018-06-16T11:43:54.975Z,45.26
2018-06-16T11:45:04.732Z,44.65
2018-06-16T11:46:14.453Z,44.95
2018-06-16T11:47:24.446Z,44.68
2018-06-16T11:48:34.443Z,44.97
2018-06-16T11:49:44.590Z,44.78
2018-06-16T11:50:54.586Z,45.45
2018-06-16T11:52:04.046Z,45.72
2018-06-16T11:53:13.786Z,46.69
2018-06-16T11:54:23.497Z,47.18
2018-06-16T11:55:33.494Z,46.31
2018-06-16T11:56:42.978Z,46.21
2018-06-16T11:57:52.980Z,46.89
2018-06-16T11:59:02.959Z,45.55
2018-06-16T12:00:12.700Z,45.28
2018-06-16T12:01:22.688Z,45.48
2018-06-16T12:02:32.665Z,45.48
2018-06-16T12:03:42.646Z,44.82
2018-06-16T12:04:52.636Z,45.11
2018-06-16T12:06:02.379Z,44.82
2018-06-16T12:07:12.104Z,44.62
2018-06-16T12:08:21.822Z,44.72
2018-06-16T12:09:31.824Z,44.24
2018-06-16T12:10:41.832Z,43.95
2018-06-16T12:11:51.570Z,43.67
2018-06-16T12:13:01.773Z,42.14
2018-06-16T12:14:11.756Z,41.67
2018-06-16T12:15:21.492Z,40.41
2018-06-16T12:16:31.224Z,39.55
2018-06-16T12:17:41.224Z,38.49
2018-06-16T12:18:51.203Z,37.65
2018-06-16T12:20:01.183Z,37.96
2018-06-16T12:21:11.185Z,38.06
2018-06-16T12:22:21.168Z,38.65
2018-06-16T12:23:30.918Z,39.69
2018-06-16T12:24:40.909Z,39.2
2018-06-16T12:25:50.945Z,38.9
2018-06-16T12:27:00.943Z,39.08
2018-06-16T12:28:10.930Z,38.96
2018-06-16T12:29:20.905Z,39.75
2018-06-16T12:30:30.876Z,40.81
2018-06-16T12:31:40.618Z,40.45
2018-06-16T12:32:50.363Z,39.78
2018-06-16T12:34:00.101Z,38.82
2018-06-16T12:35:09.826Z,39.9
2018-06-16T12:36:19.819Z,41.25
2018-06-16T12:37:29.566Z,40.86
2018-06-16T12:38:39.292Z,40.64
2018-06-16T12:39:49.282Z,42.2
2018-06-16T12:40:59.253Z,41.69
2018-06-16T12:42:09.259Z,40.62
2018-06-16T12:43:18.744Z,40.62
2018-06-16T12:44:28.487Z,41.2
2018-06-16T12:45:38.633Z,41.4
2018-06-16T12:46:48.611Z,42.06
2018-06-16T12:47:58.096Z,41.77
2018-06-16T12:49:08.102Z,42.84
2018-06-16T12:50:18.100Z,42.25
2018-06-16T12:51:28.084Z,42.06
2018-06-16T12:52:37.806Z,40.83
2018-06-16T12:53:47.804Z,40.66
2018-06-16T12:54:57.905Z,40.73
2018-06-16T12:56:07.950Z,40.83
2018-06-16T12:57:18.064Z,40.83
2018-06-16T12:58:28.207Z,39.41
2018-06-16T12:59:38.184Z,40.09
2018-06-16T13:00:47.903Z,40.58
2018-06-16T13:01:57.883Z,40.83
2018-06-16T13:03:07.364Z,42.45
2018-06-16T13:04:17.340Z,43.01
2018-06-16T13:05:27.327Z,44.28
2018-06-16T13:06:37.351Z,43.4
2018-06-16T13:07:47.332Z,42.82
2018-06-16T13:08:57.058Z,42.63
2018-06-16T13:10:07.054Z,42.53
2018-06-16T13:11:17.040Z,42.94
2018-06-16T13:12:26.768Z,43.89
2018-06-16T13:13:36.758Z,44.28
2018-06-16T13:14:46.742Z,43.79
2018-06-16T13:15:56.460Z,43.21
2018-06-16T13:17:06.501Z,43.67
2018-06-16T13:18:16.544Z,43.67
2018-06-16T13:19:26.678Z,43.77
2018-06-16T13:20:36.414Z,44.26
2018-06-16T13:21:46.129Z,44.6
2018-06-16T13:22:55.846Z,44.7
2018-06-16T13:24:05.562Z,44.89
2018-06-16T13:25:15.533Z,45.38
2018-06-16T13:26:25.256Z,45.87
2018-06-16T13:27:34.972Z,45.67
2018-06-16T13:28:44.689Z,45.09
2018-06-16T13:29:54.660Z,44.6
2018-06-16T13:31:04.394Z,44.6
2018-06-16T13:32:14.111Z,44.92
2018-06-16T13:33:23.584Z,44.62
2018-06-16T13:34:33.297Z,44.82
2018-06-16T13:35:43.288Z,44.62
2018-06-16T13:36:53.022Z,44.24
2018-06-16T13:38:03.001Z,44.7
2018-06-16T13:39:12.763Z,44.99
2018-06-16T13:40:22.738Z,45.28
2018-06-16T13:41:32.462Z,45.48
2018-06-16T13:42:42.179Z,45.97
2018-06-16T13:43:52.152Z,45.48
2018-06-16T13:45:01.880Z,45.57
2018-06-16T13:46:11.605Z,45.38
2018-06-16T13:47:21.592Z,44.92
2018-06-16T13:48:31.570Z,44.82
2018-06-16T13:49:41.283Z,44.06
2018-06-16T13:50:51.001Z,44.84
2018-06-16T13:52:01.388Z,43.58
2018-06-16T13:53:11.113Z,43.3
2018-06-16T13:54:20.845Z,43.5
2018-06-16T13:55:30.296Z,43.77
2018-06-16T13:56:40.392Z,44.18
2018-06-16T13:57:50.735Z,43.48
2018-06-16T13:59:00.464Z,43.11
2018-06-16T14:00:10.177Z,42.65
2018-06-16T14:01:20.161Z,41.96
2018-06-16T14:02:29.895Z,41.67
2018-06-16T14:03:39.918Z,42.14
2018-06-16T14:04:49.641Z,42.24
2018-06-16T14:05:59.617Z,41.94
2018-06-16T14:07:09.689Z,42.04
2018-06-16T14:08:19.375Z,42.63
2018-06-16T14:09:29.355Z,42.6
2018-06-16T14:10:39.074Z,42.91
2018-06-16T14:11:49.056Z,43.5
2018-06-16T14:12:58.779Z,43.96
2018-06-16T14:14:08.766Z,44.45
2018-06-16T14:15:18.736Z,44.35
2018-06-16T14:16:28.718Z,44.45
2018-06-16T14:17:38.437Z,43.87
2018-06-16T14:18:48.149Z,43.55
2018-06-16T14:19:57.879Z,45.01
2018-06-16T14:21:06.838Z,44.92
2018-06-16T14:22:16.825Z,44.92
2018-06-16T14:23:26.832Z,43.65
2018-06-16T14:24:36.818Z,43.55
2018-06-16T14:25:46.944Z,44.79
2018-06-16T14:26:57.199Z,44.6
2018-06-16T14:28:06.932Z,44.6
2018-06-16T14:29:16.680Z,44.79
2018-06-16T14:30:26.152Z,44.6
2018-06-16T14:31:36.154Z,45.65
2018-06-16T14:32:46.131Z,44.79
2018-06-16T14:33:55.841Z,44.99
2018-06-16T14:35:05.562Z,44.79
2018-06-16T14:36:15.272Z,44.89
2018-06-16T14:37:25.267Z,44.12
2018-06-16T14:38:34.990Z,43.92
2018-06-16T14:39:44.707Z,43.75
2018-06-16T14:40:54.701Z,43.26
2018-06-16T14:42:04.705Z,42.97
2018-06-16T14:43:14.711Z,43.77
2018-06-16T14:44:24.692Z,44.14
2018-06-16T14:45:34.669Z,44.26
2018-06-16T14:46:44.642Z,44.06
2018-06-16T14:47:54.608Z,43.85
2018-06-16T14:49:04.581Z,44.31
2018-06-16T14:50:14.564Z,44.6
2018-06-16T14:51:24.545Z,44.51
2018-06-16T14:52:34.273Z,44.79
2018-06-16T14:53:44.254Z,45.17
2018-06-16T14:54:54.240Z,45.17
2018-06-16T14:56:04.351Z,45.45
2018-06-16T14:57:14.350Z,45.17
2018-06-16T14:58:24.328Z,45.26
2018-06-16T14:59:34.401Z,45.84
2018-06-16T15:00:44.746Z,45.65
2018-06-16T15:01:54.723Z,45.65
2018-06-16T15:03:04.699Z,45.36
2018-06-16T15:04:14.529Z,46.04
2018-06-16T15:05:24.110Z,46.23
2018-06-16T15:06:34.117Z,45.84
2018-06-16T15:07:44.089Z,46.33
2018-06-16T15:08:53.808Z,45.94
2018-06-16T15:10:03.808Z,45.75
2018-06-16T15:11:13.020Z,45.75
2018-06-16T15:12:23.012Z,45.26
2018-06-16T15:13:32.982Z,45.48
2018-06-16T15:14:42.964Z,45.38
2018-06-16T15:15:53.005Z,45.55
2018-06-16T15:17:02.798Z,45.38
2018-06-16T15:18:12.784Z,45.94
2018-06-16T15:19:22.502Z,44.97
2018-06-16T15:20:32.505Z,45.75
2018-06-16T15:21:42.478Z,45.17
2018-06-16T15:22:52.461Z,45.26
2018-06-16T15:24:02.454Z,45.65
2018-06-16T15:25:12.184Z,45.45
2018-06-16T15:26:22.164Z,45.65
2018-06-16T15:27:32.140Z,45.26
2018-06-16T15:28:41.863Z,45.55
2018-06-16T15:29:51.833Z,45.92
2018-06-16T15:31:01.812Z,46.21
2018-06-16T15:32:11.787Z,46.31
2018-06-16T15:33:21.765Z,46.41
2018-06-16T15:34:31.745Z,45.72
2018-06-16T15:35:41.730Z,45.84
2018-06-16T15:36:51.708Z,45.92
2018-06-16T15:38:01.683Z,46.01
2018-06-16T15:39:11.399Z,46.11
2018-06-16T15:40:21.119Z,45.65
2018-06-16T15:41:31.100Z,45.26
2018-06-16T15:42:41.098Z,44.78
2018-06-16T15:43:51.085Z,44.99
2018-06-16T15:45:00.829Z,44.99
2018-06-16T15:46:10.832Z,45.67
2018-06-16T15:47:20.545Z,44.24
2018-06-16T15:48:30.534Z,43.36
2018-06-16T15:49:40.243Z,44.14
2018-06-16T15:50:50.230Z,43.82
2018-06-16T15:51:59.948Z,44.21
2018-06-16T15:53:09.665Z,44.79