createdAt,value
2018-03-17T00:00:06.340Z,100686.98
2018-03-17T00:02:34.719Z,100710.61
2018-03-17T00:05:03.076Z,100702.67
2018-03-17T00:07:31.443Z,100697.25
2018-03-17T00:09:59.809Z,100711.52
2018-03-17T00:12:28.183Z,100701.34
2018-03-17T00:14:56.544Z,100698.83
2018-03-17T00:17:25.303Z,100692.77
2018-03-17T00:19:53.643Z,100723.62
2018-03-17T00:22:22.026Z,100696.36
2018-03-17T00:24:50.453Z,100706.45
2018-03-17T00:27:19.220Z,100697.70
2018-03-17T00:29:47.583Z,100694.05
2018-03-17T00:32:15.957Z,100697.30
2018-03-17T00:34:44.305Z,100695.77
2018-03-17T00:37:12.672Z,100707.92
2018-03-17T00:39:41.056Z,100700.22
2018-03-17T00:42:09.809Z,100710.11
2018-03-17T00:44:38.177Z,100719.84
2018-03-17T00:47:06.661Z,100730.66
2018-03-17T00:49:35.041Z,100721.72
2018-03-17T00:52:03.415Z,100740.63
2018-03-17T00:54:31.767Z,100745.37
2018-03-17T00:57:00.143Z,100720.29
2018-03-17T00:59:28.503Z,100738.43
2018-03-17T01:01:56.883Z,100705.92
2018-03-17T01:04:25.238Z,100715.55
2018-03-17T01:06:54.003Z,100706.25
2018-03-17T01:09:22.351Z,100711.59
2018-03-17T01:11:50.723Z,100708.75
2018-03-17T01:14:19.084Z,100709.20
2018-03-17T01:16:47.448Z,100703.66
2018-03-17T01:19:16.266Z,100710.28
2018-03-17T01:21:44.572Z,100720.45
2018-03-17T01:24:12.920Z,100737.72
2018-03-17T01:26:41.282Z,100726.88
2018-03-17T01:29:09.651Z,100715.22
2018-03-17T01:31:38.435Z,100723.14
2018-03-17T01:34:07.430Z,100691.19
2018-03-17T01:36:36.202Z,100689.73
2018-03-17T01:39:04.553Z,100692.35
2018-03-17T01:41:33.050Z,100691.33
2018-03-17T01:44:01.400Z,100695.82
2018-03-17T01:46:29.767Z,100695.67
2018-03-17T01:48:58.136Z,100718.02
2018-03-17T01:51:26.504Z,100700.77
2018-03-17T01:57:04.434Z,100680.64
2018-03-17T01:59:32.858Z,100671.20
2018-03-17T02:02:01.331Z,100678.10
2018-03-17T02:04:29.696Z,100677.47
2018-03-17T02:06:58.072Z,100706.20
2018-03-17T02:09:26.448Z,100670.98
2018-03-17T02:11:54.809Z,100671.58
2018-03-17T02:14:23.174Z,100672.00
2018-03-17T02:16:52.096Z,100672.27
2018-03-17T02:19:20.457Z,100673.50
2018-03-17T02:21:48.838Z,100690.13
2018-03-17T02:24:17.243Z,100690.65
2018-03-17T02:26:45.607Z,100694.25
2018-03-17T02:29:14.051Z,100686.86
2018-03-17T02:31:42.413Z,100684.91
2018-03-17T02:34:10.792Z,100694.85
2018-03-17T02:36:39.151Z,100691.13
2018-03-17T02:39:07.511Z,100695.91
2018-03-17T02:41:35.892Z,100699.82
2018-03-17T02:44:04.252Z,100695.98
2018-03-17T02:46:32.634Z,100707.28
2018-03-17T02:49:00.994Z,100705.82
2018-03-17T02:51:29.387Z,100702.72
2018-03-17T02:53:57.753Z,100699.02
2018-03-17T02:56:26.123Z,100705.73
2018-03-17T02:58:54.876Z,100702.19
2018-03-17T03:01:23.255Z,100709.15
2018-03-17T03:03:52.037Z,100722.25
2018-03-17T03:06:20.415Z,100722.38
2018-03-17T03:08:48.772Z,100731.22
2018-03-17T03:11:17.149Z,100738.69
2018-03-17T03:13:45.503Z,100726.63
2018-03-17T03:16:13.912Z,100735.75
2018-03-17T03:18:42.273Z,100737.20
2018-03-17T03:21:10.636Z,100729.12
2018-03-17T03:23:39.436Z,100749.80
2018-03-17T03:26:07.806Z,100735.55
2018-03-17T03:28:36.180Z,100739.02
2018-03-17T03:31:04.559Z,100730.89
2018-03-17T03:33:33.311Z,100742.86
2018-03-17T03:36:01.695Z,100745.23
2018-03-17T03:38:30.055Z,100768.98
2018-03-17T03:40:58.423Z,100745.44
2018-03-17T03:43:26.803Z,100740.41
2018-03-17T03:45:55.168Z,100771.92
2018-03-17T03:48:23.522Z,100753.83
2018-03-17T03:50:51.901Z,100741.91
2018-03-17T03:53:20.274Z,100744.33
2018-03-17T03:55:49.045Z,100736.57
2018-03-17T03:58:17.438Z,100744.90
2018-03-17T04:00:45.803Z,100753.20
2018-03-17T04:03:14.573Z,100757.17
2018-03-17T04:05:42.964Z,100759.42
2018-03-17T04:08:11.342Z,100762.77
2018-03-17T04:10:39.711Z,100758.25
2018-03-17T04:13:08.531Z,100764.04
2018-03-17T04:15:37.303Z,100736.69
2018-03-17T04:18:06.076Z,100763.49
2018-03-17T04:20:34.819Z,100742.45
2018-03-17T04:23:03.195Z,100746.78
2018-03-17T04:25:31.561Z,100751.41
2018-03-17T04:27:59.927Z,100754.20
2018-03-17T04:30:28.679Z,100767.72
2018-03-17T04:32:57.086Z,100762.95
2018-03-17T04:35:25.846Z,100767.45
2018-03-17T04:37:54.212Z,100764.89
2018-03-17T04:40:22.594Z,100762.74
2018-03-17T04:42:50.964Z,100779.68
2018-03-17T04:45:19.351Z,100812.73
2018-03-17T04:47:47.722Z,100787.42
2018-03-17T04:50:16.104Z,100776.42
2018-03-17T04:52:44.476Z,100784.14
2018-03-17T04:55:12.863Z,100768.21
2018-03-17T04:57:41.231Z,100772.09
2018-03-17T05:00:09.604Z,100780.64
2018-03-17T05:02:37.975Z,100772.55
2018-03-17T05:05:06.370Z,100780.06
2018-03-17T05:07:34.763Z,100780.95
2018-03-17T05:10:03.152Z,100779.31
2018-03-17T05:12:31.518Z,100792.75
2018-03-17T05:14:59.880Z,100786.98
2018-03-17T05:17:28.259Z,100792.00
2018-03-17T05:19:56.619Z,100788.98
2018-03-17T05:22:24.996Z,100783.95
2018-03-17T05:24:53.423Z,100774.40
2018-03-17T05:27:21.795Z,100775.84
2018-03-17T05:29:50.162Z,100799.51
2018-03-17T05:32:18.532Z,100785.02
2018-03-17T05:34:46.896Z,100789.05
2018-03-17T05:37:15.280Z,100803.09
2018-03-17T05:39:43.651Z,100796.68
2018-03-17T05:42:12.020Z,100795.80
2018-03-17T05:44:40.772Z,100805.95
2018-03-17T05:47:09.174Z,100806.16
2018-03-17T05:49:37.928Z,100802.92
2018-03-17T05:52:06.306Z,100806.48
2018-03-17T05:54:34.671Z,100804.38
2018-03-17T05:57:03.035Z,100823.17
2018-03-17T05:59:31.413Z,100816.02
2018-03-17T06:01:59.778Z,100832.25
2018-03-17T06:04:28.135Z,100812.25
2018-03-17T06:06:56.901Z,100813.31
2018-03-17T06:09:25.266Z,100847.55
2018-03-17T06:11:53.628Z,100819.63
2018-03-17T06:14:21.971Z,100825.72
2018-03-17T06:16:50.335Z,100824.63
2018-03-17T06:19:19.137Z,100824.88
2018-03-17T06:21:47.511Z,100821.64
2018-03-17T06:24:16.256Z,100828.45
2018-03-17T06:26:44.629Z,100843.24
2018-03-17T06:29:12.992Z,100834.41
2018-03-17T06:31:41.360Z,100843.49
2018-03-17T06:34:09.729Z,100834.48
2018-03-17T06:36:38.097Z,100852.12
2018-03-17T06:39:06.446Z,100858.54
2018-03-17T06:41:34.852Z,100847.50
2018-03-17T06:44:03.613Z,100886.81
2018-03-17T06:46:31.972Z,100878.58
2018-03-17T06:49:00.374Z,100864.67
2018-03-17T06:51:28.751Z,100853.89
2018-03-17T06:53:57.100Z,100845.55
2018-03-17T06:56:25.472Z,100869.03
2018-03-17T06:58:53.813Z,100861.42
2018-03-17T07:01:22.183Z,100857.42
2018-03-17T07:03:51.006Z,100868.70
2018-03-17T07:06:19.367Z,100855.48
2018-03-17T07:08:47.731Z,100861.50
2018-03-17T07:11:16.500Z,100849.56
2018-03-17T07:13:44.861Z,100855.69
2018-03-17T07:16:13.219Z,100852.66
2018-03-17T07:18:41.568Z,100869.29
2018-03-17T07:21:09.915Z,100853.80
2018-03-17T07:23:38.273Z,100852.62
2018-03-17T07:26:06.635Z,100871.09
2018-03-17T07:28:35.065Z,100897.11
2018-03-17T07:31:03.823Z,100852.67
2018-03-17T07:33:32.178Z,100895.28
2018-03-17T07:36:00.547Z,100845.22
2018-03-17T07:38:28.896Z,100847.17
2018-03-17T07:40:57.648Z,100853.27
2018-03-17T07:43:25.999Z,100876.79
2018-03-17T07:45:54.364Z,100868.94
2018-03-17T07:48:22.863Z,100871.63
2018-03-17T07:50:51.224Z,100854.63
2018-03-17T07:53:19.584Z,100844.40
2018-03-17T07:55:47.980Z,100860.98
2018-03-17T07:58:16.335Z,100858.12
2018-03-17T08:00:45.103Z,100843.99
2018-03-17T08:03:13.567Z,100855.61
2018-03-17T08:05:41.938Z,100843.10
2018-03-17T08:08:10.299Z,100838.00
2018-03-17T08:10:38.663Z,100831.42
2018-03-17T08:13:07.043Z,100830.23
2018-03-17T08:15:35.423Z,100847.56
2018-03-17T08:18:03.759Z,100840.24
2018-03-17T08:20:32.141Z,100842.65
2018-03-17T08:23:00.916Z,100846.84
2018-03-17T08:25:29.320Z,100828.16
2018-03-17T08:27:58.084Z,100832.74
2018-03-17T08:30:26.468Z,100844.32
2018-03-17T08:32:55.308Z,100848.44
2018-03-17T08:35:23.684Z,100842.20
2018-03-17T08:37:52.091Z,100856.27
2018-03-17T08:40:20.453Z,100870.62
2018-03-17T08:42:48.791Z,100874.91
2018-03-17T08:45:17.550Z,100857.98
2018-03-17T08:47:45.912Z,100873.27
2018-03-17T08:50:14.293Z,100848.72
2018-03-17T08:52:42.645Z,100872.17
2018-03-17T08:55:11.013Z,100870.66
2018-03-17T08:57:39.363Z,100854.41
2018-03-17T09:00:07.733Z,100849.96
2018-03-17T09:02:36.103Z,100874.27
2018-03-17T09:05:04.869Z,100851.52
2018-03-17T09:07:33.248Z,100839.55
2018-03-17T09:10:01.604Z,100831.17
2018-03-17T09:12:30.010Z,100833.49
2018-03-17T09:14:58.414Z,100833.55
2018-03-17T09:17:26.787Z,100820.80
2018-03-17T09:19:55.174Z,100797.95
2018-03-17T09:22:23.628Z,100831.34
2018-03-17T09:24:52.018Z,100817.28
2018-03-17T09:27:20.647Z,100822.03
2018-03-17T09:29:49.040Z,100821.22
2018-03-17T09:32:17.449Z,100815.37
2018-03-17T09:34:45.826Z,100807.02
2018-03-17T09:37:14.206Z,100817.31
2018-03-17T09:39:42.563Z,100806.05
2018-03-17T09:42:11.227Z,100802.98
2018-03-17T09:44:40.057Z,100810.95
2018-03-17T09:47:08.420Z,100819.45
2018-03-17T09:49:36.892Z,100807.66
2018-03-17T09:52:05.324Z,100805.47
2018-03-17T09:54:33.703Z,100815.52
2018-03-17T09:57:02.065Z,100805.23
2018-03-17T09:59:30.407Z,100798.27
2018-03-17T10:01:58.776Z,100811.58
2018-03-17T10:04:27.143Z,100826.79
2018-03-17T10:06:55.496Z,100833.14
2018-03-17T10:09:23.859Z,100816.03
2018-03-17T10:11:52.236Z,100818.66
2018-03-17T10:14:20.615Z,100820.58
2018-03-17T10:16:49.244Z,100814.89
2018-03-17T10:19:17.636Z,100836.63
2018-03-17T10:21:46.003Z,100832.70
2018-03-17T10:24:14.625Z,100846.36
2018-03-17T10:26:43.263Z,100841.05
2018-03-17T10:29:11.831Z,100807.20
2018-03-17T10:31:40.561Z,100815.89
2018-03-17T10:34:09.370Z,100794.78
2018-03-17T10:36:38.513Z,100807.06
2018-03-17T10:39:07.154Z,100810.42
2018-03-17T10:41:35.816Z,100787.73
2018-03-17T10:44:04.531Z,100799.37
2018-03-17T10:46:33.895Z,100787.72
2018-03-17T10:49:02.489Z,100814.52
2018-03-17T10:51:31.175Z,100786.41
2018-03-17T10:53:59.869Z,100780.52
2018-03-17T10:56:29.672Z,100792.30
2018-03-17T10:58:58.375Z,100795.53
2018-03-17T11:01:27.061Z,100807.02
2018-03-17T11:03:55.731Z,100795.34
2018-03-17T11:06:24.433Z,100801.48
2018-03-17T11:08:53.119Z,100782.79
2018-03-17T11:11:21.814Z,100760.02
2018-03-17T11:13:50.885Z,100825.45
2018-03-17T11:16:19.668Z,100787.89
2018-03-17T11:18:48.274Z,100777.29
2018-03-17T11:21:16.965Z,100800.44
2018-03-17T11:23:45.623Z,100795.39
2018-03-17T11:26:14.265Z,100785.50
2018-03-17T11:28:43.924Z,100784.30
2018-03-17T11:31:12.575Z,100778.41
2018-03-17T11:33:41.133Z,100780.98
2018-03-17T11:36:09.731Z,100782.92
2018-03-17T11:38:39.281Z,100782.58
2018-03-17T11:41:07.985Z,100776.36
2018-03-17T11:43:36.602Z,100780.45
2018-03-17T11:46:05.197Z,100766.56
2018-03-17T11:48:33.821Z,100780.11
2018-03-17T11:51:02.477Z,100800.80
2018-03-17T11:53:31.144Z,100763.52
2018-03-17T11:56:00.860Z,100769.52
2018-03-17T11:58:29.487Z,100783.20
2018-03-17T12:00:58.857Z,100770.27
2018-03-17T12:03:27.437Z,100762.06
2018-03-17T12:05:56.054Z,100752.49
2018-03-17T12:08:24.719Z,100754.27
2018-03-17T12:10:53.432Z,100794.59
2018-03-17T12:13:22.063Z,100759.20
2018-03-17T12:15:51.125Z,100755.43
2018-03-17T12:18:19.645Z,100756.75
2018-03-17T12:20:48.787Z,100756.47
2018-03-17T12:23:17.370Z,100750.38
2018-03-17T12:25:45.896Z,100757.22
2018-03-17T12:28:14.947Z,100751.80
2018-03-17T12:30:43.345Z,100780.91
2018-03-17T12:33:11.738Z,100751.87
2018-03-17T12:35:40.141Z,100746.61
2018-03-17T12:38:08.496Z,100737.93
2018-03-17T12:40:36.873Z,100742.83
2018-03-17T12:43:05.252Z,100746.66
2018-03-17T12:45:33.607Z,100729.66
2018-03-17T12:48:01.995Z,100755.64
2018-03-17T12:50:30.380Z,100741.44
2018-03-17T12:52:58.762Z,100734.20
2018-03-17T12:55:27.128Z,100716.91
2018-03-17T12:57:55.489Z,100721.05
2018-03-17T13:00:23.847Z,100724.83
2018-03-17T13:02:52.216Z,100724.77
2018-03-17T13:05:20.976Z,100717.58
2018-03-17T13:07:49.336Z,100705.03
2018-03-17T13:10:17.709Z,100739.75
2018-03-17T13:12:46.079Z,100718.86
2018-03-17T13:15:14.458Z,100719.30
2018-03-17T13:17:42.814Z,100708.70
2018-03-17T13:20:11.184Z,100719.04
2018-03-17T13:22:58.071Z,100702.70
2018-03-17T13:25:26.451Z,100696.62
2018-03-17T13:28:12.984Z,100708.63
2018-03-17T13:30:41.356Z,100701.23
2018-03-17T13:33:09.727Z,100728.85
2018-03-17T13:35:55.866Z,100714.04
2018-03-17T13:38:24.277Z,100702.66
2018-03-17T13:40:52.634Z,100736.61
2018-03-17T13:43:21.002Z,100715.92
2018-03-17T13:45:49.417Z,100716.89
2018-03-17T13:48:17.800Z,100766.19
2018-03-17T13:50:46.179Z,100729.63
2018-03-17T13:53:14.533Z,100723.27
2018-03-17T13:55:42.896Z,100780.37
2018-03-17T13:58:13.134Z,100721.97
2018-03-17T14:00:41.495Z,100736.75
2018-03-17T14:03:09.870Z,100728.36
2018-03-17T14:05:38.249Z,100721.59
2018-03-17T14:08:06.605Z,100741.98
2018-03-17T14:10:35.136Z,100723.27
2018-03-17T14:13:03.509Z,100753.42
2018-03-17T14:15:31.908Z,100730.12
2018-03-17T14:18:00.259Z,100750.88
2018-03-17T14:20:28.653Z,100734.40
2018-03-17T14:22:57.036Z,100750.98
2018-03-17T14:25:25.419Z,100744.51
2018-03-17T14:27:53.770Z,100744.20
2018-03-17T14:30:22.161Z,100763.80
2018-03-17T14:32:50.504Z,100742.09
2018-03-17T14:35:18.928Z,100754.91
2018-03-17T14:37:47.268Z,100736.13
2018-03-17T14:40:15.619Z,100749.64
2018-03-17T14:42:44.384Z,100745.15
2018-03-17T14:45:12.740Z,100749.85
2018-03-17T14:47:41.123Z,100785.33
2018-03-17T14:50:09.526Z,100772.94
2018-03-17T14:52:37.881Z,100744.23
2018-03-17T14:55:06.248Z,100751.04
2018-03-17T14:57:34.596Z,100736.13
2018-03-17T15:00:02.960Z,100737.96
2018-03-17T15:02:31.736Z,100744.09
2018-03-17T15:05:00.088Z,100741.33
2018-03-17T15:07:28.445Z,100735.09
2018-03-17T15:09:56.795Z,100728.61
2018-03-17T15:12:25.191Z,100715.42
2018-03-17T15:14:53.535Z,100725.31
2018-03-17T15:17:22.304Z,100718.25
2018-03-17T15:19:50.656Z,100718.57
2018-03-17T15:22:19.044Z,100749.19
2018-03-17T15:24:47.425Z,100725.69
2018-03-17T15:27:15.789Z,100735.50
2018-03-17T15:29:44.149Z,100735.98
2018-03-17T15:32:12.539Z,100733.20
2018-03-17T15:34:40.888Z,100727.23
2018-03-17T15:37:09.262Z,100717.55
2018-03-17T15:39:38.017Z,100742.48
2018-03-17T15:42:06.486Z,100788.52
2018-03-17T15:44:34.844Z,100734.23
2018-03-17T15:47:03.208Z,100731.98
2018-03-17T15:49:31.566Z,100743.16
2018-03-17T15:52:00.324Z,100750.27
2018-03-17T15:54:28.726Z,100742.98
2018-03-17T15:56:57.068Z,100738.33
2018-03-17T15:59:25.419Z,100729.88
2018-03-17T16:01:53.792Z,100728.22
2018-03-17T16:04:22.201Z,100728.11
2018-03-17T16:06:50.571Z,100736.28
2018-03-17T16:09:18.927Z,100743.92
2018-03-17T16:11:47.305Z,100746.88
2018-03-17T16:14:15.696Z,100753.20
2018-03-17T16:16:44.057Z,100742.88
2018-03-17T16:19:12.420Z,100740.75
2018-03-17T16:21:40.865Z,100748.57
2018-03-17T16:24:09.404Z,100747.79
2018-03-17T16:26:37.767Z,100758.25
2018-03-17T16:29:06.139Z,100758.31
2018-03-17T16:31:35.066Z,100762.50
2018-03-17T16:34:03.431Z,100760.34
2018-03-17T16:36:31.798Z,100756.72
2018-03-17T16:39:00.165Z,100779.06
2018-03-17T16:41:29.007Z,100794.38
2018-03-17T16:43:57.360Z,100765.61
2018-03-17T16:46:25.731Z,100774.67
2018-03-17T16:48:54.131Z,100762.83
2018-03-17T16:51:22.520Z,100772.03
2018-03-17T16:53:50.867Z,100767.03
2018-03-17T16:56:19.260Z,100778.91
2018-03-17T16:58:47.641Z,100783.56
2018-03-17T17:01:16.014Z,100774.91
2018-03-17T17:03:44.367Z,100789.38
2018-03-17T17:06:12.765Z,100790.04
2018-03-17T17:08:41.120Z,100789.91
2018-03-17T17:11:09.534Z,100791.40
2018-03-17T17:13:37.863Z,100809.88
2018-03-17T17:16:06.232Z,100796.77
2018-03-17T17:18:34.635Z,100800.72
2018-03-17T17:21:04.150Z,100811.52
2018-03-17T17:23:33.203Z,100816.54
2018-03-17T17:26:01.569Z,100811.31
2018-03-17T17:28:29.923Z,100841.00
2018-03-17T17:30:58.303Z,100816.10
2018-03-17T17:33:26.648Z,100810.25
2018-03-17T17:35:55.042Z,100815.25
2018-03-17T17:38:23.500Z,100820.15
2018-03-17T17:40:51.834Z,100835.91
2018-03-17T17:43:20.221Z,100822.80
2018-03-17T17:45:48.626Z,100823.20
2018-03-17T17:48:16.973Z,100818.91
2018-03-17T17:50:45.348Z,100845.83
2018-03-17T17:53:13.708Z,100833.30
2018-03-17T17:55:42.117Z,100845.84
2018-03-17T17:58:10.481Z,100849.70
2018-03-17T18:00:38.858Z,100831.12
2018-03-17T18:03:07.291Z,100840.13
2018-03-17T18:05:35.617Z,100854.64
2018-03-17T18:08:03.980Z,100833.69
2018-03-17T18:10:32.554Z,100828.88
2018-03-17T18:13:00.910Z,100863.80
2018-03-17T18:15:29.684Z,100838.64
2018-03-17T18:17:58.045Z,100843.42
2018-03-17T18:20:26.494Z,100847.64
2018-03-17T18:22:55.426Z,100843.30
2018-03-17T18:25:23.817Z,100838.88
2018-03-17T18:27:52.563Z,100856.55
2018-03-17T18:30:20.965Z,100869.79
2018-03-17T18:32:49.376Z,100850.25
2018-03-17T18:35:18.138Z,100865.67
2018-03-17T18:37:46.483Z,100857.53
2018-03-17T18:40:14.864Z,100862.62
2018-03-17T18:42:43.224Z,100901.30
2018-03-17T18:45:11.591Z,100858.91
2018-03-17T18:47:40.125Z,100891.94
2018-03-17T18:50:08.495Z,100843.09
2018-03-17T18:52:36.863Z,100868.78
2018-03-17T18:55:05.256Z,100864.13
2018-03-17T18:57:33.617Z,100864.13
2018-03-17T19:00:01.987Z,100861.72
2018-03-17T19:02:30.361Z,100888.05
2018-03-17T19:04:58.750Z,100866.50
2018-03-17T19:07:27.140Z,100869.52
2018-03-17T19:09:55.518Z,100871.89
2018-03-17T19:12:23.885Z,100870.12
2018-03-17T19:14:52.300Z,100862.48
2018-03-17T19:17:20.661Z,100876.31
2018-03-17T19:19:49.019Z,100866.94
2018-03-17T19:22:17.380Z,100869.12
2018-03-17T19:24:45.735Z,100874.43
2018-03-17T19:27:14.499Z,100881.98
2018-03-17T19:29:42.840Z,100881.22
2018-03-17T19:32:11.213Z,100874.22
2018-03-17T19:34:39.592Z,100884.27
2018-03-17T19:37:07.956Z,100887.98
2018-03-17T19:39:36.315Z,100894.98
2018-03-17T19:42:05.083Z,100889.06
2018-03-17T19:44:33.501Z,100904.87
2018-03-17T19:47:01.824Z,100881.28
2018-03-17T19:49:30.244Z,100886.82
2018-03-17T19:51:58.635Z,100907.08
2018-03-17T19:54:26.996Z,100897.95
2018-03-17T19:56:55.400Z,100891.46
2018-03-17T19:59:23.765Z,100897.00
2018-03-17T20:01:52.583Z,100903.94
2018-03-17T20:04:20.948Z,100901.16
2018-03-17T20:06:49.319Z,100900.20
2018-03-17T20:09:17.681Z,100893.20
2018-03-17T20:11:46.066Z,100891.41
2018-03-17T20:14:14.848Z,100898.55
2018-03-17T20:16:43.629Z,100908.02
2018-03-17T20:19:12.110Z,100892.41
2018-03-17T20:21:40.441Z,100896.23
2018-03-17T20:24:08.800Z,100907.55
2018-03-17T20:26:37.177Z,100953.69
2018-03-17T20:29:05.539Z,100909.20
2018-03-17T20:31:34.302Z,100934.62
2018-03-17T20:34:02.660Z,100919.22
2018-03-17T20:36:31.023Z,100917.50
2018-03-17T20:38:59.383Z,100915.59
2018-03-17T20:41:27.769Z,100921.97
2018-03-17T20:43:56.143Z,100907.16
2018-03-17T20:46:24.521Z,100901.52
2018-03-17T20:48:52.898Z,100920.31
2018-03-17T20:51:21.295Z,100916.83
2018-03-17T20:53:49.708Z,100938.62
2018-03-17T20:56:18.107Z,100943.14
2018-03-17T20:58:46.845Z,100932.20
2018-03-17T21:01:15.218Z,100922.19
2018-03-17T21:03:43.563Z,100922.95
2018-03-17T21:06:12.355Z,100920.64
2018-03-17T21:08:40.724Z,100922.35
2018-03-17T21:11:09.489Z,100922.99
2018-03-17T21:13:37.835Z,100922.45
2018-03-17T21:16:06.239Z,100929.94
2018-03-17T21:18:34.684Z,100955.55
2018-03-17T21:21:03.051Z,100923.41
2018-03-17T21:23:31.412Z,100927.59
2018-03-17T21:26:00.195Z,100937.69
2018-03-17T21:28:28.993Z,100948.06
2018-03-17T21:30:57.755Z,100950.23
2018-03-17T21:33:26.110Z,100940.43
2018-03-17T21:35:54.472Z,100965.41
2018-03-17T21:38:22.828Z,100942.94
2018-03-17T21:40:51.196Z,100961.38
2018-03-17T21:43:19.944Z,100969.69
2018-03-17T21:45:48.312Z,100962.94
2018-03-17T21:48:16.673Z,100969.86
2018-03-17T21:50:45.055Z,100947.28
2018-03-17T21:53:13.403Z,100949.60
2018-03-17T21:55:41.801Z,100935.56
2018-03-17T21:58:10.163Z,101010.13
2018-03-17T22:00:38.538Z,100959.25
2018-03-17T22:03:06.912Z,100957.72
2018-03-17T22:05:35.288Z,100943.66
2018-03-17T22:08:04.040Z,100961.77
2018-03-17T22:10:32.397Z,100954.17
2018-03-17T22:13:00.768Z,100966.92
2018-03-17T22:15:29.144Z,100959.77
2018-03-17T22:17:57.509Z,100956.02
2018-03-17T22:20:25.872Z,100972.30
2018-03-17T22:22:54.253Z,100964.78
2018-03-17T22:25:22.616Z,100964.80
2018-03-17T22:27:51.368Z,100970.65
2018-03-17T22:30:19.740Z,100972.94
2018-03-17T22:32:48.102Z,100958.58
2018-03-17T22:35:16.493Z,100969.68
2018-03-17T22:37:44.929Z,100959.13
2018-03-17T22:40:13.695Z,100964.77
2018-03-17T22:42:42.147Z,100980.75
2018-03-17T22:45:10.512Z,100983.34
2018-03-17T22:47:38.886Z,100985.17
2018-03-17T22:50:07.249Z,100991.19
2018-03-17T22:52:35.636Z,100968.80
2018-03-17T22:55:04.000Z,100974.81
2018-03-17T22:57:32.395Z,100990.11
2018-03-17T23:00:00.768Z,100971.33
2018-03-17T23:02:29.162Z,100977.05
2018-03-17T23:04:57.519Z,100977.70
2018-03-17T23:07:25.882Z,100986.77
2018-03-17T23:09:54.258Z,100972.54
2018-03-17T23:12:23.023Z,100970.81
2018-03-17T23:14:51.387Z,100990.70
2018-03-17T23:17:19.793Z,100983.07
2018-03-17T23:19:48.151Z,100990.20
2018-03-17T23:22:16.524Z,100986.36
2018-03-17T23:24:44.888Z,100984.21
2018-03-17T23:27:13.284Z,100985.17
2018-03-17T23:29:41.649Z,100993.77
2018-03-17T23:32:10.080Z,100990.56
2018-03-17T23:34:38.844Z,100988.79
2018-03-17T23:37:07.209Z,101014.03
2018-03-17T23:39:35.573Z,101037.69
2018-03-17T23:42:03.957Z,101077.01
2018-03-17T23:44:32.327Z,100991.09
2018-03-17T23:47:00.691Z,100996.00
2018-03-17T23:49:29.046Z,101011.75
2018-03-17T23:51:57.420Z,101003.77
2018-03-17T23:54:26.172Z,101008.54
2018-03-17T23:56:54.588Z,101007.30
2018-03-17T23:59:22.967Z,100999.28
