createdAt,value
2022-11-24T00:00:17.670Z,91723.94
2022-11-24T00:03:05.335Z,91721.22
2022-11-24T00:05:52.988Z,91726.84
2022-11-24T00:08:40.578Z,91723.69
2022-11-24T00:11:28.123Z,91728.59
2022-11-24T00:14:15.699Z,91730.78
2022-11-24T00:17:03.429Z,91726.16
2022-11-24T00:19:51.087Z,91738.72
2022-11-24T00:22:38.682Z,91742.91
2022-11-24T00:25:26.225Z,91730.34
2022-11-24T00:28:13.806Z,91737.88
2022-11-24T00:31:01.378Z,91741.19
2022-11-24T00:33:48.998Z,91745.59
2022-11-24T00:36:36.579Z,91745.91
2022-11-24T00:39:24.157Z,91739.94
2022-11-24T00:42:11.711Z,91745.16
2022-11-24T00:44:59.277Z,91751.78
2022-11-24T00:47:46.871Z,91744.16
2022-11-24T00:50:34.461Z,91748.00
2022-11-24T00:53:22.015Z,91761.06
2022-11-24T00:56:09.580Z,91767.50
2022-11-24T00:58:57.126Z,91774.59
2022-11-24T01:01:44.815Z,91764.88
2022-11-24T01:04:32.721Z,91768.09
2022-11-24T01:07:20.475Z,91766.91
2022-11-24T01:10:08.026Z,91770.63
2022-11-24T01:12:55.601Z,91775.56
2022-11-24T01:15:43.186Z,91781.00
2022-11-24T01:18:30.774Z,91775.34
2022-11-24T01:21:18.338Z,91783.81
2022-11-24T01:24:05.899Z,91787.44
2022-11-24T01:26:53.465Z,91789.63
2022-11-24T01:29:41.237Z,91794.03
2022-11-24T01:32:28.788Z,91782.91
2022-11-24T01:35:16.461Z,91794.09
2022-11-24T01:38:04.014Z,91794.66
2022-11-24T01:40:51.582Z,91790.25
2022-11-24T01:43:39.149Z,91792.59
2022-11-24T01:46:26.757Z,91791.94
2022-11-24T01:49:14.356Z,91792.13
2022-11-24T01:52:01.918Z,91801.34
2022-11-24T01:54:49.455Z,91804.63
2022-11-24T01:57:37.018Z,91795.91
2022-11-24T02:00:24.574Z,91806.53
2022-11-24T02:03:12.160Z,91813.75
2022-11-24T02:05:59.690Z,91802.88
2022-11-24T02:08:47.253Z,91805.28
2022-11-24T02:11:34.818Z,91809.28
2022-11-24T02:14:22.374Z,91810.78
2022-11-24T02:17:09.914Z,91802.72
2022-11-24T02:19:57.498Z,91809.72
2022-11-24T02:22:45.065Z,91794.03
2022-11-24T02:25:32.628Z,91801.72
2022-11-24T02:28:20.178Z,91803.28
2022-11-24T02:31:07.769Z,91807.69
2022-11-24T02:33:55.398Z,91806.66
2022-11-24T02:36:42.984Z,91804.19
2022-11-24T02:39:30.568Z,91807.34
2022-11-24T02:42:18.126Z,91806.59
2022-11-24T02:45:05.709Z,91809.44
2022-11-24T02:47:53.254Z,91814.25
2022-11-24T02:50:40.814Z,91819.09
2022-11-24T02:53:28.371Z,91820.81
2022-11-24T02:56:15.914Z,91819.06
2022-11-24T02:59:03.509Z,91821.63
2022-11-24T03:01:51.193Z,91821.63
2022-11-24T03:04:38.793Z,91822.31
2022-11-24T03:07:26.402Z,91822.69
2022-11-24T03:10:14.011Z,91831.06
2022-11-24T03:13:01.584Z,91831.97
2022-11-24T03:15:49.278Z,91829.78
2022-11-24T03:18:36.898Z,91833.44
2022-11-24T03:21:24.502Z,91832.97
2022-11-24T03:24:12.086Z,91835.03
2022-11-24T03:26:59.662Z,91840.34
2022-11-24T03:29:47.209Z,91848.66
2022-11-24T03:32:34.818Z,91845.50
2022-11-24T03:35:24.399Z,91838.97
2022-11-24T03:38:11.984Z,91835.78
2022-11-24T03:40:59.546Z,91821.78
2022-11-24T03:43:47.229Z,91827.97
2022-11-24T03:46:36.949Z,91832.78
2022-11-24T03:49:24.608Z,91839.19
2022-11-24T03:52:12.161Z,91833.03
2022-11-24T03:54:59.734Z,91842.03
2022-11-24T03:57:47.307Z,91847.34
2022-11-24T04:00:34.879Z,91841.72
2022-11-24T04:03:22.446Z,91847.59
2022-11-24T04:06:10.014Z,91851.31
2022-11-24T04:08:57.572Z,91847.81
2022-11-24T04:11:45.156Z,91844.88
2022-11-24T04:14:52.712Z,91850.53
2022-11-24T04:17:40.393Z,91854.09
2022-11-24T04:20:28.027Z,91853.56
2022-11-24T04:23:15.612Z,91861.56
2022-11-24T04:26:03.174Z,91848.81
2022-11-24T04:28:50.775Z,91853.25
2022-11-24T04:31:38.384Z,91864.88
2022-11-24T04:34:26.024Z,91870.97
2022-11-24T04:37:13.601Z,91866.84
2022-11-24T04:40:01.216Z,91875.72
2022-11-24T04:42:48.834Z,91893.81
2022-11-24T04:45:36.419Z,91891.25
2022-11-24T04:48:23.989Z,91883.28
2022-11-24T04:51:11.686Z,91899.59
2022-11-24T04:53:59.263Z,91897.78
2022-11-24T04:56:46.840Z,91903.25
2022-11-24T04:59:34.411Z,91883.47
2022-11-24T05:02:21.993Z,91873.63
2022-11-24T05:05:09.582Z,91874.81
2022-11-24T05:07:57.206Z,91876.16
2022-11-24T05:10:44.776Z,91868.94
2022-11-24T05:13:32.344Z,91878.19
2022-11-24T05:16:19.934Z,91887.38
2022-11-24T05:19:07.749Z,91880.47
2022-11-24T05:21:55.284Z,91891.50
2022-11-24T05:24:43.081Z,91895.47
2022-11-24T05:27:30.649Z,91890.69
2022-11-24T05:30:18.188Z,91892.69
2022-11-24T05:33:05.730Z,91901.72
2022-11-24T05:35:53.296Z,91903.56
2022-11-24T05:38:40.865Z,91906.69
2022-11-24T05:41:28.414Z,91905.44
2022-11-24T05:44:15.976Z,91903.41
2022-11-24T05:47:03.584Z,91904.34
2022-11-24T05:49:51.170Z,91901.56
2022-11-24T05:52:38.729Z,91896.25
2022-11-24T05:55:26.262Z,91908.91
2022-11-24T05:58:13.846Z,91904.13
2022-11-24T06:01:01.408Z,91903.06
2022-11-24T06:03:48.957Z,91897.03
2022-11-24T06:06:36.524Z,91893.78
2022-11-24T06:09:24.100Z,91915.34
2022-11-24T06:12:11.674Z,91909.78
2022-11-24T06:14:59.298Z,91896.03
2022-11-24T06:17:46.874Z,91897.50
2022-11-24T06:20:34.426Z,91903.47
2022-11-24T06:23:21.973Z,91897.31
2022-11-24T06:26:09.542Z,91898.53
2022-11-24T06:28:57.096Z,91891.84
2022-11-24T06:31:44.757Z,91896.66
2022-11-24T06:34:32.757Z,91903.06
2022-11-24T06:37:20.582Z,91895.66
2022-11-24T06:40:08.120Z,91898.44
2022-11-24T06:42:55.991Z,91885.19
2022-11-24T06:45:43.690Z,91900.03
2022-11-24T06:48:31.253Z,91901.38
2022-11-24T06:51:18.828Z,91895.13
2022-11-24T06:54:06.406Z,91908.97
2022-11-24T06:56:53.974Z,91915.03
2022-11-24T06:59:41.549Z,91923.78
2022-11-24T07:02:29.106Z,91934.53
2022-11-24T07:05:16.699Z,91934.94
2022-11-24T07:08:04.318Z,91936.38
2022-11-24T07:10:51.934Z,91940.34
2022-11-24T07:13:39.494Z,91944.94
2022-11-24T07:16:27.192Z,91950.31
2022-11-24T07:19:15.602Z,91955.38
2022-11-24T07:22:05.553Z,91962.72
2022-11-24T07:24:53.127Z,91962.78
2022-11-24T07:27:40.690Z,91958.06
2022-11-24T07:30:28.329Z,91966.84
2022-11-24T07:33:16.007Z,91970.47
2022-11-24T07:36:03.593Z,91974.94
2022-11-24T07:38:51.167Z,91965.66
2022-11-24T07:41:38.727Z,91954.22
2022-11-24T07:44:26.316Z,91947.53
2022-11-24T07:47:13.863Z,91948.91
2022-11-24T07:50:01.419Z,91943.91
2022-11-24T07:52:48.986Z,91942.97
2022-11-24T07:55:36.562Z,91942.84
2022-11-24T07:58:27.678Z,91942.19
2022-11-24T08:01:19.555Z,91961.22
2022-11-24T08:04:07.229Z,91959.56
2022-11-24T08:06:54.834Z,91961.03
2022-11-24T08:09:42.391Z,91968.81
2022-11-24T08:12:29.970Z,91974.50
2022-11-24T08:15:17.512Z,91968.81
2022-11-24T08:18:05.107Z,91975.97
2022-11-24T08:20:52.684Z,91971.53
2022-11-24T08:23:40.272Z,91982.38
2022-11-24T08:26:27.834Z,91979.06
2022-11-24T08:29:15.403Z,91979.31
2022-11-24T08:32:03.026Z,91980.63
2022-11-24T08:34:52.075Z,91985.88
2022-11-24T08:37:39.690Z,91981.31
2022-11-24T08:40:27.267Z,91996.88
2022-11-24T08:43:14.838Z,91990.28
2022-11-24T08:46:02.465Z,91990.53
2022-11-24T08:48:50.181Z,91998.56
2022-11-24T08:51:37.821Z,92005.66
2022-11-24T08:54:25.366Z,92016.69
2022-11-24T08:57:16.025Z,92015.19
2022-11-24T09:00:07.836Z,92028.28
2022-11-24T09:02:55.494Z,92019.72
2022-11-24T09:05:51.817Z,92024.81
2022-11-24T09:08:40.177Z,92028.84
2022-11-24T09:11:27.762Z,92039.91
2022-11-24T09:14:15.349Z,92035.03
2022-11-24T09:17:03.014Z,92037.66
2022-11-24T09:19:50.671Z,92032.97
2022-11-24T09:22:38.221Z,92034.19
2022-11-24T09:25:25.812Z,92036.88
2022-11-24T09:28:13.367Z,92041.94
2022-11-24T09:31:01.013Z,92044.81
2022-11-24T09:33:48.607Z,92042.19
2022-11-24T09:36:36.202Z,92042.91
2022-11-24T09:39:23.792Z,92045.75
2022-11-24T09:42:11.391Z,92045.28
2022-11-24T09:44:58.943Z,92047.06
2022-11-24T09:47:46.526Z,92040.78
2022-11-24T09:50:34.076Z,92045.56
2022-11-24T09:53:21.655Z,92037.59
2022-11-24T09:56:09.248Z,92046.66
2022-11-24T09:58:56.847Z,92045.31
2022-11-24T10:01:44.436Z,92052.59
2022-11-24T10:04:32.082Z,92060.94
2022-11-24T10:07:21.370Z,92058.66
2022-11-24T10:10:08.994Z,92063.53
2022-11-24T10:12:56.562Z,92068.63
2022-11-24T10:15:44.180Z,92062.38
2022-11-24T10:18:31.773Z,92065.72
2022-11-24T10:21:19.379Z,92065.16
2022-11-24T10:24:06.954Z,92068.63
2022-11-24T10:26:54.560Z,92051.31
2022-11-24T10:29:42.133Z,92058.25
2022-11-24T10:32:29.713Z,92047.31
2022-11-24T10:35:17.271Z,92047.13
2022-11-24T10:38:04.838Z,92050.50
2022-11-24T10:40:57.436Z,92040.97
2022-11-24T10:43:45.223Z,92036.41
2022-11-24T10:46:37.939Z,92038.50
2022-11-24T10:49:26.958Z,92039.78
2022-11-24T10:52:14.527Z,92044.84
2022-11-24T10:55:02.087Z,92052.66
2022-11-24T10:57:49.687Z,92054.16
2022-11-24T11:00:37.259Z,92055.69
2022-11-24T11:03:24.833Z,92055.25
2022-11-24T11:06:12.398Z,92048.56
2022-11-24T11:09:00.025Z,92057.47
2022-11-24T11:11:47.593Z,92060.78
2022-11-24T11:14:35.163Z,92062.31
2022-11-24T11:17:22.747Z,92060.00
2022-11-24T11:20:10.336Z,92055.31
2022-11-24T11:22:57.914Z,92063.94
2022-11-24T11:25:45.491Z,92068.84
2022-11-24T11:28:33.041Z,92050.34
2022-11-24T11:31:22.175Z,92053.66
2022-11-24T11:34:16.669Z,92053.09
2022-11-24T11:37:08.371Z,92039.38
2022-11-24T11:39:55.982Z,92043.88
2022-11-24T11:43:01.871Z,92044.84
2022-11-24T11:45:50.558Z,92052.72
2022-11-24T11:48:43.066Z,92052.22
2022-11-24T11:51:31.446Z,92049.75
2022-11-24T11:54:19.234Z,92036.19
2022-11-24T11:57:08.819Z,92053.56
2022-11-24T11:59:56.393Z,92047.56
2022-11-24T12:02:47.286Z,92062.63
2022-11-24T12:05:39.186Z,92049.16
2022-11-24T12:08:26.786Z,92049.13
2022-11-24T12:11:14.326Z,92054.50
2022-11-24T12:14:01.916Z,92061.88
2022-11-24T12:16:49.459Z,92056.81
2022-11-24T12:19:37.189Z,92069.34
2022-11-24T12:22:24.940Z,92056.38
2022-11-24T12:25:12.538Z,92062.13
2022-11-24T12:28:00.087Z,92061.97
2022-11-24T12:30:47.675Z,92059.09
2022-11-24T12:33:35.244Z,92045.09
2022-11-24T12:36:22.814Z,92041.09
2022-11-24T12:39:10.390Z,92041.09
2022-11-24T12:41:58.089Z,92044.31
2022-11-24T12:44:45.635Z,92042.84
2022-11-24T12:47:33.303Z,92030.50
2022-11-24T12:50:20.889Z,92017.81
2022-11-24T12:53:08.468Z,92009.88
2022-11-24T12:55:56.029Z,92010.53
2022-11-24T12:58:43.631Z,92010.03
2022-11-24T13:01:31.275Z,91998.13
2022-11-24T13:04:19.009Z,91994.78
2022-11-24T13:07:06.608Z,91995.94
2022-11-24T13:09:54.152Z,91989.13
2022-11-24T13:12:41.718Z,91987.97
2022-11-24T13:15:45.527Z,91983.84
2022-11-24T13:18:33.798Z,91979.19
2022-11-24T13:21:21.389Z,91973.19
2022-11-24T13:24:08.977Z,91973.31
2022-11-24T13:26:56.522Z,91979.81
2022-11-24T13:29:44.124Z,91974.09
2022-11-24T13:32:31.665Z,91965.88
2022-11-24T13:35:19.224Z,91964.81
2022-11-24T13:38:06.775Z,91963.19
2022-11-24T13:41:13.360Z,91962.81
2022-11-24T13:44:01.863Z,91946.50
2022-11-24T13:46:49.494Z,91946.63
2022-11-24T13:49:37.126Z,91933.78
2022-11-24T13:52:24.718Z,91925.72
2022-11-24T13:55:12.303Z,91928.66
2022-11-24T13:57:59.883Z,91938.59
2022-11-24T14:00:47.474Z,91934.34
2022-11-24T14:03:35.133Z,91933.66
2022-11-24T14:06:22.784Z,91921.00
2022-11-24T14:09:10.369Z,91916.31
2022-11-24T14:11:57.957Z,91914.16
2022-11-24T14:14:45.538Z,91907.78
2022-11-24T14:17:33.096Z,91907.03
2022-11-24T14:20:20.659Z,91900.63
2022-11-24T14:23:08.191Z,91903.63
2022-11-24T14:25:55.791Z,91901.00
2022-11-24T14:28:43.424Z,91898.34
2022-11-24T14:31:31.180Z,91901.00
2022-11-24T14:34:20.722Z,91909.25
2022-11-24T14:37:08.290Z,91888.13
2022-11-24T14:39:56.862Z,91883.19
2022-11-24T14:42:44.434Z,91878.25
2022-11-24T14:45:31.982Z,91872.47
2022-11-24T14:48:19.568Z,91876.50
2022-11-24T14:51:07.135Z,91872.66
2022-11-24T14:53:54.707Z,91870.69
2022-11-24T14:56:42.276Z,91869.03
2022-11-24T14:59:29.849Z,91887.88
2022-11-24T15:02:17.519Z,91889.97
2022-11-24T15:05:05.506Z,91897.59
2022-11-24T15:07:53.457Z,91884.72
2022-11-24T15:10:41.075Z,91881.41
2022-11-24T15:13:28.642Z,91869.91
2022-11-24T15:16:16.298Z,91876.72
2022-11-24T15:19:03.898Z,91879.28
2022-11-24T15:21:51.473Z,91875.59
2022-11-24T15:24:39.042Z,91884.63
2022-11-24T15:27:26.603Z,91892.03
2022-11-24T15:30:14.187Z,91905.88
2022-11-24T15:33:01.748Z,91912.19
2022-11-24T15:35:49.323Z,91907.59
2022-11-24T15:38:36.892Z,91913.84
2022-11-24T15:41:24.448Z,91904.06
2022-11-24T15:44:11.995Z,91907.34
2022-11-24T15:46:59.610Z,91916.41
2022-11-24T15:49:47.246Z,91910.16
2022-11-24T15:52:34.838Z,91920.72
2022-11-24T15:55:22.410Z,91913.94
2022-11-24T15:58:09.972Z,91921.59
2022-11-24T16:00:57.621Z,91932.31
2022-11-24T16:03:47.408Z,91932.16
2022-11-24T16:06:35.990Z,91935.69
2022-11-24T16:09:23.526Z,91928.63
2022-11-24T16:12:11.103Z,91929.41
2022-11-24T16:14:58.750Z,91931.75
2022-11-24T16:17:46.351Z,91927.88
2022-11-24T16:20:33.909Z,91926.59
2022-11-24T16:23:21.470Z,91922.47
2022-11-24T16:26:09.014Z,91930.56
2022-11-24T16:28:56.598Z,91929.50
2022-11-24T16:31:44.269Z,91923.69
2022-11-24T16:34:32.078Z,91934.00
2022-11-24T16:37:19.744Z,91937.53
2022-11-24T16:40:07.314Z,91924.56
2022-11-24T16:42:54.859Z,91927.00
2022-11-24T16:45:45.484Z,91938.41
2022-11-24T16:48:33.271Z,91937.19
2022-11-24T16:51:20.839Z,91934.50
2022-11-24T16:54:08.391Z,91936.97
2022-11-24T16:56:55.983Z,91934.50
2022-11-24T16:59:43.563Z,91928.41
2022-11-24T17:02:31.249Z,91931.41
2022-11-24T17:05:18.851Z,91934.53
2022-11-24T17:08:06.436Z,91918.81
2022-11-24T17:10:53.979Z,91919.75
2022-11-24T17:13:41.585Z,91924.34
2022-11-24T17:16:29.181Z,91919.19
2022-11-24T17:19:16.828Z,91915.94
2022-11-24T17:22:04.393Z,91916.16
2022-11-24T17:24:51.958Z,91914.75
2022-11-24T17:27:39.511Z,91911.91
2022-11-24T17:30:27.196Z,91911.53
2022-11-24T17:33:14.734Z,91906.56
2022-11-24T17:36:02.314Z,91902.28
2022-11-24T17:38:49.872Z,91900.50
2022-11-24T17:41:37.482Z,91903.09
2022-11-24T17:44:25.074Z,91899.06
2022-11-24T17:47:12.645Z,91899.25
2022-11-24T17:50:00.187Z,91904.91
2022-11-24T17:52:47.753Z,91901.59
2022-11-24T17:55:35.301Z,91904.63
2022-11-24T17:58:22.870Z,91899.50
2022-11-24T18:01:10.550Z,91901.19
2022-11-24T18:03:58.229Z,91911.16
2022-11-24T18:06:45.818Z,91898.91
2022-11-24T18:09:33.360Z,91908.19
2022-11-24T18:12:20.955Z,91909.41
2022-11-24T18:15:08.514Z,91919.63
2022-11-24T18:17:56.073Z,91919.63
2022-11-24T18:20:43.636Z,91922.81
2022-11-24T18:23:31.235Z,91917.50
2022-11-24T18:26:18.812Z,91927.78
2022-11-24T18:29:06.390Z,91934.09
2022-11-24T18:31:56.043Z,91931.88
2022-11-24T18:34:43.695Z,91933.47
2022-11-24T18:37:31.243Z,91929.53
2022-11-24T18:40:18.809Z,91934.22
2022-11-24T18:43:06.363Z,91928.19
2022-11-24T18:45:53.977Z,91934.47
2022-11-24T18:48:41.652Z,91932.78
2022-11-24T18:51:29.281Z,91922.75
2022-11-24T18:54:16.865Z,91915.09
2022-11-24T18:57:04.425Z,91917.00
2022-11-24T18:59:52.007Z,91915.91
2022-11-24T19:02:39.642Z,91919.63
2022-11-24T19:05:27.313Z,91908.56
2022-11-24T19:08:14.927Z,91901.59
2022-11-24T19:11:02.483Z,91896.75
2022-11-24T19:13:50.065Z,91894.22
2022-11-24T19:16:37.655Z,91885.06
2022-11-24T19:19:25.330Z,91875.69
2022-11-24T19:22:12.917Z,91876.97
2022-11-24T19:25:00.504Z,91880.94
2022-11-24T19:27:48.071Z,91879.25
2022-11-24T19:30:35.653Z,91874.63
2022-11-24T19:33:23.229Z,91877.56
2022-11-24T19:36:11.876Z,91886.63
2022-11-24T19:38:59.437Z,91879.88
2022-11-24T19:41:47.028Z,91869.06
2022-11-24T19:44:34.759Z,91869.44
2022-11-24T19:47:24.502Z,91884.56
2022-11-24T19:50:12.047Z,91889.09
2022-11-24T19:52:59.650Z,91880.47
2022-11-24T19:55:47.225Z,91881.19
2022-11-24T19:58:34.805Z,91882.88
2022-11-24T20:01:22.430Z,91882.72
2022-11-24T20:04:10.106Z,91888.09
2022-11-24T20:06:57.676Z,91880.94
2022-11-24T20:09:45.248Z,91881.16
2022-11-24T20:12:32.811Z,91878.59
2022-11-24T20:15:20.380Z,91870.47
2022-11-24T20:18:07.973Z,91877.88
2022-11-24T20:20:55.601Z,91876.00
2022-11-24T20:23:43.160Z,91872.03
2022-11-24T20:26:30.744Z,91872.84
2022-11-24T20:29:18.298Z,91876.16
2022-11-24T20:32:05.944Z,91883.31
2022-11-24T20:34:53.539Z,91890.31
2022-11-24T20:37:41.109Z,91881.97
2022-11-24T20:40:28.673Z,91884.59
2022-11-24T20:43:16.246Z,91897.78
2022-11-24T20:46:03.919Z,91906.56
2022-11-24T20:48:51.587Z,91902.97
2022-11-24T20:51:39.178Z,91900.03
2022-11-24T20:54:26.769Z,91903.44
2022-11-24T20:57:14.382Z,91902.56
2022-11-24T21:00:02.351Z,91898.38
2022-11-24T21:02:50.034Z,91894.44
2022-11-24T21:05:37.637Z,91894.41
2022-11-24T21:08:25.222Z,91891.81
2022-11-24T21:11:12.802Z,91897.63
2022-11-24T21:14:00.369Z,91902.69
2022-11-24T21:16:47.982Z,91911.97
2022-11-24T21:19:35.640Z,91920.50
2022-11-24T21:22:23.201Z,91927.97
2022-11-24T21:25:10.796Z,91914.13
2022-11-24T21:27:58.375Z,91909.81
2022-11-24T21:30:45.939Z,91904.97
2022-11-24T21:33:33.510Z,91912.38
2022-11-24T21:36:21.066Z,91917.22
2022-11-24T21:39:08.655Z,91915.09
2022-11-24T21:41:56.273Z,91912.84
2022-11-24T21:44:43.829Z,91918.78
2022-11-24T21:47:31.445Z,91922.06
2022-11-24T21:50:19.026Z,91913.13
2022-11-24T21:53:06.591Z,91919.34
2022-11-24T21:55:54.214Z,91930.06
2022-11-24T21:58:41.793Z,91949.94
2022-11-24T22:01:29.397Z,91945.25
2022-11-24T22:04:17.090Z,91944.53
2022-11-24T22:07:04.630Z,91937.59
2022-11-24T22:09:52.212Z,91945.78
2022-11-24T22:12:39.794Z,91956.00
2022-11-24T22:15:27.424Z,91955.06
2022-11-24T22:18:14.993Z,91960.84
2022-11-24T22:21:02.570Z,91952.63
2022-11-24T22:23:50.134Z,91960.06
2022-11-24T22:26:37.716Z,91955.19
2022-11-24T22:29:25.292Z,91972.53
2022-11-24T22:32:12.834Z,91955.69
2022-11-24T22:35:00.436Z,91956.25
2022-11-24T22:37:47.993Z,91956.41
2022-11-24T22:40:35.570Z,91953.13
2022-11-24T22:43:23.333Z,91956.72
2022-11-24T22:46:11.006Z,91960.38
2022-11-24T22:48:58.755Z,91970.72
2022-11-24T22:51:46.442Z,91987.28
2022-11-24T22:54:34.304Z,91990.25
2022-11-24T22:57:22.085Z,91995.69
2022-11-24T23:00:09.631Z,91987.88
2022-11-24T23:02:57.239Z,91995.63
2022-11-24T23:05:44.901Z,91996.03
2022-11-24T23:08:32.471Z,91997.91
2022-11-24T23:11:20.020Z,91992.25
2022-11-24T23:14:07.594Z,91983.03
2022-11-24T23:16:55.207Z,91980.50
2022-11-24T23:19:42.810Z,91979.75
2022-11-24T23:22:30.384Z,91975.66
2022-11-24T23:25:17.972Z,91970.19
2022-11-24T23:28:05.545Z,91953.31
2022-11-24T23:30:53.141Z,91942.50
2022-11-24T23:33:40.728Z,91955.59
2022-11-24T23:36:28.319Z,91947.78
2022-11-24T23:39:15.865Z,91944.06
2022-11-24T23:42:03.466Z,91957.16
2022-11-24T23:44:51.049Z,91960.47
2022-11-24T23:47:38.641Z,91967.69
2022-11-24T23:50:26.202Z,91982.72
2022-11-24T23:53:13.763Z,91989.34
2022-11-24T23:56:01.357Z,92005.81
2022-11-24T23:58:48.944Z,92015.31
