createdAt,value
2023-05-15T00:00:27.830Z,96.91
2023-05-15T00:03:31.264Z,97.01
2023-05-15T00:06:33.903Z,97.21
2023-05-15T00:09:36.714Z,97.26
2023-05-15T00:12:38.965Z,97.11
2023-05-15T00:15:41.534Z,97.31
2023-05-15T00:18:43.893Z,97.33
2023-05-15T00:21:46.545Z,97.32
2023-05-15T00:24:48.820Z,97.43
2023-05-15T00:27:51.364Z,97.32
2023-05-15T00:30:53.961Z,97.54
2023-05-15T00:33:56.648Z,96.65
2023-05-15T00:36:59.787Z,96.18
2023-05-15T00:40:02.516Z,95.89
2023-05-15T00:43:06.194Z,96.28
2023-05-15T00:46:10.401Z,96.29
2023-05-15T00:49:15.591Z,96.25
2023-05-15T00:52:19.400Z,95.81
2023-05-15T00:55:21.696Z,95.94
2023-05-15T00:58:24.944Z,96.63
2023-05-15T01:01:27.437Z,96.42
2023-05-15T01:04:30.319Z,95.79
2023-05-15T01:07:40.084Z,96.07
2023-05-15T01:10:43.596Z,96.65
2023-05-15T01:13:46.027Z,96.60
2023-05-15T01:16:48.651Z,96.84
2023-05-15T01:19:52.729Z,97.07
2023-05-15T01:23:36.533Z,96.98
2023-05-15T01:27:03.520Z,96.85
2023-05-15T01:30:12.113Z,96.47
2023-05-15T01:33:34.923Z,96.25
2023-05-15T01:36:48.418Z,96.80
2023-05-15T01:39:55.831Z,97.12
2023-05-15T01:43:04.600Z,96.95
2023-05-15T01:46:08.205Z,96.56
2023-05-15T01:49:13.291Z,96.21
2023-05-15T01:52:27.890Z,96.22
2023-05-15T01:55:33.404Z,96.18
2023-05-15T01:58:38.990Z,96.16
2023-05-15T02:01:44.282Z,96.11
2023-05-15T02:04:49.646Z,96.53
2023-05-15T02:07:52.114Z,96.68
2023-05-15T02:11:01.519Z,96.42
2023-05-15T02:14:05.358Z,96.44
2023-05-15T02:17:07.917Z,96.36
2023-05-15T02:20:10.738Z,96.28
2023-05-15T02:23:13.357Z,96.15
2023-05-15T02:26:40.575Z,96.10
2023-05-15T02:29:54.735Z,96.14
2023-05-15T02:33:09.466Z,96.34
2023-05-15T02:36:20.165Z,96.55
2023-05-15T02:39:26.308Z,96.56
2023-05-15T02:42:31.271Z,96.68
2023-05-15T02:45:35.784Z,96.45
2023-05-15T02:48:41.071Z,96.53
2023-05-15T02:51:44.008Z,96.42
2023-05-15T02:54:46.285Z,96.10
2023-05-15T02:57:48.959Z,96.20
2023-05-15T03:00:51.361Z,96.20
2023-05-15T03:03:54.013Z,96.18
2023-05-15T03:06:56.426Z,96.37
2023-05-15T03:09:59.029Z,96.42
2023-05-15T03:13:01.396Z,96.25
2023-05-15T03:16:04.357Z,96.01
2023-05-15T03:19:06.970Z,96.11
2023-05-15T03:22:09.605Z,96.10
2023-05-15T03:25:12.160Z,95.92
2023-05-15T03:28:14.873Z,96.22
2023-05-15T03:31:17.228Z,95.97
2023-05-15T03:34:19.908Z,96.19
2023-05-15T03:37:22.949Z,96.10
2023-05-15T03:40:25.680Z,96.26
2023-05-15T03:43:28.035Z,96.66
2023-05-15T03:46:31.612Z,96.67
2023-05-15T03:49:33.955Z,96.77
2023-05-15T03:52:36.747Z,96.52
2023-05-15T03:55:39.235Z,96.85
2023-05-15T03:58:41.988Z,97.14
2023-05-15T04:01:59.374Z,96.87
2023-05-15T04:05:06.904Z,96.63
2023-05-15T04:08:11.064Z,96.75
2023-05-15T04:11:13.695Z,97.57
2023-05-15T04:14:16.000Z,97.63
2023-05-15T04:17:18.673Z,97.43
2023-05-15T04:20:23.470Z,97.25
2023-05-15T04:23:26.476Z,96.92
2023-05-15T04:26:28.915Z,96.54
2023-05-15T04:29:31.474Z,96.75
2023-05-15T04:32:34.081Z,97.34
2023-05-15T04:35:36.826Z,97.65
2023-05-15T04:38:39.101Z,97.46
2023-05-15T04:41:42.013Z,98.05
2023-05-15T04:44:44.953Z,97.49
2023-05-15T04:47:47.571Z,97.22
2023-05-15T04:50:49.926Z,96.61
2023-05-15T04:53:52.596Z,97.03
2023-05-15T04:56:54.940Z,97.10
2023-05-15T04:59:58.247Z,97.33
2023-05-15T05:03:00.780Z,97.28
2023-05-15T05:06:03.493Z,97.04
2023-05-15T05:09:05.984Z,96.92
2023-05-15T05:12:09.330Z,97.06
2023-05-15T05:15:11.957Z,97.36
2023-05-15T05:18:14.482Z,97.11
2023-05-15T05:21:16.872Z,96.71
2023-05-15T05:24:19.526Z,96.77
2023-05-15T05:27:22.011Z,96.63
2023-05-15T05:30:24.709Z,96.31
2023-05-15T05:33:26.998Z,96.67
2023-05-15T05:36:29.566Z,97.02
2023-05-15T05:39:31.875Z,97.35
2023-05-15T05:42:34.569Z,97.50
2023-05-15T05:45:36.942Z,97.43
2023-05-15T05:48:39.629Z,97.45
2023-05-15T05:51:41.925Z,97.07
2023-05-15T05:54:46.477Z,96.82
2023-05-15T05:57:48.872Z,96.64
2023-05-15T06:00:51.572Z,96.40
2023-05-15T06:03:55.777Z,95.12
2023-05-15T06:06:58.224Z,94.90
2023-05-15T06:10:01.272Z,95.29
2023-05-15T06:13:03.605Z,95.41
2023-05-15T06:16:06.603Z,95.23
2023-05-15T06:19:09.065Z,93.75
2023-05-15T06:22:11.770Z,94.09
2023-05-15T06:25:14.795Z,91.79
2023-05-15T06:28:17.395Z,91.42
2023-05-15T06:31:19.737Z,91.63
2023-05-15T06:34:22.421Z,91.71
2023-05-15T06:37:24.781Z,91.70
2023-05-15T06:40:27.608Z,91.19
2023-05-15T06:43:30.174Z,91.70
2023-05-15T06:46:32.769Z,92.35
2023-05-15T06:49:35.117Z,92.90
2023-05-15T06:52:37.832Z,91.71
2023-05-15T06:55:40.136Z,91.68
2023-05-15T06:58:42.735Z,91.31
2023-05-15T07:01:45.387Z,90.77
2023-05-15T07:04:48.130Z,90.70
2023-05-15T07:07:50.460Z,90.46
2023-05-15T07:10:53.055Z,89.92
2023-05-15T07:13:55.892Z,89.48
2023-05-15T07:16:58.496Z,89.37
2023-05-15T07:20:00.927Z,89.08
2023-05-15T07:23:04.056Z,88.94
2023-05-15T07:26:07.438Z,88.42
2023-05-15T07:29:12.701Z,88.22
2023-05-15T07:32:15.168Z,88.94
2023-05-15T07:35:28.300Z,88.17
2023-05-15T07:38:30.825Z,87.92
2023-05-15T07:41:35.781Z,87.47
2023-05-15T07:44:38.168Z,86.85
2023-05-15T07:47:48.395Z,86.45
2023-05-15T07:50:53.902Z,87.67
2023-05-15T07:53:59.006Z,88.42
2023-05-15T07:57:01.398Z,87.03
2023-05-15T08:00:10.186Z,85.99
2023-05-15T08:03:14.069Z,86.63
2023-05-15T08:06:16.991Z,84.36
2023-05-15T08:09:19.530Z,84.02
2023-05-15T08:12:22.612Z,84.04
2023-05-15T08:15:25.313Z,82.29
2023-05-15T08:18:28.426Z,81.99
2023-05-15T08:21:31.506Z,82.60
2023-05-15T08:24:34.391Z,81.33
2023-05-15T08:27:36.739Z,80.43
2023-05-15T08:30:39.410Z,80.04
2023-05-15T08:33:44.824Z,79.58
2023-05-15T08:36:47.601Z,79.71
2023-05-15T08:39:50.033Z,79.66
2023-05-15T08:42:58.645Z,79.40
2023-05-15T08:46:02.139Z,79.84
2023-05-15T08:49:11.221Z,78.86
2023-05-15T08:52:14.568Z,79.59
2023-05-15T08:55:17.796Z,79.28
2023-05-15T08:58:25.931Z,78.83
2023-05-15T09:01:29.585Z,77.66
2023-05-15T09:04:32.100Z,77.78
2023-05-15T09:07:35.714Z,76.45
2023-05-15T09:10:39.001Z,76.65
2023-05-15T09:13:41.788Z,76.95
2023-05-15T09:16:44.717Z,76.49
2023-05-15T09:19:47.510Z,75.43
2023-05-15T09:22:49.827Z,75.94
2023-05-15T09:25:57.083Z,74.78
2023-05-15T09:29:03.212Z,74.47
2023-05-15T09:32:11.243Z,74.51
2023-05-15T09:35:49.261Z,73.86
2023-05-15T09:39:01.108Z,73.80
2023-05-15T09:42:15.013Z,74.70
2023-05-15T09:45:18.572Z,72.05
2023-05-15T09:48:21.386Z,70.97
2023-05-15T09:51:24.316Z,71.55
2023-05-15T09:54:30.154Z,70.26
2023-05-15T09:57:32.841Z,68.63
2023-05-15T10:00:36.424Z,68.31
2023-05-15T10:04:03.659Z,67.85
2023-05-15T10:07:08.182Z,67.15
2023-05-15T10:10:11.419Z,67.65
2023-05-15T10:13:13.858Z,66.89
2023-05-15T10:16:24.593Z,66.77
2023-05-15T10:19:57.743Z,65.74
2023-05-15T10:23:06.384Z,68.35
2023-05-15T10:26:21.596Z,67.42
2023-05-15T10:29:27.145Z,66.88
2023-05-15T10:32:30.392Z,68.92
2023-05-15T10:35:34.358Z,67.47
2023-05-15T10:38:39.454Z,67.83
2023-05-15T10:41:44.225Z,67.43
2023-05-15T10:44:48.277Z,68.67
2023-05-15T10:47:51.914Z,67.36
2023-05-15T10:50:55.662Z,66.53
2023-05-15T10:54:00.799Z,67.04
2023-05-15T10:57:03.862Z,64.62
2023-05-15T11:00:41.492Z,64.63
2023-05-15T11:03:49.174Z,64.66
2023-05-15T11:07:11.974Z,64.73
2023-05-15T11:10:29.616Z,63.29
2023-05-15T11:14:07.951Z,63.73
2023-05-15T11:17:11.825Z,62.43
2023-05-15T11:20:14.625Z,61.25
2023-05-15T11:23:22.639Z,60.70
2023-05-15T11:26:34.515Z,60.33
2023-05-15T11:29:37.948Z,60.60
2023-05-15T11:32:40.636Z,59.89
2023-05-15T11:35:48.297Z,59.87
2023-05-15T11:38:52.696Z,58.80
2023-05-15T11:41:55.563Z,58.97
2023-05-15T11:44:58.352Z,59.98
2023-05-15T11:48:06.016Z,60.04
2023-05-15T11:51:18.358Z,60.00
2023-05-15T11:54:21.108Z,59.70
2023-05-15T11:57:23.940Z,59.60
2023-05-15T12:00:26.729Z,61.08
2023-05-15T12:03:36.372Z,62.38
2023-05-15T12:06:39.495Z,60.98
2023-05-15T12:09:42.217Z,61.55
2023-05-15T12:12:46.190Z,61.87
2023-05-15T12:15:48.854Z,61.54
2023-05-15T12:18:51.478Z,63.29
2023-05-15T12:21:54.189Z,62.57
2023-05-15T12:24:59.457Z,62.20
2023-05-15T12:28:04.425Z,62.58
2023-05-15T12:31:06.939Z,62.99
2023-05-15T12:34:10.493Z,64.49
2023-05-15T12:37:14.093Z,61.62
2023-05-15T12:40:21.647Z,62.26
2023-05-15T12:43:26.290Z,64.01
2023-05-15T12:46:32.731Z,63.35
2023-05-15T12:49:38.711Z,64.69
2023-05-15T12:52:41.513Z,64.14
2023-05-15T12:55:46.361Z,65.76
2023-05-15T12:58:49.235Z,65.20
2023-05-15T13:01:51.755Z,67.08
2023-05-15T13:04:54.493Z,66.03
2023-05-15T13:07:59.572Z,65.85
2023-05-15T13:11:02.256Z,66.95
2023-05-15T13:14:11.295Z,66.22
2023-05-15T13:17:14.807Z,65.24
2023-05-15T13:20:17.218Z,66.55
2023-05-15T13:23:21.641Z,65.06
2023-05-15T13:26:24.027Z,64.94
2023-05-15T13:29:26.660Z,66.71
2023-05-15T13:32:29.020Z,65.06
2023-05-15T13:35:31.708Z,65.24
2023-05-15T13:38:34.071Z,64.81
2023-05-15T13:41:39.276Z,65.18
2023-05-15T13:44:41.578Z,64.83
2023-05-15T13:47:44.926Z,64.43
2023-05-15T13:50:47.372Z,65.14
2023-05-15T13:53:50.017Z,64.88
2023-05-15T13:56:52.346Z,64.79
2023-05-15T13:59:54.932Z,65.16
2023-05-15T14:02:57.298Z,66.04
2023-05-15T14:06:01.601Z,66.16
2023-05-15T14:09:04.693Z,65.74
2023-05-15T14:12:07.438Z,65.53
2023-05-15T14:15:11.765Z,65.45
2023-05-15T14:18:14.567Z,65.86
2023-05-15T14:21:17.022Z,66.33
2023-05-15T14:24:19.768Z,66.96
2023-05-15T14:27:22.273Z,67.29
2023-05-15T14:30:26.641Z,68.02
2023-05-15T14:33:29.407Z,66.76
2023-05-15T14:36:32.144Z,66.64
2023-05-15T14:39:34.479Z,66.04
2023-05-15T14:42:37.367Z,66.88
2023-05-15T14:45:39.711Z,67.34
2023-05-15T14:48:42.522Z,68.07
2023-05-15T14:51:44.989Z,68.35
2023-05-15T14:54:56.951Z,69.65
2023-05-15T14:58:11.404Z,70.73
2023-05-15T15:01:14.179Z,71.93
2023-05-15T15:04:16.765Z,73.60
2023-05-15T15:07:19.580Z,74.60
2023-05-15T15:10:22.076Z,75.38
2023-05-15T15:13:26.544Z,76.01
2023-05-15T15:16:28.952Z,76.52
2023-05-15T15:19:34.137Z,76.59
2023-05-15T15:22:36.448Z,76.12
2023-05-15T15:25:39.242Z,76.39
2023-05-15T15:28:41.655Z,76.00
2023-05-15T15:31:44.423Z,80.97
2023-05-15T15:34:46.722Z,82.47
2023-05-15T15:37:49.341Z,79.93
2023-05-15T15:40:51.689Z,83.01
2023-05-15T15:43:54.438Z,78.69
2023-05-15T15:46:56.803Z,77.90
2023-05-15T15:50:00.015Z,79.34
2023-05-15T15:53:02.355Z,82.69
2023-05-15T15:56:05.503Z,81.77
2023-05-15T15:59:07.828Z,76.42
2023-05-15T16:02:11.638Z,77.16
2023-05-15T16:05:14.087Z,76.39
2023-05-15T16:08:17.034Z,74.60
2023-05-15T16:11:19.675Z,73.13
2023-05-15T16:14:23.139Z,73.07
2023-05-15T16:17:26.030Z,73.81
2023-05-15T16:20:28.682Z,72.89
2023-05-15T16:23:35.608Z,73.61
2023-05-15T16:26:38.004Z,73.12
2023-05-15T16:29:40.714Z,73.71
2023-05-15T16:32:43.188Z,74.86
2023-05-15T16:35:46.577Z,73.27
2023-05-15T16:38:49.061Z,71.88
2023-05-15T16:41:51.865Z,72.03
2023-05-15T16:44:54.237Z,72.25
2023-05-15T16:47:57.397Z,71.04
2023-05-15T16:50:59.921Z,71.33
2023-05-15T16:54:02.658Z,70.22
2023-05-15T16:57:06.395Z,71.79
2023-05-15T17:00:09.583Z,69.89
2023-05-15T17:03:12.859Z,70.13
2023-05-15T17:06:15.528Z,72.24
2023-05-15T17:09:17.761Z,71.04
2023-05-15T17:12:20.747Z,70.31
2023-05-15T17:15:24.043Z,73.20
2023-05-15T17:18:26.847Z,72.06
2023-05-15T17:21:29.127Z,73.31
2023-05-15T17:24:49.351Z,74.96
2023-05-15T17:27:53.459Z,74.42
2023-05-15T17:30:56.090Z,70.52
2023-05-15T17:33:58.675Z,70.47
2023-05-15T17:37:01.326Z,70.58
2023-05-15T17:40:04.068Z,74.89
2023-05-15T17:43:06.765Z,73.77
2023-05-15T17:46:09.613Z,75.45
2023-05-15T17:49:12.362Z,74.37
2023-05-15T17:52:14.737Z,71.63
2023-05-15T17:55:17.685Z,73.93
2023-05-15T17:58:21.200Z,72.37
2023-05-15T18:01:23.832Z,73.95
2023-05-15T18:04:26.792Z,72.73
2023-05-15T18:07:29.168Z,75.17
2023-05-15T18:10:31.786Z,76.52
2023-05-15T18:13:34.204Z,75.17
2023-05-15T18:16:37.064Z,75.87
2023-05-15T18:19:40.091Z,76.49
2023-05-15T18:22:43.403Z,76.56
2023-05-15T18:25:46.532Z,76.59
2023-05-15T18:28:49.610Z,74.59
2023-05-15T18:31:52.106Z,77.16
2023-05-15T18:34:55.863Z,77.07
2023-05-15T18:37:58.741Z,77.17
2023-05-15T18:41:01.395Z,76.42
2023-05-15T18:44:04.095Z,77.50
2023-05-15T18:47:07.068Z,75.96
2023-05-15T18:50:09.804Z,76.42
2023-05-15T18:53:12.435Z,76.43
2023-05-15T18:56:15.001Z,76.55
2023-05-15T18:59:17.714Z,76.85
2023-05-15T19:02:20.200Z,76.23
2023-05-15T19:05:22.993Z,76.42
2023-05-15T19:08:25.288Z,75.64
2023-05-15T19:11:27.914Z,77.87
2023-05-15T19:14:30.464Z,78.38
2023-05-15T19:17:33.862Z,77.89
2023-05-15T19:20:36.321Z,79.39
2023-05-15T19:23:38.942Z,78.41
2023-05-15T19:26:41.421Z,77.54
2023-05-15T19:29:44.020Z,77.61
2023-05-15T19:32:46.514Z,77.59
2023-05-15T19:35:49.139Z,78.77
2023-05-15T19:38:51.464Z,78.82
2023-05-15T19:41:55.748Z,78.52
2023-05-15T19:44:58.495Z,78.56
2023-05-15T19:48:01.346Z,78.54
2023-05-15T19:51:03.689Z,79.07
2023-05-15T19:54:06.429Z,79.39
2023-05-15T19:57:09.126Z,78.63
2023-05-15T20:00:12.555Z,78.87
2023-05-15T20:03:15.609Z,79.57
2023-05-15T20:06:18.155Z,78.95
2023-05-15T20:09:20.826Z,79.48
2023-05-15T20:12:23.177Z,79.24
2023-05-15T20:15:31.528Z,79.54
2023-05-15T20:18:34.903Z,79.53
2023-05-15T20:21:38.084Z,79.03
2023-05-15T20:24:40.434Z,78.85
2023-05-15T20:27:43.129Z,79.90
2023-05-15T20:30:47.441Z,79.21
2023-05-15T20:33:50.122Z,79.25
2023-05-15T20:36:52.823Z,78.82
2023-05-15T20:39:56.138Z,78.44
2023-05-15T20:42:59.293Z,79.27
2023-05-15T20:46:02.082Z,79.31
2023-05-15T20:49:04.713Z,79.75
2023-05-15T20:52:07.296Z,80.06
2023-05-15T20:55:19.470Z,80.67
2023-05-15T20:58:22.155Z,81.00
2023-05-15T21:01:24.524Z,81.35
2023-05-15T21:04:27.370Z,80.13
2023-05-15T21:07:29.650Z,80.76
2023-05-15T21:10:32.298Z,80.09
2023-05-15T21:13:34.610Z,81.07
2023-05-15T21:16:37.661Z,79.90
2023-05-15T21:19:40.052Z,79.92
2023-05-15T21:22:42.828Z,80.99
2023-05-15T21:25:45.228Z,79.70
2023-05-15T21:28:50.634Z,80.27
2023-05-15T21:31:52.963Z,80.18
2023-05-15T21:34:55.578Z,80.06
2023-05-15T21:37:58.012Z,79.83
2023-05-15T21:41:01.872Z,80.37
2023-05-15T21:44:04.766Z,80.29
2023-05-15T21:47:07.347Z,80.36
2023-05-15T21:50:10.124Z,80.73
2023-05-15T21:53:12.689Z,82.51
2023-05-15T21:56:15.002Z,82.01
2023-05-15T21:59:17.641Z,80.85
2023-05-15T22:02:20.046Z,79.97
2023-05-15T22:05:22.720Z,81.03
2023-05-15T22:08:25.364Z,80.40
2023-05-15T22:11:27.969Z,79.15
2023-05-15T22:14:30.330Z,79.57
2023-05-15T22:17:36.633Z,80.82
2023-05-15T22:20:39.157Z,81.91
2023-05-15T22:23:42.100Z,80.93
2023-05-15T22:26:44.485Z,79.03
2023-05-15T22:29:47.097Z,78.33
2023-05-15T22:32:49.477Z,78.04
2023-05-15T22:35:53.177Z,79.21
2023-05-15T22:38:55.619Z,79.71
2023-05-15T22:41:58.181Z,80.38
2023-05-15T22:45:00.826Z,80.44
2023-05-15T22:48:03.777Z,80.66
2023-05-15T22:51:06.843Z,80.79
2023-05-15T22:54:09.389Z,80.86
2023-05-15T22:57:11.753Z,81.16
2023-05-15T23:00:26.298Z,81.25
2023-05-15T23:03:32.541Z,83.69
2023-05-15T23:06:35.529Z,82.10
2023-05-15T23:09:37.928Z,83.56
2023-05-15T23:12:40.623Z,84.14
2023-05-15T23:15:44.465Z,84.56
2023-05-15T23:18:47.216Z,82.81
2023-05-15T23:21:49.523Z,83.79
2023-05-15T23:24:52.124Z,82.55
2023-05-15T23:27:54.410Z,83.42
2023-05-15T23:30:57.168Z,82.85
2023-05-15T23:33:59.520Z,82.33
2023-05-15T23:37:02.104Z,83.34
2023-05-15T23:40:06.007Z,82.50
2023-05-15T23:43:09.220Z,82.26
2023-05-15T23:46:11.579Z,82.45
2023-05-15T23:49:14.316Z,84.38
2023-05-15T23:52:16.658Z,82.85
2023-05-15T23:55:19.376Z,83.28
2023-05-15T23:58:21.927Z,83.78
