createdAt,value
2018-06-10T00:01:40.484Z,25.70
2018-06-10T00:04:08.540Z,23.85
2018-06-10T00:06:36.604Z,23.02
2018-06-10T00:09:06.881Z,23.62
2018-06-10T00:11:34.948Z,22.07
2018-06-10T00:14:03.008Z,20.65
2018-06-10T00:16:31.081Z,19.70
2018-06-10T00:18:59.231Z,19.23
2018-06-10T00:21:27.308Z,20.77
2018-06-10T00:23:55.352Z,20.88
2018-06-10T00:26:23.429Z,21.45
2018-06-10T00:28:56.972Z,20.65
2018-06-10T00:31:25.037Z,19.55
2018-06-10T00:33:53.076Z,19.80
2018-06-10T00:36:21.128Z,18.80
2018-06-10T00:38:49.173Z,21.02
2018-06-10T00:41:17.220Z,19.05
2018-06-10T00:43:45.064Z,19.62
2018-06-10T00:46:13.117Z,19.27
2018-06-10T00:48:41.156Z,19.42
2018-06-10T00:51:09.214Z,19.40
2018-06-10T00:53:37.244Z,19.52
2018-06-10T00:57:13.897Z,18.23
2018-06-10T00:59:41.942Z,19.32
2018-06-10T01:02:09.998Z,19.42
2018-06-10T01:04:38.042Z,19.67
2018-06-10T01:07:06.084Z,20.70
2018-06-10T01:09:34.130Z,19.82
2018-06-10T01:12:02.200Z,20.80
2018-06-10T01:14:30.244Z,20.23
2018-06-10T01:16:58.290Z,22.02
2018-06-10T01:19:26.328Z,22.02
2018-06-10T01:21:54.368Z,20.02
2018-06-10T01:24:22.408Z,23.57
2018-06-10T01:26:50.997Z,25.20
2018-06-10T01:29:19.680Z,23.18
2018-06-10T01:31:47.737Z,25.72
2018-06-10T01:34:15.777Z,24.25
2018-06-10T01:36:43.828Z,24.43
2018-06-10T01:39:11.876Z,21.95
2018-06-10T01:41:39.916Z,25.27
2018-06-10T01:44:07.976Z,24.60
2018-06-10T01:46:36.021Z,25.32
2018-06-10T01:49:04.052Z,26.00
2018-06-10T01:51:32.111Z,25.65
2018-06-10T01:54:00.145Z,26.87
2018-06-10T01:56:28.205Z,25.45
2018-06-10T01:58:56.249Z,28.87
2018-06-10T02:01:24.301Z,32.42
2018-06-10T02:03:52.336Z,31.07
2018-06-10T02:06:20.383Z,30.97
2018-06-10T02:08:48.427Z,28.67
2018-06-10T02:11:16.477Z,27.73
2018-06-10T02:13:44.525Z,27.40
2018-06-10T02:16:12.576Z,27.67
2018-06-10T02:18:40.612Z,28.20
2018-06-10T02:21:08.661Z,25.80
2018-06-10T02:23:36.691Z,26.23
2018-06-10T02:26:04.769Z,23.92
2018-06-10T02:28:32.801Z,25.80
2018-06-10T02:31:00.840Z,28.20
2018-06-10T02:33:28.916Z,26.17
2018-06-10T02:35:56.984Z,27.00
2018-06-10T02:38:25.049Z,30.85
2018-06-10T02:40:53.117Z,30.68
2018-06-10T02:43:21.172Z,31.95
2018-06-10T02:45:49.235Z,32.05
2018-06-10T02:48:17.329Z,32.98
2018-06-10T02:50:45.386Z,36.77
2018-06-10T02:53:13.457Z,33.35
2018-06-10T02:55:41.526Z,32.83
2018-06-10T02:58:09.593Z,34.60
2018-06-10T03:00:37.654Z,34.08
2018-06-10T03:03:05.734Z,35.33
2018-06-10T03:05:33.789Z,34.45
2018-06-10T03:08:01.861Z,35.65
2018-06-10T03:10:29.921Z,36.20
2018-06-10T03:12:58.372Z,32.85
2018-06-10T03:15:26.424Z,33.58
2018-06-10T03:17:54.487Z,38.83
2018-06-10T03:20:22.549Z,34.58
2018-06-10T03:22:50.608Z,37.55
2018-06-10T03:25:18.668Z,39.88
2018-06-10T03:27:46.740Z,35.48
2018-06-10T03:30:14.796Z,30.90
2018-06-10T03:32:42.840Z,31.42
2018-06-10T03:35:10.876Z,29.98
2018-06-10T03:37:38.924Z,30.20
2018-06-10T03:40:06.985Z,32.42
2018-06-10T03:42:35.032Z,34.45
2018-06-10T03:45:03.073Z,31.82
2018-06-10T03:47:31.124Z,36.95
2018-06-10T03:49:59.160Z,32.13
2018-06-10T03:52:27.216Z,29.80
2018-06-10T03:54:55.254Z,34.75
2018-06-10T03:57:23.392Z,32.78
2018-06-10T03:59:51.435Z,37.45
2018-06-10T04:02:19.740Z,35.28
2018-06-10T04:04:47.776Z,37.98
2018-06-10T04:07:15.824Z,37.55
2018-06-10T04:09:43.864Z,35.00
2018-06-10T04:12:11.916Z,37.05
2018-06-10T04:14:39.957Z,36.40
2018-06-10T04:17:08.005Z,34.35
2018-06-10T04:19:36.052Z,36.35
2018-06-10T04:22:04.105Z,38.78
2018-06-10T04:24:32.150Z,35.23
2018-06-10T04:27:00.204Z,34.55
2018-06-10T04:29:28.249Z,32.40
2018-06-10T04:31:56.335Z,33.70
2018-06-10T04:34:24.393Z,29.82
2018-06-10T04:36:52.461Z,29.37
2018-06-10T04:39:20.537Z,31.57
2018-06-10T04:41:48.604Z,31.80
2018-06-10T04:44:16.656Z,33.02
2018-06-10T04:46:51.152Z,31.40
2018-06-10T04:49:19.209Z,30.90
2018-06-10T04:51:47.280Z,29.80
2018-06-10T04:54:15.369Z,29.20
2018-06-10T04:56:43.436Z,29.65
2018-06-10T04:59:11.497Z,28.62
2018-06-10T05:01:39.646Z,28.02
2018-06-10T05:04:07.704Z,28.73
2018-06-10T05:06:35.770Z,29.12
2018-06-10T05:09:05.116Z,30.23
2018-06-10T05:11:33.182Z,29.80
2018-06-10T05:14:01.240Z,28.30
2018-06-10T05:16:29.309Z,28.35
2018-06-10T05:18:57.382Z,29.60
2018-06-10T05:21:25.445Z,28.55
2018-06-10T05:23:53.537Z,29.25
2018-06-10T05:26:21.605Z,27.93
2018-06-10T05:28:49.668Z,27.50
2018-06-10T05:31:17.729Z,24.50
2018-06-10T05:33:45.819Z,26.05
2018-06-10T05:36:13.865Z,26.55
2018-06-10T05:38:41.915Z,28.00
2018-06-10T05:41:09.944Z,26.90
2018-06-10T05:43:38.016Z,27.17
2018-06-10T05:46:06.057Z,25.43
2018-06-10T05:48:34.116Z,28.55
2018-06-10T05:51:02.167Z,27.60
2018-06-10T05:53:30.205Z,27.95
2018-06-10T05:55:58.256Z,27.07
2018-06-10T05:58:26.308Z,26.20
2018-06-10T06:00:54.349Z,26.45
2018-06-10T06:03:22.396Z,29.10
2018-06-10T06:05:50.428Z,29.18
2018-06-10T06:08:18.481Z,27.75
2018-06-10T06:10:46.516Z,27.73
2018-06-10T06:13:14.566Z,27.95
2018-06-10T06:15:42.613Z,26.93
2018-06-10T06:18:10.656Z,26.55
2018-06-10T06:20:38.711Z,31.20
2018-06-10T06:23:06.760Z,31.62
2018-06-10T06:25:34.813Z,27.95
2018-06-10T06:28:02.862Z,26.00
2018-06-10T06:30:30.911Z,24.55
2018-06-10T06:32:58.976Z,24.92
2018-06-10T06:35:27.048Z,22.90
2018-06-10T06:37:55.122Z,24.90
2018-06-10T06:40:23.992Z,23.50
2018-06-10T06:42:52.070Z,22.27
2018-06-10T06:45:20.123Z,22.02
2018-06-10T06:47:48.221Z,21.80
2018-06-10T06:50:22.825Z,21.82
2018-06-10T06:52:51.090Z,19.62
2018-06-10T06:55:19.153Z,20.85
2018-06-10T06:57:47.246Z,20.48
2018-06-10T07:00:15.286Z,19.07
2018-06-10T07:02:43.348Z,19.02
2018-06-10T07:05:11.425Z,16.95
2018-06-10T07:07:39.485Z,17.77
2018-06-10T07:10:07.557Z,17.10
2018-06-10T07:12:35.629Z,18.60
2018-06-10T07:15:03.748Z,19.55
2018-06-10T07:17:31.817Z,19.45
2018-06-10T07:19:59.942Z,18.85
2018-06-10T07:22:27.941Z,19.65
2018-06-10T07:24:56.013Z,19.75
2018-06-10T07:27:24.100Z,20.20
2018-06-10T07:29:52.160Z,19.25
2018-06-10T07:32:20.216Z,19.35
2018-06-10T07:34:48.285Z,22.50
2018-06-10T07:37:16.313Z,20.62
2018-06-10T07:39:44.352Z,22.62
2018-06-10T07:42:12.268Z,20.72
2018-06-10T07:44:40.322Z,21.40
2018-06-10T07:47:08.364Z,20.60
2018-06-10T07:49:36.416Z,20.80
2018-06-10T07:52:04.511Z,21.20
2018-06-10T07:54:32.555Z,21.80
2018-06-10T07:57:00.593Z,23.65
2018-06-10T07:59:28.645Z,23.22
2018-06-10T08:01:56.700Z,22.65
2018-06-10T08:04:24.749Z,21.82
2018-06-10T08:06:52.800Z,20.48
2018-06-10T08:09:20.849Z,22.62
2018-06-10T08:11:48.917Z,22.95
2018-06-10T08:14:16.964Z,23.83
2018-06-10T08:16:45.018Z,23.65
2018-06-10T08:19:13.070Z,23.05
2018-06-10T08:21:41.120Z,21.50
2018-06-10T08:24:09.167Z,25.35
2018-06-10T08:26:37.213Z,22.50
2018-06-10T08:29:05.544Z,20.77
2018-06-10T08:31:33.583Z,24.67
2018-06-10T08:34:01.672Z,21.73
2018-06-10T08:36:29.730Z,20.20
2018-06-10T08:38:57.840Z,21.42
2018-06-10T08:41:25.899Z,23.15
2018-06-10T08:43:54.034Z,22.50
2018-06-10T08:46:22.032Z,21.62
2018-06-10T08:48:50.105Z,19.85
2018-06-10T08:51:18.178Z,18.17
2018-06-10T08:53:46.246Z,19.55
2018-06-10T08:56:14.301Z,19.10
2018-06-10T08:58:42.372Z,20.60
2018-06-10T09:01:10.425Z,18.12
2018-06-10T09:03:38.512Z,17.70
2018-06-10T09:06:06.364Z,20.02
2018-06-10T09:08:34.487Z,20.02
2018-06-10T09:11:02.499Z,18.57
2018-06-10T09:13:30.553Z,18.60
2018-06-10T09:15:58.664Z,19.17
2018-06-10T09:18:26.719Z,18.50
2018-06-10T09:20:54.805Z,20.27
2018-06-10T09:23:22.917Z,17.27
2018-06-10T09:25:50.984Z,17.73
2018-06-10T09:28:19.059Z,19.95
2018-06-10T09:30:47.123Z,18.32
2018-06-10T09:33:15.218Z,19.92
2018-06-10T09:35:43.298Z,20.82
2018-06-10T09:38:11.370Z,19.20
2018-06-10T09:40:39.445Z,17.07
2018-06-10T09:43:07.505Z,18.20
2018-06-10T09:45:35.577Z,19.30
2018-06-10T09:48:03.644Z,16.77
2018-06-10T09:50:31.715Z,16.65
2018-06-10T09:52:59.780Z,15.80
2018-06-10T09:55:27.933Z,14.90
2018-06-10T09:57:55.913Z,17.90
2018-06-10T10:00:24.498Z,17.55
2018-06-10T10:02:52.635Z,15.35
2018-06-10T10:05:20.643Z,17.80
2018-06-10T10:07:48.712Z,15.80
2018-06-10T10:10:16.808Z,15.32
2018-06-10T10:12:44.877Z,16.30
2018-06-10T10:15:12.944Z,16.60
2018-06-10T10:17:41.006Z,19.37
2018-06-10T10:20:09.068Z,18.57
2018-06-10T10:22:37.146Z,16.20
2018-06-10T10:25:05.212Z,16.35
2018-06-10T10:27:33.276Z,17.82
2018-06-10T10:30:01.351Z,15.95
2018-06-10T10:32:29.412Z,16.10
2018-06-10T10:34:57.476Z,18.52
2018-06-10T10:37:25.513Z,17.50
2018-06-10T10:39:53.557Z,17.00
2018-06-10T10:42:21.596Z,16.15
2018-06-10T10:44:49.635Z,15.50
2018-06-10T10:47:17.672Z,16.10
2018-06-10T10:49:45.727Z,14.00
2018-06-10T10:52:13.761Z,14.60
2018-06-10T10:54:41.810Z,13.20
2018-06-10T10:57:09.849Z,15.05
2018-06-10T10:59:37.887Z,15.20
2018-06-10T11:02:05.932Z,12.93
2018-06-10T11:04:33.988Z,13.22
2018-06-10T11:07:02.029Z,12.75
2018-06-10T11:09:30.073Z,14.45
2018-06-10T11:11:58.133Z,12.40
2018-06-10T11:14:26.169Z,10.53
2018-06-10T11:16:54.023Z,10.53
2018-06-10T11:19:22.060Z,10.43
2018-06-10T11:21:50.112Z,10.82
2018-06-10T11:24:18.164Z,10.95
2018-06-10T11:26:46.228Z,11.53
2018-06-10T11:29:14.307Z,10.80
2018-06-10T11:31:42.385Z,9.63
2018-06-10T11:34:10.452Z,10.65
2018-06-10T11:36:38.523Z,11.12
2018-06-10T11:39:08.062Z,10.30
2018-06-10T11:41:36.288Z,10.82
2018-06-10T11:44:04.565Z,9.95
2018-06-10T11:46:32.655Z,10.15
2018-06-10T11:49:00.700Z,9.73
2018-06-10T11:51:28.765Z,8.95
2018-06-10T11:53:56.818Z,8.85
2018-06-10T11:56:24.884Z,9.58
2018-06-10T11:58:53.006Z,9.43
2018-06-10T12:01:21.053Z,8.65
2018-06-10T12:03:49.116Z,9.25
2018-06-10T12:06:17.177Z,9.18
2018-06-10T12:08:45.229Z,8.30
2018-06-10T12:11:13.292Z,8.60
2018-06-10T12:13:41.352Z,8.98
2018-06-10T12:16:09.404Z,8.93
2018-06-10T12:18:37.452Z,9.30
2018-06-10T12:21:05.531Z,8.70
2018-06-10T12:23:33.576Z,7.97
2018-06-10T12:26:01.641Z,7.70
2018-06-10T12:28:29.693Z,7.92
2018-06-10T12:30:57.759Z,7.87
2018-06-10T12:33:25.921Z,8.45
2018-06-10T12:35:54.001Z,7.58
2018-06-10T12:38:22.056Z,8.03
2018-06-10T12:40:50.127Z,7.58
2018-06-10T12:43:18.232Z,7.87
2018-06-10T12:45:46.289Z,7.90
2018-06-10T12:48:14.341Z,7.30
2018-06-10T12:50:42.404Z,7.35
2018-06-10T12:53:10.471Z,6.95
2018-06-10T12:55:38.608Z,6.72
2018-06-10T13:00:41.124Z,8.48
2018-06-10T13:03:09.187Z,7.12
2018-06-10T13:05:37.252Z,6.85
2018-06-10T13:08:05.756Z,7.50
2018-06-10T13:10:33.828Z,7.45
2018-06-10T13:13:02.393Z,8.05
2018-06-10T13:15:30.522Z,7.92
2018-06-10T13:17:58.564Z,7.80
2018-06-10T13:20:26.628Z,7.95
2018-06-10T13:22:54.716Z,8.15
2018-06-10T13:25:22.769Z,7.15
2018-06-10T13:27:50.836Z,7.25
2018-06-10T13:30:18.897Z,8.35
2018-06-10T13:32:46.971Z,7.62
2018-06-10T13:35:15.037Z,8.50
2018-06-10T13:37:43.114Z,7.78
2018-06-10T13:40:11.176Z,7.60
2018-06-10T13:42:39.261Z,6.53
2018-06-10T13:45:07.308Z,8.70
2018-06-10T13:47:35.387Z,8.58
2018-06-10T13:50:03.456Z,7.75
2018-06-10T13:52:31.529Z,7.20
2018-06-10T13:54:59.592Z,7.47
2018-06-10T13:57:27.669Z,7.45
2018-06-10T13:59:55.742Z,7.45
2018-06-10T14:02:23.808Z,6.60
2018-06-10T14:04:51.864Z,7.50
2018-06-10T14:07:19.928Z,7.50
2018-06-10T14:09:47.988Z,7.53
2018-06-10T14:12:15.889Z,7.12
2018-06-10T14:14:43.954Z,7.72
2018-06-10T14:17:11.875Z,7.17
2018-06-10T14:19:39.953Z,6.95
2018-06-10T14:22:08.025Z,7.35
2018-06-10T14:24:36.094Z,6.00
2018-06-10T14:27:04.165Z,8.13
2018-06-10T14:29:32.294Z,6.97
2018-06-10T14:32:00.368Z,6.75
2018-06-10T14:34:28.428Z,7.72
2018-06-10T14:36:56.499Z,7.20
2018-06-10T14:39:24.568Z,8.08
2018-06-10T14:41:52.637Z,7.58
2018-06-10T14:44:20.692Z,7.60
2018-06-10T14:46:48.759Z,7.90
2018-06-10T14:49:16.816Z,7.78
2018-06-10T14:51:44.883Z,8.45
2018-06-10T14:54:12.941Z,7.90
2018-06-10T14:56:41.005Z,7.60
2018-06-10T14:59:09.064Z,7.78
2018-06-10T15:01:37.137Z,8.25
2018-06-10T15:04:05.317Z,7.10
2018-06-10T15:06:33.377Z,7.30
2018-06-10T15:09:01.430Z,7.90
2018-06-10T15:11:29.490Z,7.10
2018-06-10T15:13:57.545Z,7.65
2018-06-10T15:16:25.617Z,7.40
2018-06-10T15:18:53.686Z,7.70
2018-06-10T15:21:21.738Z,8.28
2018-06-10T15:23:49.821Z,7.42
2018-06-10T15:26:17.873Z,7.45
2018-06-10T15:28:47.169Z,8.10
2018-06-10T15:31:15.293Z,7.95
2018-06-10T15:33:43.344Z,8.35
2018-06-10T15:36:11.408Z,7.33
2018-06-10T15:38:39.476Z,7.55
2018-06-10T15:41:07.536Z,7.35
2018-06-10T15:43:35.589Z,7.28
2018-06-10T15:46:03.648Z,7.05
2018-06-10T15:48:31.680Z,6.10
2018-06-10T15:50:59.511Z,7.50
2018-06-10T15:53:27.548Z,7.05
2018-06-10T15:55:55.600Z,6.60
2018-06-10T15:58:23.648Z,7.22
2018-06-10T16:00:51.680Z,7.05
2018-06-10T16:03:19.724Z,7.35
2018-06-10T16:05:47.769Z,7.05
2018-06-10T16:08:15.821Z,7.12
2018-06-10T16:10:43.850Z,6.53
2018-06-10T16:13:11.896Z,7.15
2018-06-10T16:15:39.944Z,6.85
2018-06-10T16:18:07.981Z,6.40
2018-06-10T16:20:36.017Z,5.83
2018-06-10T16:23:04.056Z,6.35
2018-06-10T16:25:32.087Z,7.00
2018-06-10T16:28:00.125Z,6.90
2018-06-10T16:30:28.160Z,6.75
2018-06-10T16:32:56.257Z,6.62
2018-06-10T16:35:24.321Z,7.08
2018-06-10T16:37:52.372Z,7.12
2018-06-10T16:40:20.421Z,7.05
2018-06-10T16:42:48.488Z,7.40
2018-06-10T16:45:16.549Z,7.33
2018-06-10T16:47:44.610Z,7.55
2018-06-10T16:50:12.669Z,7.83
2018-06-10T16:52:40.738Z,7.40
2018-06-10T16:55:08.784Z,7.60
2018-06-10T16:57:36.863Z,7.65
2018-06-10T17:00:04.922Z,6.80
2018-06-10T17:02:32.980Z,8.50
2018-06-10T17:05:01.029Z,8.38
2018-06-10T17:07:29.101Z,8.45
2018-06-10T17:09:57.160Z,8.80
2018-06-10T17:12:25.230Z,8.13
2018-06-10T17:14:53.279Z,8.05
2018-06-10T17:17:21.420Z,8.15
2018-06-10T17:19:49.488Z,8.03
2018-06-10T17:22:17.556Z,9.58
2018-06-10T17:24:45.621Z,8.30
2018-06-10T17:27:13.680Z,9.20
2018-06-10T17:29:41.772Z,9.13
2018-06-10T17:32:09.817Z,9.28
2018-06-10T17:34:37.882Z,8.18
2018-06-10T17:37:05.896Z,9.10
2018-06-10T17:39:33.949Z,8.93
2018-06-10T17:42:01.980Z,8.50
2018-06-10T17:44:30.036Z,9.53
2018-06-10T17:46:58.073Z,9.20
2018-06-10T17:49:26.117Z,9.80
2018-06-10T17:51:54.161Z,8.90
2018-06-10T17:54:22.209Z,9.80
2018-06-10T17:56:50.282Z,9.70
2018-06-10T17:59:18.334Z,11.60
2018-06-10T18:01:46.163Z,9.80
2018-06-10T18:04:14.228Z,9.20
2018-06-10T18:06:42.282Z,9.50
2018-06-10T18:09:10.338Z,9.28
2018-06-10T18:11:38.389Z,10.82
2018-06-10T18:14:06.452Z,9.35
2018-06-10T18:16:34.501Z,10.35
2018-06-10T18:19:02.564Z,9.50
2018-06-10T18:21:30.607Z,10.40
2018-06-10T18:23:58.668Z,10.65
2018-06-10T18:26:26.715Z,10.70
2018-06-10T18:28:54.804Z,10.03
2018-06-10T18:31:22.849Z,10.93
2018-06-10T18:33:50.896Z,11.33
2018-06-10T18:36:18.949Z,11.50
2018-06-10T18:38:46.993Z,11.05
2018-06-10T18:41:15.077Z,10.10
2018-06-10T18:43:43.105Z,10.18
2018-06-10T18:46:11.156Z,10.78
2018-06-10T18:48:39.208Z,11.50
2018-06-10T18:51:07.273Z,12.50
2018-06-10T18:53:35.320Z,12.45
2018-06-10T18:56:03.359Z,13.20
2018-06-10T18:58:31.407Z,13.43
2018-06-10T19:00:59.463Z,15.15
2018-06-10T19:03:27.517Z,14.07
2018-06-10T19:05:55.565Z,14.55
2018-06-10T19:08:23.619Z,13.10
2018-06-10T19:10:51.664Z,13.65
2018-06-10T19:13:19.712Z,14.98
2018-06-10T19:15:47.777Z,15.10
2018-06-10T19:18:15.803Z,15.65
2018-06-10T19:20:43.849Z,14.38
2018-06-10T19:23:11.917Z,15.10
2018-06-10T19:25:39.961Z,13.85
2018-06-10T19:28:08.002Z,14.80
2018-06-10T19:30:36.064Z,14.43
2018-06-10T19:33:04.144Z,14.75
2018-06-10T19:35:32.269Z,13.75
2018-06-10T19:38:00.340Z,15.30
2018-06-10T19:40:28.412Z,15.35
2018-06-10T19:42:56.485Z,16.57
2018-06-10T19:45:24.565Z,15.40
2018-06-10T19:47:52.624Z,16.97
2018-06-10T19:50:20.696Z,16.45
2018-06-10T19:52:48.756Z,17.35
2018-06-10T19:55:16.820Z,17.15
2018-06-10T19:57:44.907Z,17.55
2018-06-10T20:00:12.949Z,16.30
2018-06-10T20:02:41.003Z,15.53
2018-06-10T20:05:09.073Z,16.70
2018-06-10T20:07:37.137Z,17.82
2018-06-10T20:10:05.581Z,16.93
2018-06-10T20:12:33.639Z,17.75
2018-06-10T20:15:01.708Z,17.25
2018-06-10T20:17:29.768Z,15.93
2018-06-10T20:19:57.834Z,17.20
2018-06-10T20:22:25.888Z,17.30
2018-06-10T20:24:53.966Z,16.75
2018-06-10T20:27:22.031Z,17.57
2018-06-10T20:29:50.100Z,18.37
2018-06-10T20:32:18.165Z,18.42
2018-06-10T20:34:46.266Z,17.45
2018-06-10T20:37:14.335Z,17.67
2018-06-10T20:39:42.401Z,17.35
2018-06-10T20:42:10.538Z,17.02
2018-06-10T20:44:38.585Z,16.27
2018-06-10T20:47:06.666Z,15.75
2018-06-10T20:49:34.724Z,16.20
2018-06-10T20:52:02.788Z,15.78
2018-06-10T20:54:30.897Z,15.25
2018-06-10T20:56:58.923Z,14.60
2018-06-10T20:59:26.985Z,14.00
2018-06-10T21:01:55.047Z,13.00
2018-06-10T21:04:23.109Z,13.45
2018-06-10T21:06:51.181Z,14.98
2018-06-10T21:09:19.235Z,12.65
2018-06-10T21:11:47.318Z,15.58
2018-06-10T21:14:15.385Z,13.93
2018-06-10T21:16:43.310Z,15.15
2018-06-10T21:19:11.404Z,14.30
2018-06-10T21:21:39.473Z,17.00
2018-06-10T21:24:07.532Z,16.45
2018-06-10T21:26:35.610Z,16.32
2018-06-10T21:29:03.685Z,15.83
2018-06-10T21:31:31.753Z,16.25
2018-06-10T21:34:00.032Z,16.40
2018-06-10T21:36:28.084Z,14.63
2018-06-10T21:38:56.149Z,13.85
2018-06-10T21:41:24.227Z,14.45
2018-06-10T21:43:52.280Z,14.78
2018-06-10T21:46:20.344Z,14.68
2018-06-10T21:48:48.408Z,15.58
2018-06-10T21:51:16.481Z,14.78
2018-06-10T21:53:44.540Z,13.98
2018-06-10T21:56:12.603Z,14.78
2018-06-10T21:58:40.665Z,12.33
2018-06-10T22:01:08.720Z,13.32
2018-06-10T22:03:36.788Z,12.93
2018-06-10T22:06:05.041Z,12.53
2018-06-10T22:08:33.108Z,12.45
2018-06-10T22:11:01.170Z,12.55
2018-06-10T22:13:29.242Z,12.60
2018-06-10T22:15:57.307Z,13.00
2018-06-10T22:18:25.401Z,12.05
2018-06-10T22:20:53.458Z,12.25
2018-06-10T22:23:21.516Z,12.88
2018-06-10T22:25:49.581Z,12.23
2018-06-10T22:28:17.644Z,11.22
2018-06-10T22:30:45.711Z,12.05
2018-06-10T22:33:13.785Z,12.03
2018-06-10T22:35:41.840Z,10.72
2018-06-10T22:38:09.909Z,11.22
2018-06-10T22:40:37.974Z,10.70
2018-06-10T22:43:06.032Z,10.30
2018-06-10T22:45:34.101Z,11.03
2018-06-10T22:48:02.166Z,11.35
2018-06-10T22:50:30.230Z,10.23
2018-06-10T22:53:10.748Z,10.53
2018-06-10T22:55:38.809Z,9.50
2018-06-10T22:58:06.876Z,10.15
2018-06-10T23:00:34.941Z,9.95
2018-06-10T23:03:03.012Z,10.55
2018-06-10T23:05:31.068Z,10.23
2018-06-10T23:07:59.137Z,11.18
2018-06-10T23:10:27.201Z,11.93
2018-06-10T23:12:55.268Z,10.95
2018-06-10T23:15:23.437Z,9.95
2018-06-10T23:17:51.504Z,11.10
2018-06-10T23:20:19.557Z,10.90
2018-06-10T23:22:47.632Z,10.72
2018-06-10T23:25:15.698Z,10.85
2018-06-10T23:27:43.765Z,11.55
2018-06-10T23:30:11.838Z,11.93
2018-06-10T23:32:39.880Z,11.63
2018-06-10T23:35:07.980Z,12.37
2018-06-10T23:37:36.080Z,11.75
2018-06-10T23:40:04.137Z,11.85
2018-06-10T23:42:32.193Z,10.90
2018-06-10T23:45:00.245Z,11.73
2018-06-10T23:47:28.280Z,13.32
2018-06-10T23:49:56.352Z,12.63
2018-06-10T23:52:24.386Z,12.65
2018-06-10T23:54:52.438Z,11.63
2018-06-10T23:57:20.482Z,11.85
2018-06-10T23:59:48.528Z,12.73
