createdAt,value
2017-12-02T00:00:04.664Z,89.80
2017-12-02T00:01:07.145Z,89.76
2017-12-02T00:02:09.773Z,90.12
2017-12-02T00:03:12.311Z,90.70
2017-12-02T00:04:14.811Z,91.07
2017-12-02T00:05:17.284Z,91.35
2017-12-02T00:06:19.768Z,91.55
2017-12-02T00:07:22.409Z,91.74
2017-12-02T00:08:25.035Z,91.72
2017-12-02T00:09:27.512Z,91.48
2017-12-02T00:10:30.014Z,91.34
2017-12-02T00:11:32.494Z,90.72
2017-12-02T00:12:34.969Z,90.77
2017-12-02T00:13:37.434Z,91.03
2017-12-02T00:14:39.918Z,90.93
2017-12-02T00:15:42.397Z,91.12
2017-12-02T00:16:44.880Z,91.13
2017-12-02T00:17:47.357Z,91.06
2017-12-02T00:18:49.886Z,90.86
2017-12-02T00:19:52.633Z,89.38
2017-12-02T00:20:55.511Z,88.66
2017-12-02T00:21:58.065Z,87.93
2017-12-02T00:23:00.674Z,86.73
2017-12-02T00:24:03.136Z,86.93
2017-12-02T00:25:05.626Z,86.90
2017-12-02T00:26:08.087Z,87.86
2017-12-02T00:27:10.567Z,88.73
2017-12-02T00:28:13.049Z,88.54
2017-12-02T00:29:15.529Z,88.56
2017-12-02T00:30:18.005Z,88.85
2017-12-02T00:31:20.479Z,88.92
2017-12-02T00:32:22.968Z,89.43
2017-12-02T00:33:25.428Z,89.45
2017-12-02T00:34:27.955Z,89.79
2017-12-02T00:35:30.462Z,89.65
2017-12-02T00:36:33.030Z,89.67
2017-12-02T00:37:35.513Z,89.70
2017-12-02T00:38:37.975Z,89.90
2017-12-02T00:39:40.464Z,89.96
2017-12-02T00:40:43.153Z,89.86
2017-12-02T00:41:45.629Z,90.06
2017-12-02T00:42:48.121Z,89.82
2017-12-02T00:43:50.786Z,89.27
2017-12-02T00:44:53.293Z,89.73
2017-12-02T00:45:55.996Z,89.42
2017-12-02T00:46:58.487Z,89.40
2017-12-02T00:48:00.964Z,89.07
2017-12-02T00:49:03.444Z,88.51
2017-12-02T00:50:05.925Z,88.34
2017-12-02T00:51:08.391Z,87.68
2017-12-02T00:52:10.913Z,87.68
2017-12-02T00:53:13.389Z,87.95
2017-12-02T00:54:15.861Z,87.86
2017-12-02T00:55:18.336Z,88.13
2017-12-02T00:56:20.820Z,88.51
2017-12-02T00:57:23.492Z,87.53
2017-12-02T00:58:26.243Z,87.77
2017-12-02T00:59:28.743Z,87.93
2017-12-02T01:00:31.230Z,88.38
2017-12-02T01:01:33.710Z,88.77
2017-12-02T01:02:36.172Z,88.90
2017-12-02T01:03:38.645Z,89.34
2017-12-02T01:04:41.125Z,88.98
2017-12-02T01:05:43.610Z,88.85
2017-12-02T01:06:46.100Z,88.64
2017-12-02T01:07:48.576Z,88.35
2017-12-02T01:08:51.093Z,87.89
2017-12-02T01:09:54.030Z,87.21
2017-12-02T01:10:56.807Z,86.80
2017-12-02T01:11:59.317Z,87.20
2017-12-02T01:13:01.991Z,87.83
2017-12-02T01:14:04.469Z,88.37
2017-12-02T01:15:06.945Z,88.57
2017-12-02T01:16:09.423Z,88.94
2017-12-02T01:17:11.913Z,88.84
2017-12-02T01:18:14.397Z,87.36
2017-12-02T01:19:16.862Z,86.49
2017-12-02T01:20:19.327Z,85.88
2017-12-02T01:21:22.086Z,86.36
2017-12-02T01:22:24.633Z,86.55
2017-12-02T01:23:27.238Z,85.63
2017-12-02T01:24:29.721Z,86.37
2017-12-02T01:25:32.199Z,87.01
2017-12-02T01:26:34.672Z,87.66
2017-12-02T01:27:37.134Z,87.88
2017-12-02T01:28:39.619Z,87.58
2017-12-02T01:29:42.093Z,87.32
2017-12-02T01:30:44.573Z,86.87
2017-12-02T01:31:47.042Z,87.06
2017-12-02T01:32:49.588Z,87.61
2017-12-02T01:33:52.331Z,88.16
2017-12-02T01:34:54.806Z,88.38
2017-12-02T01:35:57.438Z,88.83
2017-12-02T01:36:59.931Z,89.03
2017-12-02T01:38:02.413Z,88.87
2017-12-02T01:39:04.943Z,88.55
2017-12-02T01:40:07.425Z,87.17
2017-12-02T01:41:09.904Z,86.42
2017-12-02T01:42:12.396Z,86.90
2017-12-02T01:43:15.050Z,87.72
2017-12-02T01:44:17.531Z,88.04
2017-12-02T01:45:20.021Z,88.21
2017-12-02T01:46:22.488Z,88.73
2017-12-02T01:47:24.993Z,89.37
2017-12-02T01:48:27.454Z,89.68
2017-12-02T01:49:29.935Z,89.75
2017-12-02T01:50:32.400Z,89.31
2017-12-02T01:51:34.878Z,89.46
2017-12-02T01:52:37.349Z,89.44
2017-12-02T01:53:39.818Z,89.73
2017-12-02T01:54:42.288Z,89.87
2017-12-02T01:55:44.766Z,90.22
2017-12-02T01:56:47.242Z,90.67
2017-12-02T01:57:49.710Z,90.63
2017-12-02T01:58:52.187Z,90.72
2017-12-02T01:59:54.700Z,91.16
2017-12-02T02:00:57.170Z,91.04
2017-12-02T02:01:59.655Z,90.60
2017-12-02T02:03:02.238Z,89.80
2017-12-02T02:04:04.739Z,89.90
2017-12-02T02:05:07.249Z,90.12
2017-12-02T02:06:09.723Z,90.48
2017-12-02T02:07:12.210Z,90.98
2017-12-02T02:08:14.699Z,91.66
2017-12-02T02:09:17.190Z,91.87
2017-12-02T02:10:19.671Z,92.08
2017-12-02T02:11:22.159Z,91.07
2017-12-02T02:12:24.633Z,90.64
2017-12-02T02:13:27.098Z,90.89
2017-12-02T02:14:29.564Z,91.03
2017-12-02T02:15:32.049Z,90.84
2017-12-02T02:16:34.524Z,91.18
2017-12-02T02:17:36.986Z,91.50
2017-12-02T02:18:39.469Z,91.81
2017-12-02T02:19:42.226Z,92.11
2017-12-02T02:20:44.709Z,92.42
2017-12-02T02:21:47.170Z,92.71
2017-12-02T02:22:49.649Z,92.92
2017-12-02T02:23:52.128Z,93.05
2017-12-02T02:24:54.657Z,93.13
2017-12-02T02:25:57.132Z,93.16
2017-12-02T02:26:59.620Z,93.17
2017-12-02T02:28:02.117Z,93.21
2017-12-02T02:29:04.726Z,93.23
2017-12-02T02:30:07.190Z,93.28
2017-12-02T02:31:09.673Z,93.32
2017-12-02T02:32:12.148Z,93.46
2017-12-02T02:33:14.623Z,93.47
2017-12-02T02:34:17.092Z,93.50
2017-12-02T02:35:19.637Z,93.53
2017-12-02T02:36:22.205Z,93.56
2017-12-02T02:37:24.716Z,93.64
2017-12-02T02:38:27.230Z,93.89
2017-12-02T02:39:29.723Z,93.98
2017-12-02T02:40:32.310Z,94.01
2017-12-02T02:41:34.790Z,94.01
2017-12-02T02:42:37.365Z,93.98
2017-12-02T02:43:39.835Z,93.92
2017-12-02T02:44:42.330Z,93.88
2017-12-02T02:45:44.818Z,93.90
2017-12-02T02:46:47.289Z,93.88
2017-12-02T02:47:49.787Z,93.73
2017-12-02T02:48:52.447Z,93.45
2017-12-02T02:51:03.731Z,92.99
2017-12-02T02:52:06.208Z,93.02
2017-12-02T02:53:08.691Z,93.10
2017-12-02T02:54:11.181Z,93.20
2017-12-02T02:55:13.650Z,93.28
2017-12-02T02:56:16.133Z,93.38
2017-12-02T02:57:18.665Z,93.42
2017-12-02T02:58:21.164Z,93.41
2017-12-02T02:59:23.692Z,93.50
2017-12-02T03:00:27.167Z,93.75
2017-12-02T03:01:29.653Z,93.85
2017-12-02T03:02:32.148Z,93.92
2017-12-02T03:03:34.615Z,93.92
2017-12-02T03:04:37.106Z,93.89
2017-12-02T03:05:39.570Z,93.83
2017-12-02T03:06:42.041Z,93.78
2017-12-02T03:07:44.513Z,93.77
2017-12-02T03:08:46.990Z,93.80
2017-12-02T03:09:49.468Z,93.41
2017-12-02T03:10:51.969Z,92.30
2017-12-02T03:11:54.561Z,92.09
2017-12-02T03:12:57.114Z,91.97
2017-12-02T03:13:59.588Z,91.90
2017-12-02T03:15:02.061Z,91.98
2017-12-02T03:16:04.518Z,92.06
2017-12-02T03:17:07.038Z,92.34
2017-12-02T03:18:09.537Z,92.68
2017-12-02T03:19:12.045Z,92.72
2017-12-02T03:20:14.503Z,90.91
2017-12-02T03:21:16.996Z,88.58
2017-12-02T03:22:19.507Z,88.85
2017-12-02T03:23:22.023Z,88.99
2017-12-02T03:24:24.499Z,88.97
2017-12-02T03:25:26.977Z,88.80
2017-12-02T03:26:29.448Z,89.00
2017-12-02T03:27:31.909Z,89.29
2017-12-02T03:28:34.397Z,89.61
2017-12-02T03:29:36.867Z,89.20
2017-12-02T03:30:39.341Z,88.92
2017-12-02T03:31:41.812Z,88.41
2017-12-02T03:32:44.269Z,87.82
2017-12-02T03:33:46.733Z,88.00
2017-12-02T03:34:49.216Z,87.91
2017-12-02T03:35:51.692Z,88.25
2017-12-02T03:36:54.431Z,88.56
2017-12-02T03:37:56.936Z,88.90
2017-12-02T03:38:59.417Z,89.31
2017-12-02T03:40:01.879Z,90.29
2017-12-02T03:41:04.356Z,90.99
2017-12-02T03:42:06.838Z,91.34
2017-12-02T03:43:09.302Z,91.54
2017-12-02T03:44:11.781Z,91.48
2017-12-02T03:45:14.252Z,91.56
2017-12-02T03:46:16.720Z,91.78
2017-12-02T03:47:19.195Z,92.08
2017-12-02T03:48:22.319Z,92.36
2017-12-02T03:49:24.830Z,92.35
2017-12-02T03:50:27.296Z,92.17
2017-12-02T03:51:29.762Z,91.97
2017-12-02T03:52:32.243Z,91.72
2017-12-02T03:53:34.721Z,91.86
2017-12-02T03:54:37.202Z,92.10
2017-12-02T03:55:39.672Z,92.17
2017-12-02T03:56:42.131Z,92.19
2017-12-02T03:57:44.591Z,92.23
2017-12-02T03:58:47.107Z,92.21
2017-12-02T03:59:49.579Z,92.10
2017-12-02T04:00:52.047Z,91.85
2017-12-02T04:01:54.528Z,91.44
2017-12-02T04:02:56.986Z,91.03
2017-12-02T04:03:59.470Z,90.95
2017-12-02T04:05:01.930Z,90.80
2017-12-02T04:06:04.413Z,90.83
2017-12-02T04:07:06.870Z,91.08
2017-12-02T04:08:09.329Z,91.18
2017-12-02T04:09:11.787Z,91.29
2017-12-02T04:10:14.442Z,91.25
2017-12-02T04:11:16.962Z,91.21
2017-12-02T04:12:19.419Z,91.38
2017-12-02T04:13:21.928Z,91.63
2017-12-02T04:14:24.408Z,91.74
2017-12-02T04:15:26.876Z,91.60
2017-12-02T04:16:29.367Z,91.41
2017-12-02T04:17:31.845Z,90.81
2017-12-02T04:18:34.324Z,90.91
2017-12-02T04:19:36.795Z,90.95
2017-12-02T04:20:39.308Z,90.94
2017-12-02T04:21:41.770Z,91.10
2017-12-02T04:22:44.269Z,91.15
2017-12-02T04:23:46.744Z,91.15
2017-12-02T04:24:49.228Z,91.18
2017-12-02T04:25:51.717Z,91.18
2017-12-02T04:26:54.187Z,91.22
2017-12-02T04:27:56.647Z,91.32
2017-12-02T04:28:59.129Z,91.37
2017-12-02T04:30:01.591Z,91.47
2017-12-02T04:31:04.120Z,91.60
2017-12-02T04:32:06.604Z,91.97
2017-12-02T04:33:09.101Z,92.39
2017-12-02T04:34:11.575Z,92.82
2017-12-02T04:35:14.050Z,92.73
2017-12-02T04:36:16.520Z,92.56
2017-12-02T04:37:18.979Z,92.31
2017-12-02T04:38:21.434Z,91.06
2017-12-02T04:39:23.914Z,90.06
2017-12-02T04:40:26.376Z,89.30
2017-12-02T04:41:28.851Z,88.92
2017-12-02T04:42:31.340Z,88.87
2017-12-02T04:43:33.832Z,89.21
2017-12-02T04:44:36.296Z,89.29
2017-12-02T04:45:38.777Z,88.47
2017-12-02T04:46:41.238Z,88.32
2017-12-02T04:47:43.698Z,88.48
2017-12-02T04:48:46.176Z,88.87
2017-12-02T04:49:48.653Z,89.11
2017-12-02T04:50:51.127Z,89.73
2017-12-02T04:51:53.591Z,89.83
2017-12-02T04:52:56.047Z,89.91
2017-12-02T04:53:58.532Z,89.67
2017-12-02T04:55:00.991Z,89.77
2017-12-02T04:56:03.465Z,89.60
2017-12-02T04:57:05.935Z,89.75
2017-12-02T04:58:08.415Z,90.01
2017-12-02T04:59:10.889Z,90.12
2017-12-02T05:00:13.372Z,89.75
2017-12-02T05:01:15.830Z,89.88
2017-12-02T05:02:18.304Z,90.05
2017-12-02T05:03:20.791Z,89.84
2017-12-02T05:04:23.282Z,89.86
2017-12-02T05:05:25.767Z,89.96
2017-12-02T05:06:28.259Z,90.36
2017-12-02T05:07:30.823Z,90.62
2017-12-02T05:08:33.300Z,90.72
2017-12-02T05:09:35.770Z,91.25
2017-12-02T05:10:38.243Z,91.55
2017-12-02T05:11:40.707Z,91.50
2017-12-02T05:12:43.175Z,91.49
2017-12-02T05:13:45.666Z,91.52
2017-12-02T05:14:48.143Z,91.67
2017-12-02T05:15:50.622Z,91.78
2017-12-02T05:16:53.084Z,91.81
2017-12-02T05:17:55.549Z,91.85
2017-12-02T05:18:58.025Z,91.51
2017-12-02T05:20:00.509Z,91.21
2017-12-02T05:21:02.987Z,88.89
2017-12-02T05:22:05.456Z,88.18
2017-12-02T05:23:07.923Z,88.16
2017-12-02T05:24:10.384Z,88.98
2017-12-02T05:25:12.860Z,89.37
2017-12-02T05:26:15.323Z,89.86
2017-12-02T05:27:17.805Z,89.80
2017-12-02T05:28:20.262Z,90.12
2017-12-02T05:29:22.732Z,90.37
2017-12-02T05:30:25.233Z,90.45
2017-12-02T05:31:27.709Z,90.65
2017-12-02T05:32:30.184Z,91.09
2017-12-02T05:33:32.679Z,91.17
2017-12-02T05:34:35.142Z,91.23
2017-12-02T05:35:37.621Z,90.35
2017-12-02T05:36:40.082Z,89.58
2017-12-02T05:37:42.565Z,89.40
2017-12-02T05:38:45.048Z,87.73
2017-12-02T05:39:47.525Z,87.09
2017-12-02T05:40:49.990Z,87.12
2017-12-02T05:41:52.464Z,87.52
2017-12-02T05:42:54.927Z,88.46
2017-12-02T05:43:57.395Z,88.67
2017-12-02T05:44:59.887Z,89.00
2017-12-02T05:46:02.373Z,89.18
2017-12-02T05:47:04.841Z,89.51
2017-12-02T05:48:07.312Z,89.74
2017-12-02T05:49:09.784Z,89.71
2017-12-02T05:50:12.262Z,89.30
2017-12-02T05:51:14.749Z,89.14
2017-12-02T05:52:17.215Z,89.33
2017-12-02T05:53:19.674Z,89.94
2017-12-02T05:54:22.130Z,90.25
2017-12-02T05:55:24.614Z,90.45
2017-12-02T05:56:27.081Z,90.87
2017-12-02T05:57:29.560Z,91.20
2017-12-02T05:58:32.056Z,91.51
2017-12-02T05:59:34.521Z,91.72
2017-12-02T06:00:36.988Z,91.94
2017-12-02T06:01:39.461Z,91.77
2017-12-02T06:02:41.923Z,91.87
2017-12-02T06:03:44.444Z,91.81
2017-12-02T06:04:46.911Z,91.84
2017-12-02T06:05:49.392Z,91.95
2017-12-02T06:06:51.850Z,92.24
2017-12-02T06:07:54.315Z,91.82
2017-12-02T06:08:56.816Z,91.80
2017-12-02T06:09:59.281Z,92.00
2017-12-02T06:11:01.761Z,92.20
2017-12-02T06:12:04.245Z,92.36
2017-12-02T06:13:06.721Z,92.52
2017-12-02T06:14:09.186Z,92.79
2017-12-02T06:15:11.717Z,93.10
2017-12-02T06:16:14.214Z,93.30
2017-12-02T06:17:16.683Z,93.35
2017-12-02T06:18:19.147Z,93.42
2017-12-02T06:19:21.610Z,93.38
2017-12-02T06:20:24.118Z,93.32
2017-12-02T06:21:26.680Z,93.32
2017-12-02T06:22:29.171Z,93.47
2017-12-02T06:23:31.656Z,93.75
2017-12-02T06:24:34.119Z,93.97
2017-12-02T06:25:36.613Z,93.90
2017-12-02T06:26:39.095Z,93.90
2017-12-02T06:27:41.553Z,93.84
2017-12-02T06:28:44.031Z,93.62
2017-12-02T06:29:46.518Z,93.66
2017-12-02T06:30:49.000Z,93.88
2017-12-02T06:31:51.492Z,93.93
2017-12-02T06:32:53.951Z,93.76
2017-12-02T06:33:56.422Z,93.76
2017-12-02T06:34:58.923Z,93.64
2017-12-02T06:36:01.405Z,92.92
2017-12-02T06:37:03.953Z,92.87
2017-12-02T06:38:06.441Z,92.99
2017-12-02T06:39:08.920Z,92.87
2017-12-02T06:40:11.391Z,92.75
2017-12-02T06:41:13.884Z,92.68
2017-12-02T06:42:16.368Z,93.06
2017-12-02T06:43:18.877Z,93.45
2017-12-02T06:44:21.348Z,93.49
2017-12-02T06:45:23.824Z,93.44
2017-12-02T06:46:26.304Z,93.35
2017-12-02T06:47:28.833Z,93.43
2017-12-02T06:48:31.315Z,93.66
2017-12-02T06:49:33.806Z,93.50
2017-12-02T06:50:36.301Z,93.41
2017-12-02T06:51:38.779Z,93.68
2017-12-02T06:52:41.255Z,94.04
2017-12-02T06:53:43.757Z,93.94
2017-12-02T06:54:46.248Z,94.25
2017-12-02T06:55:48.726Z,94.50
2017-12-02T06:56:51.226Z,94.81
2017-12-02T06:57:53.694Z,94.92
2017-12-02T06:58:56.188Z,95.20
2017-12-02T06:59:58.669Z,95.02
2017-12-02T07:01:01.197Z,94.92
2017-12-02T07:02:03.696Z,94.86
2017-12-02T07:03:06.172Z,94.98
2017-12-02T07:04:08.660Z,95.01
2017-12-02T07:05:11.149Z,94.88
2017-12-02T07:06:13.633Z,94.89
2017-12-02T07:07:16.107Z,94.95
2017-12-02T07:08:18.613Z,94.86
2017-12-02T07:09:21.113Z,95.02
2017-12-02T07:10:23.622Z,95.05
2017-12-02T07:11:26.091Z,95.29
2017-12-02T07:12:28.698Z,95.13
2017-12-02T07:13:31.200Z,94.67
2017-12-02T07:14:33.678Z,94.63
2017-12-02T07:15:36.158Z,94.83
2017-12-02T07:16:38.639Z,94.96
2017-12-02T07:17:41.115Z,94.93
2017-12-02T07:18:43.615Z,94.90
2017-12-02T07:19:46.087Z,94.92
2017-12-02T07:20:48.562Z,95.08
2017-12-02T07:21:51.068Z,95.23
2017-12-02T07:22:53.589Z,95.21
2017-12-02T07:23:56.071Z,95.13
2017-12-02T07:24:58.564Z,95.05
2017-12-02T07:26:01.027Z,94.76
2017-12-02T07:27:03.491Z,94.69
2017-12-02T07:28:05.967Z,94.83
2017-12-02T07:29:08.447Z,95.12
2017-12-02T07:30:10.933Z,95.15
2017-12-02T07:31:13.415Z,95.19
2017-12-02T07:32:15.883Z,95.18
2017-12-02T07:33:18.346Z,95.28
2017-12-02T07:34:20.830Z,95.39
2017-12-02T07:35:23.325Z,95.36
2017-12-02T07:36:25.797Z,95.21
2017-12-02T07:37:28.265Z,95.25
2017-12-02T07:38:30.744Z,95.12
2017-12-02T07:39:33.224Z,94.99
2017-12-02T07:40:35.712Z,95.02
2017-12-02T07:41:38.190Z,95.21
2017-12-02T07:42:40.722Z,95.16
2017-12-02T07:43:43.230Z,94.66
2017-12-02T07:44:45.751Z,94.49
2017-12-02T07:45:48.240Z,94.53
2017-12-02T07:46:50.721Z,94.37
2017-12-02T07:47:53.186Z,94.07
2017-12-02T07:48:55.668Z,93.87
2017-12-02T07:49:58.156Z,93.85
2017-12-02T07:51:00.618Z,94.11
2017-12-02T07:52:03.122Z,94.52
2017-12-02T07:53:05.605Z,94.59
2017-12-02T07:54:08.071Z,94.51
2017-12-02T07:55:10.546Z,94.55
2017-12-02T07:56:13.010Z,94.54
2017-12-02T07:57:15.478Z,94.33
2017-12-02T07:58:17.946Z,94.48
2017-12-02T07:59:20.421Z,94.58
2017-12-02T08:00:22.968Z,94.61
2017-12-02T08:01:25.439Z,94.52
2017-12-02T08:02:27.908Z,94.29
2017-12-02T08:03:30.389Z,94.61
2017-12-02T08:04:32.870Z,94.36
2017-12-02T08:05:35.340Z,94.35
2017-12-02T08:06:37.806Z,94.50
2017-12-02T08:07:40.275Z,94.66
2017-12-02T08:08:42.790Z,94.67
2017-12-02T08:09:45.252Z,94.74
2017-12-02T08:10:47.733Z,94.53
2017-12-02T08:11:50.194Z,94.24
2017-12-02T08:12:52.673Z,93.74
2017-12-02T08:13:55.134Z,93.41
2017-12-02T08:14:57.603Z,93.18
2017-12-02T08:16:00.403Z,93.33
2017-12-02T08:17:02.880Z,93.33
2017-12-02T08:18:05.360Z,93.23
2017-12-02T08:19:07.835Z,93.39
2017-12-02T08:20:10.317Z,93.34
2017-12-02T08:21:12.791Z,93.35
2017-12-02T08:22:15.263Z,93.22
2017-12-02T08:23:17.735Z,93.10
2017-12-02T08:24:20.233Z,92.80
2017-12-02T08:25:23.526Z,92.93
2017-12-02T08:26:26.124Z,92.88
2017-12-02T08:27:28.600Z,93.56
2017-12-02T08:28:31.077Z,93.68
2017-12-02T08:29:33.551Z,93.29
2017-12-02T08:30:36.043Z,93.11
2017-12-02T08:31:38.529Z,92.32
2017-12-02T08:32:41.010Z,92.37
2017-12-02T08:33:43.497Z,92.37
2017-12-02T08:34:45.973Z,92.15
2017-12-02T08:35:48.485Z,92.40
2017-12-02T08:36:50.997Z,91.90
2017-12-02T08:37:53.470Z,91.94
2017-12-02T08:38:55.942Z,91.98
2017-12-02T08:39:58.426Z,90.88
2017-12-02T08:41:00.909Z,90.57
2017-12-02T08:42:03.390Z,90.83
2017-12-02T08:43:05.877Z,90.68
2017-12-02T08:44:08.351Z,90.22
2017-12-02T08:45:11.771Z,89.19
2017-12-02T08:46:14.252Z,89.34
2017-12-02T08:47:16.719Z,89.29
2017-12-02T08:48:19.210Z,89.61
2017-12-02T08:49:21.693Z,90.37
2017-12-02T08:50:24.184Z,89.08
2017-12-02T08:51:26.654Z,89.05
2017-12-02T08:52:29.196Z,89.19
2017-12-02T08:53:31.662Z,88.78
2017-12-02T08:54:34.153Z,88.78
2017-12-02T08:55:36.614Z,88.86
2017-12-02T08:56:39.097Z,89.22
2017-12-02T08:57:41.580Z,89.61
2017-12-02T08:58:44.062Z,88.86
2017-12-02T08:59:46.527Z,88.74
2017-12-02T09:00:49.004Z,89.18
2017-12-02T09:01:51.484Z,89.70
2017-12-02T09:02:53.942Z,89.50
2017-12-02T09:03:56.407Z,89.52
2017-12-02T09:04:58.889Z,89.66
2017-12-02T09:06:01.355Z,89.93
2017-12-02T09:07:03.841Z,89.44
2017-12-02T09:08:06.332Z,88.79
2017-12-02T09:09:08.804Z,89.04
2017-12-02T09:10:11.290Z,89.01
2017-12-02T09:11:13.788Z,89.12
2017-12-02T09:12:16.417Z,89.54
2017-12-02T09:13:18.879Z,89.07
2017-12-02T09:14:21.461Z,88.92
2017-12-02T09:15:23.919Z,89.16
2017-12-02T09:16:26.391Z,88.64
2017-12-02T09:17:28.855Z,88.43
2017-12-02T09:18:31.338Z,87.86
2017-12-02T09:19:33.810Z,88.11
2017-12-02T09:20:36.305Z,89.09
2017-12-02T09:21:38.827Z,89.33
2017-12-02T09:22:41.306Z,88.70
2017-12-02T09:23:43.775Z,88.79
2017-12-02T09:24:46.251Z,88.78
2017-12-02T09:25:48.727Z,88.24
2017-12-02T09:26:51.215Z,88.06
2017-12-02T09:27:53.722Z,88.78
2017-12-02T09:28:56.711Z,89.05
2017-12-02T09:29:59.975Z,89.51
2017-12-02T09:31:02.460Z,89.03
2017-12-02T09:32:04.963Z,89.15
2017-12-02T09:33:07.422Z,89.08
2017-12-02T09:34:09.900Z,89.03
2017-12-02T09:35:12.371Z,89.53
2017-12-02T09:36:14.853Z,89.54
2017-12-02T09:37:17.318Z,89.56
2017-12-02T09:38:19.797Z,88.89
2017-12-02T09:39:22.273Z,89.21
2017-12-02T09:40:24.757Z,89.55
2017-12-02T09:41:27.231Z,89.33
2017-12-02T09:42:29.708Z,89.59
2017-12-02T09:43:32.193Z,90.51
2017-12-02T09:44:34.658Z,90.63
2017-12-02T09:45:37.136Z,90.14
2017-12-02T09:46:39.598Z,88.94
2017-12-02T09:47:42.102Z,88.58
2017-12-02T09:48:44.591Z,88.29
2017-12-02T09:49:47.063Z,88.10
2017-12-02T09:50:49.550Z,88.24
2017-12-02T09:51:52.019Z,88.95
2017-12-02T09:52:54.493Z,89.04
2017-12-02T09:53:56.973Z,89.42
2017-12-02T09:54:59.443Z,90.15
2017-12-02T09:56:01.906Z,89.76
2017-12-02T09:57:04.425Z,89.87
2017-12-02T09:58:06.905Z,90.25
2017-12-02T09:59:09.385Z,89.45
2017-12-02T10:00:11.842Z,90.12
2017-12-02T10:01:14.447Z,90.68
2017-12-02T10:02:17.044Z,91.27
2017-12-02T10:03:19.507Z,90.66
2017-12-02T10:04:22.038Z,90.48
2017-12-02T10:05:24.521Z,91.03
2017-12-02T10:06:26.996Z,91.43
2017-12-02T10:07:30.131Z,91.48
2017-12-02T10:08:32.644Z,91.75
2017-12-02T10:09:35.447Z,91.60
2017-12-02T10:10:38.060Z,91.97
2017-12-02T10:11:40.523Z,91.66
2017-12-02T10:12:43.036Z,91.90
2017-12-02T10:13:45.602Z,92.04
2017-12-02T10:14:48.074Z,92.09
2017-12-02T10:15:50.557Z,92.11
2017-12-02T10:16:53.018Z,91.95
2017-12-02T10:17:55.494Z,91.61
2017-12-02T10:18:58.144Z,91.30
2017-12-02T10:20:00.650Z,91.66
2017-12-02T10:21:03.123Z,92.18
2017-12-02T10:22:05.609Z,92.65
2017-12-02T10:23:08.075Z,92.67
2017-12-02T10:24:10.560Z,92.62
2017-12-02T10:25:13.023Z,93.00
2017-12-02T10:26:15.497Z,92.43
2017-12-02T10:27:17.985Z,92.45
2017-12-02T10:28:20.675Z,92.53
2017-12-02T10:29:23.133Z,91.78
2017-12-02T10:30:25.600Z,90.17
2017-12-02T10:31:28.076Z,89.88
2017-12-02T10:32:30.546Z,89.87
2017-12-02T10:33:33.029Z,89.90
2017-12-02T10:34:35.933Z,90.21
2017-12-02T10:35:38.404Z,90.44
2017-12-02T10:36:40.873Z,90.43
2017-12-02T10:37:43.638Z,90.79
2017-12-02T10:38:46.129Z,90.93
2017-12-02T10:39:48.615Z,90.85
2017-12-02T10:40:51.102Z,90.90
2017-12-02T10:41:53.571Z,90.95
2017-12-02T10:42:56.034Z,91.05
2017-12-02T10:43:58.499Z,90.67
2017-12-02T10:45:01.046Z,90.39
2017-12-02T10:46:05.478Z,89.82
2017-12-02T10:47:08.005Z,88.38
2017-12-02T10:48:10.472Z,86.98
2017-12-02T10:49:12.964Z,87.08
2017-12-02T10:50:15.456Z,87.87
2017-12-02T10:51:17.933Z,88.36
2017-12-02T10:52:21.612Z,88.75
2017-12-02T10:53:24.472Z,85.81
2017-12-02T10:54:27.171Z,85.18
2017-12-02T10:55:29.642Z,85.64
2017-12-02T10:56:32.792Z,86.23
2017-12-02T10:57:35.263Z,86.31
2017-12-02T10:58:38.887Z,86.85
2017-12-02T10:59:41.370Z,86.36
2017-12-02T11:00:43.837Z,84.85
2017-12-02T11:01:46.311Z,85.04
2017-12-02T11:02:48.779Z,84.60
2017-12-02T11:03:51.259Z,84.65
2017-12-02T11:04:53.737Z,84.76
2017-12-02T11:05:56.849Z,86.06
2017-12-02T11:06:59.347Z,86.87
2017-12-02T11:08:01.811Z,87.27
2017-12-02T11:09:04.770Z,86.81
2017-12-02T11:10:07.230Z,86.50
2017-12-02T11:11:10.482Z,86.93
2017-12-02T11:12:12.996Z,87.10
2017-12-02T11:13:15.513Z,86.59
2017-12-02T11:14:17.982Z,85.38
2017-12-02T11:15:20.454Z,86.47
2017-12-02T11:16:22.918Z,86.83
2017-12-02T11:17:25.419Z,86.42
2017-12-02T11:18:27.905Z,86.88
2017-12-02T11:19:30.463Z,86.00
2017-12-02T11:20:34.026Z,86.07
2017-12-02T11:21:36.505Z,85.97
2017-12-02T11:22:38.992Z,86.83
2017-12-02T11:23:41.458Z,86.82
2017-12-02T11:24:43.967Z,86.87
2017-12-02T11:25:46.434Z,86.74
2017-12-02T11:26:48.925Z,85.87
2017-12-02T11:27:51.505Z,86.41
2017-12-02T11:28:53.970Z,86.87
2017-12-02T11:29:56.430Z,86.73
2017-12-02T11:30:58.965Z,86.56
2017-12-02T11:32:01.458Z,86.74
2017-12-02T11:33:03.931Z,86.98
2017-12-02T11:34:06.425Z,86.75
2017-12-02T11:35:08.897Z,87.29
2017-12-02T11:36:11.413Z,86.95
2017-12-02T11:37:13.910Z,86.12
2017-12-02T11:38:16.469Z,85.78
2017-12-02T11:39:18.940Z,85.53
2017-12-02T11:40:21.436Z,85.02
2017-12-02T11:41:23.908Z,84.53
2017-12-02T11:42:26.438Z,84.93
2017-12-02T11:43:29.447Z,83.63
2017-12-02T11:44:31.956Z,83.31
2017-12-02T11:45:34.462Z,84.39
2017-12-02T11:46:36.941Z,84.98
2017-12-02T11:47:39.430Z,85.09
2017-12-02T11:48:41.909Z,84.06
2017-12-02T11:49:44.402Z,84.06
2017-12-02T11:50:46.876Z,83.95
2017-12-02T11:51:49.346Z,84.60
2017-12-02T11:52:51.810Z,84.17
2017-12-02T11:53:54.281Z,83.89
2017-12-02T11:54:56.768Z,84.12
2017-12-02T11:55:59.260Z,84.18
2017-12-02T11:57:01.742Z,83.62
2017-12-02T11:58:04.211Z,84.74
2017-12-02T11:59:06.699Z,83.83
2017-12-02T12:00:09.180Z,83.56
2017-12-02T12:01:11.644Z,83.68
2017-12-02T12:02:14.125Z,84.02
2017-12-02T12:03:16.661Z,85.01
2017-12-02T12:04:19.154Z,85.31
2017-12-02T12:05:21.636Z,85.78
2017-12-02T12:06:24.134Z,85.60
2017-12-02T12:07:26.615Z,85.58
2017-12-02T12:08:29.102Z,85.79
2017-12-02T12:09:31.589Z,85.67
2017-12-02T12:10:34.073Z,85.57
2017-12-02T12:11:37.492Z,85.22
2017-12-02T12:12:39.984Z,85.00
2017-12-02T12:13:42.442Z,84.77
2017-12-02T12:14:44.932Z,83.76
2017-12-02T12:15:47.402Z,82.94
2017-12-02T12:16:50.092Z,82.97
2017-12-02T12:17:52.573Z,83.43
2017-12-02T12:18:55.072Z,82.18
2017-12-02T12:19:57.812Z,83.17
2017-12-02T12:21:00.309Z,82.02
2017-12-02T12:22:02.776Z,81.57
2017-12-02T12:23:05.257Z,81.10
2017-12-02T12:24:08.464Z,80.89
2017-12-02T12:25:10.976Z,80.99
2017-12-02T12:26:13.435Z,81.09
2017-12-02T12:27:15.954Z,80.42
2017-12-02T12:28:18.422Z,81.27
2017-12-02T12:29:20.902Z,81.36
2017-12-02T12:30:23.402Z,81.44
2017-12-02T12:31:25.898Z,82.42
2017-12-02T12:32:28.373Z,82.12
2017-12-02T12:33:30.858Z,81.34
2017-12-02T12:34:33.352Z,80.78
2017-12-02T12:35:35.839Z,80.50
2017-12-02T12:36:38.315Z,80.26
2017-12-02T12:37:40.788Z,80.49
2017-12-02T12:38:43.570Z,80.57
2017-12-02T12:39:46.432Z,80.70
2017-12-02T12:40:48.890Z,80.93
2017-12-02T12:41:51.379Z,81.14
2017-12-02T12:42:53.943Z,81.46
2017-12-02T12:43:56.416Z,81.85
2017-12-02T12:44:58.909Z,81.58
2017-12-02T12:46:01.457Z,83.72
2017-12-02T12:47:03.961Z,84.33
2017-12-02T12:48:06.410Z,84.04
2017-12-02T12:49:08.874Z,84.45
2017-12-02T12:50:11.362Z,84.67
2017-12-02T12:51:13.837Z,84.50
2017-12-02T12:52:16.301Z,84.59
2017-12-02T12:53:18.763Z,84.69
2017-12-02T12:54:21.254Z,84.21
2017-12-02T12:55:23.746Z,84.18
2017-12-02T12:56:26.276Z,84.25
2017-12-02T12:57:28.759Z,84.17
2017-12-02T12:58:31.224Z,83.82
2017-12-02T12:59:33.717Z,84.01
2017-12-02T13:00:36.191Z,83.76
2017-12-02T13:01:38.672Z,84.49
2017-12-02T13:02:41.139Z,84.08
2017-12-02T13:03:43.612Z,84.47
2017-12-02T13:04:46.558Z,84.53
2017-12-02T13:05:49.245Z,84.33
2017-12-02T13:06:51.793Z,84.24
2017-12-02T13:07:54.263Z,83.86
2017-12-02T13:08:57.135Z,83.60
2017-12-02T13:09:59.631Z,82.31
2017-12-02T13:11:02.644Z,82.62
2017-12-02T13:12:05.385Z,83.05
2017-12-02T13:13:07.893Z,82.67
2017-12-02T13:14:10.435Z,81.82
2017-12-02T13:15:12.919Z,81.21
2017-12-02T13:16:15.384Z,81.11
2017-12-02T13:17:17.865Z,80.89
2017-12-02T13:18:20.353Z,80.86
2017-12-02T13:19:22.845Z,81.19
2017-12-02T13:20:25.329Z,81.20
2017-12-02T13:21:28.136Z,81.09
2017-12-02T13:22:30.764Z,81.27
2017-12-02T13:23:33.438Z,81.60
2017-12-02T13:24:35.946Z,80.79
2017-12-02T13:25:38.414Z,81.20