createdAt,value
2018-12-09T00:02:38.024Z,6.90
2018-12-09T00:07:35.141Z,10.70
2018-12-09T00:12:32.092Z,8.00
2018-12-09T00:17:34.045Z,6.47
2018-12-09T00:22:33.403Z,8.95
2018-12-09T00:27:30.579Z,9.53
2018-12-09T00:32:28.604Z,9.83
2018-12-09T00:37:26.504Z,10.40
2018-12-09T00:42:26.610Z,13.75
2018-12-09T00:47:28.423Z,15.43
2018-12-09T00:52:26.346Z,11.43
2018-12-09T00:57:24.206Z,14.63
2018-12-09T01:02:23.784Z,12.30
2018-12-09T01:07:21.686Z,10.75
2018-12-09T01:09:52.256Z,15.93
2018-12-09T01:14:53.692Z,11.00
2018-12-09T01:19:50.943Z,15.08
2018-12-09T01:24:48.773Z,17.85
2018-12-09T01:29:46.715Z,11.40
2018-12-09T01:34:44.465Z,15.70
2018-12-09T01:39:46.499Z,14.13
2018-12-09T01:42:17.426Z,15.18
2018-12-09T01:47:19.067Z,11.68
2018-12-09T01:52:21.616Z,8.48
2018-12-09T01:57:19.894Z,9.73
2018-12-09T02:02:21.295Z,7.35
2018-12-09T02:07:19.256Z,14.20
2018-12-09T02:12:16.801Z,12.30
2018-12-09T02:17:14.616Z,12.65
2018-12-09T02:22:12.495Z,6.80
2018-12-09T02:27:10.294Z,12.45
2018-12-09T02:32:08.177Z,13.72
2018-12-09T02:37:05.535Z,8.93
2018-12-09T02:42:02.782Z,13.75
2018-12-09T02:47:00.643Z,10.63
2018-12-09T02:51:58.624Z,12.35
2018-12-09T02:56:58.576Z,8.70
2018-12-09T03:01:55.543Z,10.08
2018-12-09T03:04:26.103Z,12.25
2018-12-09T03:09:29.283Z,10.85
2018-12-09T03:14:27.005Z,10.85
2018-12-09T03:19:24.843Z,10.15
2018-12-09T03:24:22.743Z,9.83
2018-12-09T03:29:20.663Z,6.42
2018-12-09T03:34:23.736Z,5.75
2018-12-09T03:36:55.426Z,7.75
2018-12-09T03:41:59.200Z,8.58
2018-12-09T03:46:55.530Z,7.08
2018-12-09T03:51:53.455Z,6.12
2018-12-09T03:56:50.843Z,6.00
2018-12-09T04:01:48.644Z,7.22
2018-12-09T04:06:45.872Z,8.48
2018-12-09T04:09:17.405Z,7.60
2018-12-09T04:14:19.823Z,7.55
2018-12-09T04:19:18.366Z,7.45
2018-12-09T04:24:16.164Z,8.08
2018-12-09T04:29:14.084Z,8.45
2018-12-09T04:34:14.270Z,7.17
2018-12-09T04:39:20.117Z,8.35
2018-12-09T04:44:22.729Z,7.83
2018-12-09T04:49:20.663Z,5.83
2018-12-09T04:54:18.511Z,7.22
2018-12-09T04:59:19.324Z,7.33
2018-12-09T05:04:22.504Z,6.85
2018-12-09T05:09:23.864Z,6.03
2018-12-09T05:14:21.629Z,7.45
2018-12-09T05:19:19.504Z,7.22
2018-12-09T05:24:16.584Z,8.98
2018-12-09T05:29:15.007Z,10.30
2018-12-09T05:34:12.965Z,10.65
2018-12-09T05:39:10.785Z,12.33
2018-12-09T05:44:08.904Z,12.75
2018-12-09T05:49:06.785Z,11.75
2018-12-09T05:54:04.596Z,9.65
2018-12-09T05:59:02.357Z,11.93
2018-12-09T06:03:59.535Z,13.03
2018-12-09T06:09:02.856Z,13.85
2018-12-09T06:14:00.423Z,15.72
2018-12-09T06:18:58.107Z,14.83
2018-12-09T06:23:55.427Z,13.85
2018-12-09T06:28:53.217Z,13.85
2018-12-09T06:31:25.940Z,15.53
2018-12-09T06:36:27.455Z,13.55
2018-12-09T06:41:26.215Z,16.93
2018-12-09T06:46:24.118Z,18.75
2018-12-09T06:51:21.671Z,18.27
2018-12-09T06:53:52.569Z,19.37
2018-12-09T06:56:23.195Z,19.55
2018-12-09T07:01:24.668Z,21.40
2018-12-09T07:06:22.736Z,20.10
2018-12-09T07:11:21.540Z,21.33
2018-12-09T07:16:19.635Z,22.73
2018-12-09T07:21:21.235Z,22.85
2018-12-09T07:26:24.978Z,19.02
2018-12-09T07:31:26.314Z,25.08
2018-12-09T07:36:30.549Z,24.43
2018-12-09T07:41:33.947Z,21.57
2018-12-09T07:46:32.985Z,23.52
2018-12-09T07:51:30.769Z,24.20
2018-12-09T07:56:28.709Z,27.10
2018-12-09T07:59:00.895Z,25.65
2018-12-09T08:04:02.387Z,21.17
2018-12-09T08:09:01.137Z,27.60
2018-12-09T08:13:58.174Z,25.62
2018-12-09T08:18:56.876Z,25.25
2018-12-09T08:23:59.568Z,24.37
2018-12-09T08:28:56.097Z,25.00
2018-12-09T08:33:55.086Z,24.85
2018-12-09T08:38:59.284Z,25.85
2018-12-09T08:44:01.415Z,26.20
2018-12-09T08:48:59.555Z,26.57
2018-12-09T08:53:58.616Z,24.90
2018-12-09T08:58:56.239Z,26.77
2018-12-09T09:01:27.095Z,26.85
2018-12-09T09:06:29.348Z,29.27
2018-12-09T09:11:27.904Z,36.20
2018-12-09T09:16:25.055Z,39.67
2018-12-09T09:21:22.871Z,28.42
2018-12-09T09:26:19.824Z,30.30
2018-12-09T09:31:21.531Z,26.17
2018-12-09T09:36:22.755Z,29.30
2018-12-09T09:41:24.487Z,33.95
2018-12-09T09:46:23.543Z,35.08
2018-12-09T09:51:21.146Z,32.33
2018-12-09T09:56:18.963Z,30.72
2018-12-09T10:01:17.498Z,33.13
2018-12-09T10:06:14.775Z,31.40
2018-12-09T10:11:20.275Z,33.50
2018-12-09T10:16:17.553Z,32.45
2018-12-09T10:21:15.554Z,29.40
2018-12-09T10:26:19.661Z,26.82
2018-12-09T10:31:17.225Z,23.90
2018-12-09T10:36:14.161Z,25.95
2018-12-09T10:41:15.734Z,27.17
2018-12-09T10:46:13.583Z,25.77
2018-12-09T10:51:12.455Z,25.00
