createdAt,value
2023-05-23T00:01:59.841Z,41.13
2023-05-23T00:04:33.699Z,38.80
2023-05-23T00:07:10.873Z,40.97
2023-05-23T00:09:46.630Z,41.40
2023-05-23T00:12:22.205Z,39.93
2023-05-23T00:14:56.828Z,37.70
2023-05-23T00:17:31.757Z,39.93
2023-05-23T00:20:06.289Z,40.57
2023-05-23T00:22:44.110Z,40.17
2023-05-23T00:25:19.323Z,41.07
2023-05-23T00:27:53.296Z,40.37
2023-05-23T00:30:27.636Z,41.23
2023-05-23T00:33:01.784Z,42.33
2023-05-23T00:35:37.151Z,40.40
2023-05-23T00:38:14.432Z,39.93
2023-05-23T00:40:50.643Z,40.47
2023-05-23T00:43:25.028Z,42.00
2023-05-23T00:45:58.257Z,40.50
2023-05-23T00:48:33.815Z,39.03
2023-05-23T00:51:08.385Z,41.13
2023-05-23T00:53:44.729Z,39.93
2023-05-23T00:56:21.280Z,42.90
2023-05-23T00:58:56.292Z,41.73
2023-05-23T01:01:32.042Z,43.40
2023-05-23T01:04:06.736Z,45.90
2023-05-23T01:06:41.651Z,44.17
2023-05-23T01:09:17.859Z,43.83
2023-05-23T01:12:00.013Z,41.67
2023-05-23T01:14:42.920Z,43.57
2023-05-23T01:17:26.404Z,45.37
2023-05-23T01:20:12.455Z,45.23
2023-05-23T01:23:26.801Z,45.33
2023-05-23T01:26:23.411Z,44.90
2023-05-23T01:29:11.499Z,46.93
2023-05-23T01:31:53.046Z,47.40
2023-05-23T01:34:27.942Z,47.40
2023-05-23T01:37:02.740Z,46.03
2023-05-23T01:39:36.920Z,47.40
2023-05-23T01:42:12.210Z,48.87
2023-05-23T01:44:50.113Z,51.13
2023-05-23T01:47:26.119Z,49.10
2023-05-23T01:50:05.597Z,50.60
2023-05-23T01:52:44.976Z,49.17
2023-05-23T01:55:24.123Z,46.37
2023-05-23T01:58:03.223Z,49.17
2023-05-23T02:00:45.737Z,45.30
2023-05-23T02:03:23.569Z,47.40
2023-05-23T02:05:59.451Z,47.27
2023-05-23T02:08:34.988Z,48.23
2023-05-23T02:11:14.477Z,49.83
2023-05-23T02:13:48.802Z,48.67
2023-05-23T02:16:30.642Z,52.07
2023-05-23T02:19:06.330Z,51.33
2023-05-23T02:21:43.715Z,51.60
2023-05-23T02:24:21.108Z,54.67
2023-05-23T02:26:59.937Z,50.97
2023-05-23T02:29:35.215Z,52.30
2023-05-23T02:32:13.420Z,54.27
2023-05-23T02:34:48.726Z,52.10
2023-05-23T02:37:23.584Z,51.17
2023-05-23T02:39:57.949Z,48.33
2023-05-23T02:42:31.214Z,50.97
2023-05-23T02:45:11.121Z,49.27
2023-05-23T02:47:52.206Z,53.50
2023-05-23T02:50:29.741Z,48.07
2023-05-23T02:53:04.151Z,46.50
2023-05-23T02:55:40.818Z,44.63
2023-05-23T02:58:18.354Z,46.10
2023-05-23T03:00:57.345Z,44.90
2023-05-23T03:03:44.865Z,42.87
2023-05-23T03:06:23.905Z,42.53
2023-05-23T03:08:59.451Z,46.70
2023-05-23T03:11:36.876Z,45.30
2023-05-23T03:14:11.288Z,46.93
2023-05-23T03:16:48.860Z,44.20
2023-05-23T03:19:26.534Z,43.83
2023-05-23T03:22:00.506Z,41.77
2023-05-23T03:24:35.571Z,40.00
2023-05-23T03:27:10.368Z,41.70
2023-05-23T03:29:46.852Z,43.17
2023-05-23T03:32:23.708Z,43.33
2023-05-23T03:35:03.305Z,41.63
2023-05-23T03:37:41.568Z,43.63
2023-05-23T03:40:16.843Z,43.57
2023-05-23T03:43:07.468Z,41.53
2023-05-23T03:45:48.826Z,42.43
2023-05-23T03:48:24.352Z,39.97
2023-05-23T03:51:01.165Z,38.10
2023-05-23T03:53:36.508Z,36.13
2023-05-23T03:56:15.053Z,41.40
2023-05-23T03:58:50.155Z,36.93
2023-05-23T04:01:24.708Z,39.07
2023-05-23T04:03:58.657Z,36.90
2023-05-23T04:06:37.558Z,38.47
2023-05-23T04:09:10.594Z,39.23
2023-05-23T04:11:49.372Z,38.73
2023-05-23T04:14:26.667Z,39.83
2023-05-23T04:17:02.156Z,39.50
2023-05-23T04:19:36.961Z,39.27
2023-05-23T04:22:15.090Z,41.67
2023-05-23T04:24:51.512Z,40.87
2023-05-23T04:27:27.239Z,36.77
2023-05-23T04:30:01.832Z,36.27
2023-05-23T04:32:38.648Z,39.93
2023-05-23T04:35:14.700Z,39.87
2023-05-23T04:37:51.796Z,37.60
2023-05-23T04:40:33.479Z,35.97
2023-05-23T04:43:28.676Z,40.10
2023-05-23T04:46:21.302Z,40.03
2023-05-23T04:49:06.115Z,38.57
2023-05-23T04:51:42.359Z,38.17
2023-05-23T04:54:38.544Z,34.70
2023-05-23T04:57:17.009Z,37.30
2023-05-23T04:59:59.049Z,35.27
2023-05-23T05:02:36.897Z,35.50
2023-05-23T05:05:20.577Z,31.60
2023-05-23T05:07:59.722Z,33.53
2023-05-23T05:10:43.910Z,37.03
2023-05-23T05:13:19.734Z,36.73
2023-05-23T05:16:11.464Z,36.60
2023-05-23T05:18:48.413Z,36.83
2023-05-23T05:21:27.873Z,35.27
2023-05-23T05:24:03.303Z,33.30
2023-05-23T05:26:41.836Z,33.50
2023-05-23T05:29:18.799Z,35.07
2023-05-23T05:31:53.972Z,34.07
2023-05-23T05:34:28.948Z,36.30
2023-05-23T05:37:05.120Z,33.63
2023-05-23T05:39:40.035Z,33.97
2023-05-23T05:42:21.916Z,31.13
2023-05-23T05:44:58.525Z,30.27
2023-05-23T05:47:34.860Z,31.77
2023-05-23T05:50:12.301Z,31.97
2023-05-23T05:52:53.977Z,29.50
2023-05-23T05:55:30.360Z,30.07
2023-05-23T05:58:10.560Z,31.07
2023-05-23T06:01:02.568Z,29.27
2023-05-23T06:03:37.482Z,27.23
2023-05-23T06:06:14.874Z,25.50
2023-05-23T06:08:49.807Z,30.40
2023-05-23T06:11:25.783Z,27.07
2023-05-23T06:14:05.856Z,28.97
2023-05-23T06:16:43.027Z,30.80
2023-05-23T06:19:17.530Z,28.33
2023-05-23T06:21:51.634Z,27.13
2023-05-23T06:24:27.762Z,26.03
2023-05-23T06:27:01.724Z,27.13
2023-05-23T06:29:37.839Z,28.70
2023-05-23T06:32:12.619Z,26.27
2023-05-23T06:34:47.344Z,26.93
2023-05-23T06:37:21.703Z,26.03
2023-05-23T06:39:55.991Z,28.53
2023-05-23T06:42:30.452Z,28.47
2023-05-23T06:45:20.702Z,29.10
2023-05-23T06:47:55.350Z,29.60
2023-05-23T06:50:33.217Z,29.90
2023-05-23T06:53:08.481Z,29.07
2023-05-23T06:55:42.121Z,25.97
2023-05-23T06:58:18.702Z,27.80
2023-05-23T07:00:56.190Z,27.23
2023-05-23T07:03:38.201Z,25.87
2023-05-23T07:06:14.580Z,26.53
2023-05-23T07:08:48.209Z,23.97
2023-05-23T07:11:24.518Z,24.70
2023-05-23T07:14:02.800Z,25.30
2023-05-23T07:16:45.879Z,27.27
2023-05-23T07:19:20.161Z,24.67
2023-05-23T07:21:59.671Z,26.37
2023-05-23T07:24:33.107Z,24.93
2023-05-23T07:27:07.722Z,26.23
2023-05-23T07:29:44.995Z,28.13
2023-05-23T07:32:22.545Z,28.23
2023-05-23T07:34:57.120Z,26.87
2023-05-23T07:37:31.046Z,26.17
2023-05-23T07:40:07.336Z,25.77
2023-05-23T07:42:41.360Z,23.93
2023-05-23T07:45:15.164Z,24.53
2023-05-23T07:47:52.609Z,24.67
2023-05-23T07:50:33.105Z,26.47
2023-05-23T07:53:09.807Z,25.87
2023-05-23T07:55:44.465Z,26.03
2023-05-23T07:58:21.146Z,24.50
2023-05-23T08:00:55.033Z,25.07
2023-05-23T08:03:51.237Z,24.07
2023-05-23T08:06:36.271Z,23.23
2023-05-23T08:09:13.127Z,25.20
2023-05-23T08:11:51.350Z,24.23
2023-05-23T08:14:34.878Z,25.47
2023-05-23T08:17:24.386Z,23.70
2023-05-23T08:20:02.178Z,26.33
2023-05-23T08:22:36.494Z,26.50
2023-05-23T08:25:11.480Z,24.30
2023-05-23T08:27:47.539Z,25.60
2023-05-23T08:30:44.129Z,24.53
2023-05-23T08:33:19.473Z,21.50
2023-05-23T08:35:58.852Z,23.93
2023-05-23T08:38:33.765Z,22.73
2023-05-23T08:41:25.934Z,24.73
2023-05-23T08:44:08.149Z,22.60
2023-05-23T08:46:51.070Z,23.13
2023-05-23T08:49:45.550Z,25.10
2023-05-23T08:52:26.210Z,24.23
2023-05-23T08:55:04.011Z,21.20
2023-05-23T08:57:40.826Z,22.53
2023-05-23T09:00:31.495Z,19.00
2023-05-23T09:03:06.297Z,24.43
2023-05-23T09:05:56.687Z,18.77
2023-05-23T09:08:33.524Z,22.37
2023-05-23T09:11:08.997Z,23.77
2023-05-23T09:13:46.282Z,25.43
2023-05-23T09:16:23.951Z,24.40
2023-05-23T09:19:03.181Z,23.03
2023-05-23T09:21:38.231Z,20.87
2023-05-23T09:24:22.120Z,20.27
2023-05-23T09:26:55.357Z,23.80
2023-05-23T09:29:30.796Z,21.63
2023-05-23T09:32:15.685Z,24.03
2023-05-23T09:35:02.346Z,23.17
2023-05-23T09:37:36.791Z,24.67
2023-05-23T09:40:16.641Z,24.20
2023-05-23T09:43:05.045Z,23.33
2023-05-23T09:45:40.285Z,22.67
2023-05-23T09:48:18.956Z,21.30
2023-05-23T09:50:56.336Z,22.77
2023-05-23T09:53:30.025Z,23.93
2023-05-23T09:56:09.144Z,22.00
2023-05-23T09:58:45.885Z,21.73
2023-05-23T10:01:21.071Z,24.43
2023-05-23T10:04:00.292Z,23.87
2023-05-23T10:06:47.878Z,22.90
2023-05-23T10:09:24.858Z,23.23
2023-05-23T10:12:39.982Z,24.80
2023-05-23T10:15:18.049Z,23.27
2023-05-23T10:18:10.079Z,20.87
2023-05-23T10:20:46.661Z,23.80
2023-05-23T10:23:21.119Z,24.13
2023-05-23T10:25:56.143Z,23.87
2023-05-23T10:28:31.129Z,23.40
2023-05-23T10:31:07.002Z,23.97
2023-05-23T10:33:49.227Z,23.70
2023-05-23T10:36:30.921Z,22.50
2023-05-23T10:39:10.365Z,25.27
2023-05-23T10:41:53.068Z,24.67
2023-05-23T10:44:33.854Z,22.50
2023-05-23T10:47:09.454Z,23.53
2023-05-23T10:49:49.979Z,22.33
2023-05-23T10:52:22.987Z,23.13
2023-05-23T10:54:59.251Z,22.20
2023-05-23T10:57:34.885Z,22.33
2023-05-23T11:00:18.049Z,24.63
2023-05-23T11:03:04.364Z,23.97
2023-05-23T11:05:40.169Z,21.60
2023-05-23T11:08:16.402Z,23.80
2023-05-23T11:11:04.969Z,22.60
2023-05-23T11:14:01.313Z,23.03
2023-05-23T11:16:44.180Z,23.40
2023-05-23T11:19:31.527Z,24.37
2023-05-23T11:22:07.848Z,28.67
2023-05-23T11:24:57.897Z,30.57
2023-05-23T11:27:38.128Z,29.37
2023-05-23T11:30:15.901Z,32.67
2023-05-23T11:32:56.061Z,32.23
2023-05-23T11:35:32.828Z,31.57
2023-05-23T11:38:09.176Z,32.53
2023-05-23T11:40:45.684Z,33.07
2023-05-23T11:43:20.420Z,32.43
2023-05-23T11:45:55.336Z,34.60
2023-05-23T11:48:31.889Z,39.87
2023-05-23T11:51:08.373Z,38.27
2023-05-23T11:53:44.147Z,41.90
2023-05-23T11:56:19.952Z,41.30
2023-05-23T11:58:53.574Z,43.40
2023-05-23T12:01:33.927Z,43.13
2023-05-23T12:04:17.207Z,44.60
2023-05-23T12:06:53.107Z,44.50
2023-05-23T12:09:27.134Z,43.63
2023-05-23T12:12:00.650Z,43.90
2023-05-23T12:14:35.987Z,40.37
2023-05-23T12:17:10.060Z,42.87
2023-05-23T12:19:51.090Z,43.43
2023-05-23T12:22:28.696Z,43.07
2023-05-23T12:25:02.564Z,43.23
2023-05-23T12:27:40.187Z,43.87
2023-05-23T12:30:15.898Z,43.67
2023-05-23T12:32:51.476Z,41.13
2023-05-23T12:35:29.495Z,42.87
2023-05-23T12:38:02.748Z,43.97
2023-05-23T12:40:41.154Z,44.70
2023-05-23T12:43:18.542Z,46.27
2023-05-23T12:45:52.684Z,44.33
2023-05-23T12:48:27.324Z,45.63
2023-05-23T12:51:07.261Z,46.03
2023-05-23T12:53:40.842Z,44.10
2023-05-23T12:56:14.648Z,47.03
2023-05-23T12:58:51.691Z,41.33
2023-05-23T13:01:27.084Z,44.70
2023-05-23T13:04:00.477Z,44.83
2023-05-23T13:06:37.247Z,45.17
2023-05-23T13:09:13.340Z,44.53
2023-05-23T13:11:47.029Z,44.17
2023-05-23T13:14:21.202Z,44.33
2023-05-23T13:16:55.137Z,43.97
2023-05-23T13:19:29.695Z,46.53
2023-05-23T13:22:06.805Z,45.47
2023-05-23T13:24:43.003Z,47.83
2023-05-23T13:27:17.579Z,49.10
2023-05-23T13:29:55.092Z,50.50
2023-05-23T13:32:28.686Z,49.80
2023-05-23T13:35:02.605Z,51.47
2023-05-23T13:37:40.098Z,53.07
2023-05-23T13:40:16.153Z,50.53
2023-05-23T13:42:50.365Z,50.17
2023-05-23T13:45:32.820Z,49.30
2023-05-23T13:48:07.426Z,49.40
2023-05-23T13:50:40.759Z,49.03
2023-05-23T13:53:18.182Z,50.23
2023-05-23T13:55:51.613Z,49.27
2023-05-23T13:58:25.218Z,50.40
2023-05-23T14:01:01.323Z,49.40
2023-05-23T14:03:34.949Z,49.47
2023-05-23T14:06:09.065Z,48.23
2023-05-23T14:08:51.421Z,49.90
2023-05-23T14:11:24.557Z,50.67
2023-05-23T14:14:02.741Z,51.97
2023-05-23T14:16:39.625Z,51.83
2023-05-23T14:19:15.923Z,51.33
2023-05-23T14:21:49.776Z,49.20
2023-05-23T14:24:28.805Z,50.13
2023-05-23T14:27:04.746Z,50.93
2023-05-23T14:29:38.856Z,51.70
2023-05-23T14:32:13.290Z,51.23
2023-05-23T14:34:47.388Z,51.23
2023-05-23T14:37:22.980Z,54.97
2023-05-23T14:39:59.652Z,54.50
2023-05-23T14:42:36.055Z,54.13
2023-05-23T14:45:11.982Z,51.93
2023-05-23T14:47:47.003Z,53.47
2023-05-23T14:50:23.022Z,53.30
2023-05-23T14:52:58.095Z,51.63
2023-05-23T14:55:35.836Z,52.50
2023-05-23T14:58:12.471Z,54.67
2023-05-23T15:00:48.203Z,53.63
2023-05-23T15:03:22.366Z,54.73
2023-05-23T15:05:58.024Z,54.90
2023-05-23T15:08:31.632Z,55.27
2023-05-23T15:11:11.470Z,51.23
2023-05-23T15:13:47.810Z,50.93
2023-05-23T15:16:25.040Z,51.40
2023-05-23T15:19:00.478Z,52.47
2023-05-23T15:21:34.869Z,51.17
2023-05-23T15:24:10.481Z,52.97
2023-05-23T15:26:46.119Z,51.30
2023-05-23T15:29:20.866Z,51.67
2023-05-23T15:32:04.535Z,53.40
2023-05-23T15:34:39.206Z,54.57
2023-05-23T15:37:12.905Z,54.63
2023-05-23T15:39:48.152Z,53.60
2023-05-23T15:42:25.895Z,52.93
2023-05-23T15:45:02.324Z,50.87
2023-05-23T15:47:37.577Z,51.83
2023-05-23T15:50:15.929Z,51.50
2023-05-23T15:52:54.828Z,52.37
2023-05-23T15:55:29.316Z,53.17
2023-05-23T15:58:09.550Z,54.20
2023-05-23T16:00:45.717Z,52.93
2023-05-23T16:03:20.637Z,52.03
2023-05-23T16:05:55.018Z,53.90
2023-05-23T16:08:28.361Z,54.20
2023-05-23T16:11:01.703Z,53.07
2023-05-23T16:13:41.471Z,52.17
2023-05-23T16:16:15.758Z,53.03
2023-05-23T16:18:53.444Z,52.20
2023-05-23T16:21:26.631Z,55.50
2023-05-23T16:24:00.329Z,54.37
2023-05-23T16:26:33.909Z,51.90
2023-05-23T16:29:13.455Z,53.73
2023-05-23T16:31:48.333Z,56.47
2023-05-23T16:34:22.414Z,54.03
2023-05-23T16:36:56.091Z,54.13
2023-05-23T16:39:29.760Z,55.97
2023-05-23T16:42:04.777Z,54.87
2023-05-23T16:44:42.369Z,55.73
2023-05-23T16:47:16.474Z,55.10
2023-05-23T16:49:49.719Z,55.87
2023-05-23T16:52:23.866Z,55.83
2023-05-23T16:54:57.549Z,56.30
2023-05-23T16:57:34.794Z,56.37
2023-05-23T17:00:13.783Z,55.90
2023-05-23T17:02:51.723Z,57.03
2023-05-23T17:05:26.596Z,56.40
2023-05-23T17:08:01.397Z,55.27
2023-05-23T17:10:35.829Z,55.37
2023-05-23T17:13:09.404Z,55.90
2023-05-23T17:15:46.308Z,56.00
2023-05-23T17:18:20.582Z,56.40
2023-05-23T17:20:57.343Z,56.70
2023-05-23T17:23:31.660Z,55.87
2023-05-23T17:26:06.003Z,56.87
2023-05-23T17:28:39.911Z,57.40
2023-05-23T17:31:16.834Z,57.70
2023-05-23T17:33:50.386Z,57.97
2023-05-23T17:36:26.611Z,58.43
2023-05-23T17:39:02.305Z,59.83
2023-05-23T17:41:35.855Z,59.00
2023-05-23T17:44:11.284Z,57.37
2023-05-23T17:46:47.649Z,57.90
2023-05-23T17:49:23.993Z,59.57
2023-05-23T17:51:58.908Z,58.90
2023-05-23T17:54:33.229Z,57.83
2023-05-23T17:57:07.497Z,59.53
2023-05-23T17:59:43.533Z,60.23
2023-05-23T18:02:20.099Z,61.10
2023-05-23T18:04:55.722Z,57.80
2023-05-23T18:07:32.472Z,58.37
2023-05-23T18:10:07.694Z,57.07
2023-05-23T18:12:42.711Z,57.43
2023-05-23T18:15:18.453Z,56.50
2023-05-23T18:17:57.553Z,57.60
2023-05-23T18:20:32.861Z,57.13
2023-05-23T18:23:10.406Z,55.27
2023-05-23T18:25:48.327Z,56.03
2023-05-23T18:28:24.381Z,57.03
2023-05-23T18:30:59.554Z,58.47
2023-05-23T18:33:40.049Z,59.47
2023-05-23T18:36:15.861Z,57.93
2023-05-23T18:38:53.548Z,57.50
2023-05-23T18:41:30.680Z,60.10
2023-05-23T18:44:07.134Z,56.73
2023-05-23T18:46:42.745Z,56.60
2023-05-23T18:49:19.994Z,57.80
2023-05-23T18:51:55.608Z,58.27
2023-05-23T18:54:30.124Z,60.23
2023-05-23T18:57:07.272Z,59.43
2023-05-23T18:59:40.840Z,57.17
2023-05-23T19:02:15.448Z,56.67
2023-05-23T19:04:55.500Z,58.10
2023-05-23T19:07:29.047Z,56.10
2023-05-23T19:10:04.073Z,56.33
2023-05-23T19:12:39.927Z,56.07
2023-05-23T19:15:16.541Z,56.87
2023-05-23T19:17:50.978Z,57.40
2023-05-23T19:20:26.610Z,55.67
2023-05-23T19:23:01.051Z,57.50
2023-05-23T19:25:36.958Z,57.57
2023-05-23T19:28:11.657Z,56.53
2023-05-23T19:30:46.523Z,59.43
2023-05-23T19:33:24.064Z,57.13
2023-05-23T19:35:59.908Z,57.20
2023-05-23T19:38:34.536Z,56.47
2023-05-23T19:41:08.926Z,57.77
2023-05-23T19:43:42.883Z,57.93
2023-05-23T19:46:17.448Z,51.70
2023-05-23T19:48:51.730Z,53.87
2023-05-23T19:51:28.125Z,54.13
2023-05-23T19:54:03.411Z,56.93
2023-05-23T19:56:38.082Z,57.70
2023-05-23T19:59:13.163Z,56.67
2023-05-23T20:01:46.945Z,57.27
2023-05-23T20:04:26.658Z,52.73
2023-05-23T20:07:02.934Z,52.20
2023-05-23T20:09:36.504Z,51.47
2023-05-23T20:12:12.814Z,40.87
2023-05-23T20:14:47.493Z,43.90
2023-05-23T20:17:22.142Z,42.33
2023-05-23T20:19:56.271Z,37.90
2023-05-23T20:22:32.273Z,35.47
2023-05-23T20:25:06.183Z,33.27
2023-05-23T20:27:39.053Z,32.23
2023-05-23T20:30:14.301Z,28.53
2023-05-23T20:32:48.291Z,32.17
2023-05-23T20:35:23.198Z,28.77
2023-05-23T20:37:59.673Z,27.33
2023-05-23T20:40:35.873Z,27.50
2023-05-23T20:43:11.013Z,25.33
2023-05-23T20:45:44.883Z,27.27
2023-05-23T20:48:19.389Z,26.77
2023-05-23T20:50:53.505Z,27.13
2023-05-23T20:53:29.871Z,27.20
2023-05-23T20:56:05.342Z,26.20
2023-05-23T20:58:39.888Z,27.60
2023-05-23T21:01:14.667Z,29.60
2023-05-23T21:03:48.339Z,30.77
2023-05-23T21:06:23.265Z,31.57
2023-05-23T21:08:59.191Z,37.87
2023-05-23T21:11:33.057Z,44.60
2023-05-23T21:14:06.664Z,41.30
2023-05-23T21:16:41.211Z,43.00
2023-05-23T21:19:17.592Z,46.00
2023-05-23T21:21:52.162Z,44.40
2023-05-23T21:24:29.756Z,40.93
2023-05-23T21:27:04.092Z,44.90
2023-05-23T21:29:38.098Z,46.57
2023-05-23T21:32:11.521Z,42.20
2023-05-23T21:34:45.131Z,47.10
2023-05-23T21:37:20.206Z,54.20
2023-05-23T21:39:55.613Z,50.13
2023-05-23T21:42:29.647Z,51.53
2023-05-23T21:45:04.095Z,52.07
2023-05-23T21:47:39.843Z,52.63
2023-05-23T21:50:14.239Z,51.87
2023-05-23T21:52:50.337Z,53.07
2023-05-23T21:55:27.074Z,52.93
2023-05-23T21:58:01.369Z,54.57
2023-05-23T22:00:36.290Z,54.40
2023-05-23T22:03:12.420Z,56.00
2023-05-23T22:05:49.029Z,54.67
2023-05-23T22:08:26.028Z,55.33
2023-05-23T22:11:02.307Z,55.37
2023-05-23T22:13:36.775Z,56.23
2023-05-23T22:16:10.964Z,57.43
2023-05-23T22:18:51.916Z,58.33
2023-05-23T22:21:25.291Z,57.93
2023-05-23T22:23:59.888Z,57.07
2023-05-23T22:26:36.746Z,58.03
2023-05-23T22:29:11.561Z,57.73
2023-05-23T22:31:47.986Z,59.43
2023-05-23T22:34:21.734Z,59.17
2023-05-23T22:37:00.417Z,59.53
2023-05-23T22:39:34.613Z,58.90
2023-05-23T22:42:12.940Z,58.87
2023-05-23T22:44:47.965Z,58.03
2023-05-23T22:47:22.124Z,57.57
2023-05-23T22:49:58.260Z,58.57
2023-05-23T22:52:32.680Z,59.87
2023-05-23T22:55:08.325Z,59.23
2023-05-23T22:57:49.772Z,60.20
2023-05-23T23:00:27.428Z,58.97
2023-05-23T23:03:04.072Z,60.53
2023-05-23T23:05:40.324Z,59.13
2023-05-23T23:08:27.773Z,59.27
2023-05-23T23:11:08.043Z,60.33
2023-05-23T23:13:58.983Z,58.33
2023-05-23T23:16:38.200Z,58.70
2023-05-23T23:19:13.829Z,58.93
2023-05-23T23:21:50.268Z,63.40
2023-05-23T23:24:25.105Z,65.93
2023-05-23T23:26:59.341Z,65.83
2023-05-23T23:29:36.552Z,58.67
2023-05-23T23:32:12.200Z,62.50
2023-05-23T23:34:47.581Z,63.00
2023-05-23T23:37:22.717Z,60.10
2023-05-23T23:39:56.572Z,57.77
2023-05-23T23:42:31.290Z,59.20
2023-05-23T23:45:15.064Z,52.57
2023-05-23T23:47:51.295Z,54.33
2023-05-23T23:50:28.078Z,60.17
2023-05-23T23:53:02.912Z,56.27
2023-05-23T23:55:39.014Z,55.45
2023-05-23T23:58:15.228Z,57.40
