createdAt,value
2023-05-13T00:00:23.242Z,1.40
2023-05-13T00:02:25.422Z,1.50
2023-05-13T00:03:56.702Z,1.80
2023-05-13T00:05:27.675Z,2.80
2023-05-13T00:06:58.905Z,2.40
2023-05-13T00:08:31.064Z,3.70
2023-05-13T00:10:02.558Z,2.30
2023-05-13T00:12:05.168Z,1.80
2023-05-13T00:18:46.649Z,2.40
2023-05-13T00:21:50.946Z,2.60
2023-05-13T00:28:28.481Z,1.50
2023-05-13T00:30:42.268Z,2.90
2023-05-13T00:32:44.909Z,1.40
2023-05-13T00:34:28.612Z,1.50
2023-05-13T00:36:55.357Z,1.70
2023-05-13T01:00:08.533Z,2.60
2023-05-13T01:02:10.984Z,3.30
2023-05-13T01:03:42.268Z,2.40
2023-05-13T01:06:15.339Z,3.40
2023-05-13T01:07:46.530Z,2.20
2023-05-13T01:09:48.875Z,2.10
2023-05-13T01:11:20.038Z,2.80
2023-05-13T01:18:30.111Z,2.30
2023-05-13T01:20:32.415Z,2.00
2023-05-13T01:22:36.438Z,1.80
2023-05-13T01:28:29.460Z,3.20
2023-05-13T01:30:00.360Z,2.50
2023-05-13T01:32:34.431Z,1.40
2023-05-13T01:34:05.920Z,2.40
2023-05-13T01:36:08.269Z,1.60
2023-05-13T01:37:39.453Z,1.90
2023-05-13T01:39:10.490Z,2.80
2023-05-13T02:05:30.941Z,4.40
2023-05-13T02:07:02.152Z,2.60
2023-05-13T02:13:44.502Z,1.80
2023-05-13T02:15:46.900Z,1.80
2023-05-13T02:17:19.081Z,2.00
2023-05-13T02:36:36.831Z,1.90
2023-05-13T02:43:26.147Z,2.60
2023-05-13T02:44:57.338Z,1.30
2023-05-13T02:46:28.587Z,1.00
2023-05-13T02:48:00.754Z,1.10
2023-05-13T03:04:00.461Z,1.50
2023-05-13T03:05:31.625Z,1.80
2023-05-13T03:07:34.308Z,2.30
2023-05-13T03:18:25.830Z,1.80
2023-05-13T03:19:57.031Z,1.00
2023-05-13T03:22:00.394Z,1.30
2023-05-13T03:23:31.550Z,2.50
2023-05-13T03:28:27.632Z,1.60
2023-05-13T03:29:59.776Z,1.90
2023-05-13T03:32:21.057Z,1.30
2023-05-13T03:34:28.831Z,2.80
2023-05-13T03:36:24.883Z,1.70
2023-05-13T03:38:19.555Z,1.80
2023-05-13T03:41:13.720Z,1.50
2023-05-13T03:58:30.951Z,1.80
2023-05-13T04:03:24.801Z,2.50
2023-05-13T04:06:12.454Z,2.00
2023-05-13T04:23:23.940Z,4.20
2023-05-13T04:38:53.194Z,4.00
2023-05-13T04:40:24.386Z,3.50
2023-05-13T04:42:58.390Z,3.60
2023-05-13T05:08:53.362Z,4.30
2023-05-13T05:11:26.881Z,3.50
2023-05-13T05:19:00.668Z,4.60
2023-05-13T05:21:36.502Z,4.20
2023-05-13T05:23:08.119Z,5.60
2023-05-13T06:02:17.870Z,5.90
2023-05-13T06:28:30.673Z,6.20
2023-05-13T07:04:06.457Z,9.40
2023-05-13T07:05:35.626Z,8.00
2023-05-13T07:07:06.835Z,7.20
2023-05-13T07:09:09.114Z,9.60
2023-05-13T07:11:42.914Z,5.20
2023-05-13T07:13:15.118Z,8.30
2023-05-13T07:23:14.450Z,6.10
2023-05-13T07:24:45.581Z,6.80
2023-05-13T07:27:31.295Z,6.10
2023-05-13T07:53:19.761Z,7.50
2023-05-13T09:16:30.894Z,9.10
2023-05-13T09:38:34.621Z,7.70
2023-05-13T09:41:08.669Z,7.10
2023-05-13T09:42:39.935Z,7.80
2023-05-13T09:44:11.044Z,7.20
2023-05-13T09:46:14.789Z,7.90
2023-05-13T09:47:46.539Z,7.80
2023-05-13T10:09:16.842Z,8.50
2023-05-13T10:10:48.031Z,7.70
2023-05-13T10:12:50.374Z,7.40
2023-05-13T10:23:32.327Z,8.20
2023-05-13T10:25:04.475Z,8.80
2023-05-13T10:26:35.651Z,9.70
2023-05-13T10:39:28.412Z,7.40
2023-05-13T10:40:59.513Z,8.00
2023-05-13T11:13:47.894Z,8.60
2023-05-13T11:15:18.559Z,8.10
2023-05-13T11:16:49.760Z,7.10
2023-05-13T11:18:22.201Z,8.10
2023-05-13T11:33:58.562Z,7.10
2023-05-13T11:37:34.932Z,7.20
2023-05-13T11:53:28.226Z,7.50
2023-05-13T11:55:11.504Z,8.40
2023-05-13T11:56:42.654Z,7.90
2023-05-13T11:58:14.138Z,8.20
2023-05-13T11:59:48.239Z,7.70
2023-05-13T12:10:35.317Z,7.00
2023-05-13T12:12:07.503Z,9.40
2023-05-13T12:23:24.301Z,8.40
2023-05-13T12:28:29.441Z,7.00
2023-05-13T12:31:03.138Z,7.50
2023-05-13T12:32:34.297Z,7.00
2023-05-13T12:39:00.875Z,6.80
2023-05-13T12:40:32.319Z,6.50
2023-05-13T12:42:04.490Z,6.90
2023-05-13T12:48:34.097Z,8.50
2023-05-13T12:50:05.946Z,7.60
2023-05-13T12:51:38.101Z,8.50
2023-05-13T12:53:09.274Z,7.70
2023-05-13T13:08:48.931Z,7.60
2023-05-13T13:10:51.762Z,6.40
2023-05-13T13:12:23.174Z,6.50
2023-05-13T13:19:36.708Z,7.70
2023-05-13T13:21:07.844Z,6.20
2023-05-13T13:23:11.115Z,6.70
2023-05-13T13:38:27.454Z,6.20
2023-05-13T13:39:58.629Z,6.40
2023-05-13T13:41:29.804Z,5.90
2023-05-13T13:44:04.332Z,6.40
2023-05-13T13:45:35.522Z,7.30
2023-05-13T13:47:06.729Z,7.60
2023-05-13T13:53:24.556Z,7.40
2023-05-13T13:55:27.928Z,6.00
2023-05-13T13:56:59.158Z,6.90
2023-05-13T13:59:01.787Z,6.10
2023-05-13T14:10:30.966Z,6.10
2023-05-13T14:12:02.122Z,6.60
2023-05-13T14:13:33.623Z,7.10
2023-05-13T14:15:04.744Z,5.70
2023-05-13T14:16:35.895Z,6.30
2023-05-13T14:18:07.159Z,5.40
2023-05-13T14:20:09.503Z,5.30
2023-05-13T14:21:40.604Z,5.60
2023-05-13T14:23:11.782Z,6.40
2023-05-13T14:28:30.979Z,5.30
2023-05-13T14:31:17.939Z,5.00
2023-05-13T14:32:50.114Z,3.80
2023-05-13T14:38:33.161Z,4.20
2023-05-13T14:40:48.368Z,3.50
2023-05-13T14:42:30.964Z,4.20
2023-05-13T14:58:46.058Z,2.20
2023-05-13T15:09:11.274Z,3.10
2023-05-13T15:10:42.435Z,3.00
2023-05-13T15:12:14.371Z,2.50
2023-05-13T15:13:45.504Z,1.60
2023-05-13T15:15:16.687Z,1.70
2023-05-13T15:17:19.063Z,1.20
2023-05-13T15:29:58.648Z,5.00
2023-05-13T15:32:34.291Z,5.10
2023-05-13T15:43:51.090Z,8.50
2023-05-13T15:46:58.862Z,8.80
2023-05-13T15:49:06.268Z,8.40
2023-05-13T15:53:32.772Z,7.60
2023-05-13T15:55:35.146Z,9.30
2023-05-13T15:57:06.662Z,7.30
2023-05-13T15:58:37.474Z,9.30
2023-05-13T16:00:08.709Z,8.80
2023-05-13T16:01:39.898Z,6.50
2023-05-13T16:18:26.251Z,8.50
2023-05-13T16:19:57.424Z,7.70
2023-05-13T16:21:29.575Z,8.00
2023-05-13T16:23:31.917Z,7.60
2023-05-13T16:25:03.129Z,8.50
2023-05-13T16:27:06.752Z,6.60
2023-05-13T16:28:37.948Z,7.90
2023-05-13T16:54:05.262Z,6.90
2023-05-13T16:56:08.082Z,7.30
2023-05-13T16:57:39.208Z,7.60
2023-05-13T16:59:44.626Z,8.10
2023-05-13T17:01:16.732Z,10.00
2023-05-13T17:03:17.836Z,7.80
2023-05-13T17:05:53.077Z,8.50
2023-05-13T17:07:55.027Z,8.80
2023-05-13T17:42:24.177Z,4.50
2023-05-13T18:10:25.960Z,5.60
2023-05-13T18:11:58.091Z,6.90
2023-05-13T18:23:27.529Z,5.80
2023-05-13T18:25:29.870Z,5.90
2023-05-13T18:27:01.982Z,6.60
2023-05-13T18:33:31.375Z,5.80
2023-05-13T18:35:03.131Z,6.60
2023-05-13T18:36:34.599Z,7.30
2023-05-13T18:38:05.749Z,5.50
2023-05-13T19:08:58.605Z,9.50
2023-05-13T19:11:02.000Z,9.70
2023-05-13T19:12:33.194Z,10.60
2023-05-13T19:25:32.638Z,9.30
2023-05-13T19:27:03.808Z,8.80
2023-05-13T19:48:32.062Z,8.00
2023-05-13T19:51:06.633Z,8.20
2023-05-13T20:08:32.765Z,5.30
2023-05-13T20:10:35.670Z,4.70
2023-05-13T20:12:07.844Z,6.10
2023-05-13T20:13:38.987Z,6.60
2023-05-13T20:15:10.123Z,5.60
2023-05-13T20:16:42.328Z,6.30
2023-05-13T20:38:58.142Z,6.10
2023-05-13T20:40:29.347Z,7.80
2023-05-13T20:42:31.610Z,5.30
2023-05-13T20:53:29.578Z,5.60
2023-05-13T20:55:01.007Z,5.50
2023-05-13T20:56:33.146Z,5.00
2023-05-13T20:58:04.350Z,5.40
2023-05-13T21:13:31.827Z,6.00
2023-05-13T21:15:03.005Z,6.50
2023-05-13T21:38:33.584Z,6.80
2023-05-13T21:40:04.726Z,7.70
2023-05-13T21:41:36.847Z,7.10
2023-05-13T22:04:06.348Z,4.50
2023-05-13T22:06:08.741Z,5.40
