createdAt,value
2022-10-15T00:04:53.394Z,100.00
2022-10-15T00:10:15.667Z,100.00
2022-10-15T00:15:38.192Z,100.00
2022-10-15T00:21:00.715Z,100.00
2022-10-15T00:26:38.331Z,100.00
2022-10-15T00:32:00.579Z,100.00
2022-10-15T00:37:23.173Z,100.00
2022-10-15T00:42:45.320Z,100.00
2022-10-15T00:48:08.121Z,100.00
2022-10-15T00:53:30.806Z,100.00
2022-10-15T00:58:53.967Z,100.00
2022-10-15T01:04:19.664Z,100.00
2022-10-15T01:09:43.461Z,100.00
2022-10-15T01:15:31.695Z,100.00
2022-10-15T01:21:35.802Z,100.00
2022-10-15T01:27:13.817Z,100.00
2022-10-15T01:32:43.023Z,100.00
2022-10-15T01:38:16.496Z,100.00
2022-10-15T01:43:52.301Z,100.00
2022-10-15T01:49:17.860Z,100.00
2022-10-15T01:54:42.220Z,100.00
2022-10-15T02:00:04.693Z,100.00
2022-10-15T02:05:33.890Z,100.00
2022-10-15T02:11:09.329Z,100.00
2022-10-15T02:16:42.374Z,100.00
2022-10-15T02:22:15.670Z,100.00
2022-10-15T02:27:40.223Z,100.00
2022-10-15T02:33:13.947Z,100.00
2022-10-15T02:38:38.468Z,100.00
2022-10-15T02:44:01.065Z,100.00
2022-10-15T02:49:23.982Z,100.00
2022-10-15T02:54:46.146Z,100.00
2022-10-15T03:00:09.980Z,100.00
2022-10-15T03:05:32.192Z,100.00
2022-10-15T03:10:55.516Z,100.00
2022-10-15T03:16:21.154Z,100.00
2022-10-15T03:21:43.751Z,100.00
2022-10-15T03:27:06.262Z,100.00
2022-10-15T03:32:29.681Z,100.00
2022-10-15T03:37:52.282Z,100.00
2022-10-15T03:43:14.429Z,100.00
2022-10-15T03:48:37.817Z,100.00
2022-10-15T03:54:00.020Z,100.00
2022-10-15T03:59:22.364Z,100.00
2022-10-15T04:04:44.515Z,100.00
2022-10-15T04:10:06.833Z,100.00
2022-10-15T04:15:30.028Z,100.00
2022-10-15T04:20:52.266Z,100.00
2022-10-15T04:26:16.090Z,100.00
2022-10-15T04:31:38.450Z,100.00
2022-10-15T04:37:00.705Z,100.00
2022-10-15T04:42:22.902Z,100.00
2022-10-15T04:47:45.120Z,100.00
2022-10-15T04:53:07.693Z,100.00
2022-10-15T04:58:29.848Z,100.00
2022-10-15T05:03:55.958Z,100.00
2022-10-15T05:09:18.174Z,100.00
2022-10-15T05:14:42.356Z,100.00
2022-10-15T05:20:04.493Z,100.00
2022-10-15T05:25:27.479Z,100.00
2022-10-15T05:30:50.670Z,100.00
2022-10-15T05:36:27.339Z,100.00
2022-10-15T05:41:49.924Z,100.00
2022-10-15T05:47:12.745Z,100.00
2022-10-15T05:52:34.921Z,100.00
2022-10-15T05:57:57.951Z,100.00
2022-10-15T06:03:22.613Z,100.00
2022-10-15T06:08:44.922Z,100.00
2022-10-15T06:14:07.762Z,100.00
2022-10-15T06:19:30.001Z,100.00
2022-10-15T06:24:52.154Z,100.00
2022-10-15T06:30:15.406Z,100.00
2022-10-15T06:35:40.766Z,100.00
2022-10-15T06:41:03.040Z,100.00
2022-10-15T06:46:25.166Z,100.00
2022-10-15T06:51:47.409Z,100.00
2022-10-15T06:57:09.829Z,100.00
2022-10-15T07:02:31.954Z,100.00
2022-10-15T07:08:00.792Z,100.00
2022-10-15T07:13:23.378Z,100.00
2022-10-15T07:18:46.466Z,100.00
2022-10-15T07:24:09.155Z,100.00
2022-10-15T07:29:31.956Z,100.00
2022-10-15T07:34:54.080Z,100.00
2022-10-15T07:40:16.697Z,100.00
2022-10-15T07:45:39.979Z,100.00
2022-10-15T07:51:10.828Z,100.00
2022-10-15T07:56:34.328Z,100.00
2022-10-15T08:01:56.720Z,100.00
2022-10-15T08:07:18.864Z,100.00
2022-10-15T08:12:41.031Z,100.00
2022-10-15T08:18:03.185Z,100.00
2022-10-15T08:23:29.403Z,98.21
2022-10-15T08:28:52.479Z,94.09
2022-10-15T08:34:16.063Z,89.46
2022-10-15T08:39:38.197Z,87.57
2022-10-15T08:45:07.052Z,84.99
2022-10-15T08:51:11.762Z,84.26
2022-10-15T08:56:37.786Z,83.38
2022-10-15T09:02:19.115Z,82.05
2022-10-15T09:07:58.428Z,81.63
2022-10-15T09:13:34.349Z,80.66
2022-10-15T09:18:58.872Z,79.69
2022-10-15T09:24:27.608Z,79.37
2022-10-15T09:30:07.261Z,79.71
2022-10-15T09:35:56.041Z,79.83
2022-10-15T09:41:52.391Z,79.06
2022-10-15T09:47:19.183Z,78.78
2022-10-15T09:53:11.946Z,78.35
2022-10-15T09:58:56.794Z,77.97
2022-10-15T10:04:33.332Z,77.72
2022-10-15T10:10:05.489Z,76.76
2022-10-15T10:15:38.137Z,77.56
2022-10-15T10:21:14.499Z,79.69
2022-10-15T10:26:38.880Z,83.91
2022-10-15T10:32:01.554Z,87.89
2022-10-15T10:37:25.332Z,90.30
2022-10-15T10:42:52.559Z,91.10
2022-10-15T10:48:33.523Z,92.49
2022-10-15T10:53:52.701Z,93.31
2022-10-15T10:59:19.763Z,92.71
2022-10-15T11:04:45.498Z,90.58
2022-10-15T11:10:21.581Z,87.84
2022-10-15T11:16:16.753Z,84.76
2022-10-15T11:21:59.109Z,82.01
2022-10-15T11:27:41.384Z,79.37
2022-10-15T11:33:14.070Z,79.28
2022-10-15T11:39:23.485Z,79.67
2022-10-15T11:45:24.937Z,78.76
2022-10-15T11:51:19.785Z,76.71
2022-10-15T11:56:47.334Z,75.35
2022-10-15T12:02:14.820Z,73.59
2022-10-15T12:07:53.151Z,73.77
2022-10-15T12:13:44.286Z,72.60
2022-10-15T12:19:28.638Z,73.10
2022-10-15T12:25:00.092Z,72.69
2022-10-15T12:30:39.563Z,74.26
2022-10-15T12:36:11.095Z,73.11
2022-10-15T12:41:47.326Z,71.88
2022-10-15T12:47:10.318Z,69.76
2022-10-15T12:53:07.706Z,69.60
2022-10-15T12:59:00.846Z,70.28
2022-10-15T13:04:23.126Z,68.87
2022-10-15T13:09:49.714Z,70.11
2022-10-15T13:15:16.725Z,70.68
2022-10-15T13:20:57.125Z,72.26
2022-10-15T13:26:40.015Z,72.81
2022-10-15T13:32:04.366Z,73.09
2022-10-15T13:37:32.165Z,73.24
2022-10-15T13:43:09.929Z,73.60
2022-10-15T13:48:36.307Z,73.38
2022-10-15T13:54:01.859Z,72.90
2022-10-15T13:59:27.229Z,72.71
2022-10-15T14:04:51.055Z,72.82
2022-10-15T14:10:15.011Z,72.92
2022-10-15T14:16:07.805Z,73.20
2022-10-15T14:21:35.989Z,73.57
2022-10-15T14:26:59.179Z,74.25
2022-10-15T14:32:54.372Z,74.77
2022-10-15T14:38:25.729Z,75.26
2022-10-15T14:43:49.853Z,75.98
2022-10-15T14:49:13.868Z,76.46
2022-10-15T14:54:44.353Z,76.77
2022-10-15T15:00:10.192Z,77.12
2022-10-15T15:05:36.225Z,77.60
2022-10-15T15:11:01.218Z,77.84
2022-10-15T15:16:25.561Z,78.11
2022-10-15T15:21:48.157Z,78.21
2022-10-15T15:27:10.377Z,78.15
2022-10-15T15:32:33.583Z,78.14
2022-10-15T15:37:55.874Z,78.00
2022-10-15T15:43:22.763Z,77.87
2022-10-15T15:48:45.112Z,77.86
2022-10-15T15:54:10.284Z,78.25
2022-10-15T15:59:32.770Z,78.50
2022-10-15T16:04:55.811Z,79.55
2022-10-15T16:10:19.057Z,79.71
2022-10-15T16:15:43.411Z,80.17
2022-10-15T16:21:06.913Z,80.76
2022-10-15T16:26:30.012Z,80.87
2022-10-15T16:31:52.204Z,81.09
2022-10-15T16:37:14.732Z,81.23
2022-10-15T16:42:37.424Z,81.25
2022-10-15T16:48:00.754Z,81.43
2022-10-15T16:53:23.796Z,81.76
2022-10-15T16:58:46.828Z,82.24
2022-10-15T17:04:13.605Z,82.36
2022-10-15T17:09:36.195Z,82.65
2022-10-15T17:15:02.465Z,83.01
2022-10-15T17:20:28.539Z,83.47
2022-10-15T17:25:50.759Z,83.99
2022-10-15T17:31:19.202Z,84.30
2022-10-15T17:36:45.814Z,84.52
2022-10-15T17:42:09.760Z,84.68
2022-10-15T17:47:32.570Z,84.96
2022-10-15T17:52:57.000Z,85.61
2022-10-15T17:58:20.554Z,86.24
2022-10-15T18:03:44.425Z,86.80
2022-10-15T18:09:08.001Z,87.33
2022-10-15T18:14:31.054Z,88.16
2022-10-15T18:19:53.217Z,88.18
2022-10-15T18:25:15.712Z,88.83
2022-10-15T18:30:38.779Z,89.34
2022-10-15T18:36:00.976Z,90.02
2022-10-15T18:41:28.348Z,90.87
2022-10-15T18:46:52.129Z,91.56
2022-10-15T18:52:21.935Z,92.21
2022-10-15T18:57:39.978Z,92.56
2022-10-15T19:03:02.142Z,93.17
2022-10-15T19:08:24.361Z,93.96
2022-10-15T19:13:47.278Z,94.45
2022-10-15T19:19:09.584Z,95.09
2022-10-15T19:24:33.362Z,95.68
2022-10-15T19:29:56.879Z,96.00
2022-10-15T19:35:19.282Z,96.08
2022-10-15T19:40:48.678Z,96.08
2022-10-15T19:46:10.060Z,95.91
2022-10-15T19:51:32.350Z,95.15
2022-10-15T19:56:55.372Z,94.37
2022-10-15T20:02:18.680Z,94.39
2022-10-15T20:07:41.273Z,94.63
2022-10-15T20:13:03.432Z,95.97
2022-10-15T20:18:26.703Z,99.86
2022-10-15T20:23:50.412Z,100.00
2022-10-15T20:29:14.240Z,100.00
2022-10-15T20:34:40.135Z,100.00
2022-10-15T20:40:03.116Z,100.00
2022-10-15T20:45:27.456Z,100.00
2022-10-15T20:50:51.192Z,100.00
2022-10-15T20:56:13.929Z,100.00
2022-10-15T21:01:36.102Z,100.00
2022-10-15T21:06:58.855Z,100.00
2022-10-15T21:12:21.000Z,100.00
2022-10-15T21:17:43.263Z,100.00
2022-10-15T21:23:06.423Z,100.00
2022-10-15T21:28:28.643Z,100.00
2022-10-15T21:33:51.666Z,100.00
2022-10-15T21:39:16.998Z,100.00
2022-10-15T21:44:39.156Z,100.00
2022-10-15T21:50:01.419Z,100.00
2022-10-15T21:55:27.130Z,100.00
2022-10-15T22:00:47.735Z,100.00
2022-10-15T22:06:11.393Z,100.00
2022-10-15T22:11:43.956Z,100.00
2022-10-15T22:17:06.110Z,100.00
2022-10-15T22:22:28.592Z,100.00
2022-10-15T22:27:51.646Z,99.88
2022-10-15T22:33:14.316Z,99.26
2022-10-15T22:38:36.515Z,98.85
2022-10-15T22:43:59.228Z,98.09
2022-10-15T22:49:24.164Z,96.71
2022-10-15T22:54:46.379Z,96.14
2022-10-15T23:00:10.455Z,95.72
2022-10-15T23:05:32.680Z,94.66
2022-10-15T23:10:54.913Z,94.12
2022-10-15T23:16:36.944Z,94.03
2022-10-15T23:22:07.840Z,93.52
2022-10-15T23:27:30.950Z,92.87
2022-10-15T23:32:53.534Z,92.77
2022-10-15T23:38:16.125Z,92.89
2022-10-15T23:43:38.640Z,93.40
2022-10-15T23:49:00.850Z,94.59
2022-10-15T23:54:25.399Z,96.28
2022-10-15T23:59:47.920Z,97.72
